B 1650086237 2106179 00be25764e06a31848d9c3f2bcb2eabec86ebcab M (-6724,-268) parent=2105997 pop=68 chain=5
B 1650086251 2106180 ae6184be2cf010822e640cc184b95089dddb06cc F (-6157,199) parent=2106035 pop=69 chain=7
D 1650086256 2106055 865e4176b5c3dab3b1e6bb7d628e712d97d88c03 age=25.78 F (-6615,-261) hunger pop=68
B 1650086291 2106181 7d0bb2c831e5fb390e33e93acc1ef7829f19e1f7 F (-6062,110) parent=2106089 pop=69 chain=9
B 1650086327 2106182 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-6918,176) parent=2106114 pop=69 chain=3
D 1650086340 2106151 b8d2abe62364e56f8bd34f1c4b238a66cbc6a588 age=9.38 M (-6061,108) hunger pop=70
D 1650086364 2106028 3860127d16ea7bc88b2a619d597b7cd8d7f89070 age=32.56 M (-5832,66) hunger pop=69
B 1650086382 2106185 0e2732ea88bd4ff122b29c931e2c5590c4ab4893 F (-6169,202) parent=2106008 pop=70 chain=6
B 1650086401 2106186 49bd234c63fac4073c98cc23dab916528f87e634 F (-5801,-201) parent=2106112 pop=71 chain=11
D 1650086423 2105986 9a56e0a71c04ce23a5fbd2dc746b3ddb3a44f5bd age=42.14 M (-5638,-12) hunger pop=72
B 1650086436 2106189 3860127d16ea7bc88b2a619d597b7cd8d7f89070 M (-5817,-216) parent=2106067 pop=73 chain=11
B 1650086449 2106190 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 M (-6590,-289) parent=2106137 pop=74 chain=6
B 1650086456 2106191 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6917,176) parent=2106114 pop=74 chain=3
D 1650086471 2106191 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.24 F (-6917,176) disconnect pop=73
B 1650086475 2106192 aa56ff0d2120ce284f90adf785151fb85472eb6d M (-6158,198) parent=2106035 pop=75 chain=7
D 1650086477 2106192 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.03 M (-6158,198) disconnect pop=74
B 1650086481 2106193 aa56ff0d2120ce284f90adf785151fb85472eb6d M (-6607,160) parent=2106077 pop=75 chain=3
B 1650086481 2106194 99458db5ffffac38970315668330ce26018e7bc4 M (-5633,1) parent=2106021 pop=76 chain=15
D 1650086484 2106194 99458db5ffffac38970315668330ce26018e7bc4 age=0.05 M (-5633,1) disconnect pop=75
D 1650086486 2106193 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.08 M (-6607,160) disconnect pop=75
B 1650086489 2106195 99458db5ffffac38970315668330ce26018e7bc4 M (-6058,110) parent=2106088 pop=76 chain=9
B 1650086491 2106196 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6722,-267) parent=2106073 pop=77 chain=6
D 1650086493 2106195 99458db5ffffac38970315668330ce26018e7bc4 age=0.07 M (-6058,110) disconnect pop=76
D 1650086493 2106196 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.03 F (-6722,-267) disconnect pop=76
B 1650086498 2106197 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-5640,-2) parent=2106021 pop=76 chain=15
B 1650086500 2106198 99458db5ffffac38970315668330ce26018e7bc4 M (-6162,198) parent=2106135 pop=77 chain=8
D 1650086503 2106197 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.08 F (-5640,-2) disconnect pop=76
D 1650086504 2106198 99458db5ffffac38970315668330ce26018e7bc4 age=0.07 M (-6162,198) disconnect pop=74
B 1650086508 2106199 aa56ff0d2120ce284f90adf785151fb85472eb6d M (-6630,141) parent=2106077 pop=76 chain=3
D 1650086513 2106199 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.08 M (-6630,141) disconnect pop=75
B 1650086518 2106200 aa56ff0d2120ce284f90adf785151fb85472eb6d M (-6164,205) parent=2106135 pop=75 chain=8
B 1650086520 2106201 0648b823749a9b4804d0c52132a215fc7fc84750 F (-6642,150) parent=2106077 pop=76 chain=3
D 1650086523 2106200 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.08 M (-6164,205) disconnect pop=73
D 1650086527 2106155 31ad328d68a9621066c47229b9289f095f022347 age=10.91 F (-5645,1) hunger pop=73
D 1650086533 2106154 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=11.01 F (-5644,-3) hunger pop=72
B 1650086539 2106202 1e36783a6de3a4f381fff6654804c4f33af2388b F (-6873,320) noParent pop=72 chain=1
B 1650086543 2106203 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 F (-5813,-203) parent=2106112 pop=73 chain=11
B 1650086543 2106204 31ad328d68a9621066c47229b9289f095f022347 F (-5813,-203) parent=2106112 pop=74 chain=11
D 1650086562 2106050 35d6b77b644071221d1087b04095ca7381dfe759 age=31.87 F (-5668,-10) hunger pop=72
B 1650086562 2106205 7e6670f47f35c8c7dd2ac9451cd36a82bab452ff F (-6157,196) parent=2106135 pop=74 chain=8
B 1650086570 2106206 35d6b77b644071221d1087b04095ca7381dfe759 F (-6838,323) parent=2106202 pop=74 chain=2
B 1650086575 2106207 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6833,323) parent=2106202 pop=74 chain=2
D 1650086576 2106143 feb545b0596abf4a44b5dc7af53c9c59081e409c age=15.19 F (-5645,1) hunger pop=73
D 1650086579 2106207 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.08 F (-6833,323) disconnect pop=73
D 1650086581 2106204 31ad328d68a9621066c47229b9289f095f022347 age=0.63 F (-5814,-204) disconnect pop=73
D 1650086581 2106203 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=0.63 F (-5813,-203) disconnect pop=73
B 1650086586 2106208 feb545b0596abf4a44b5dc7af53c9c59081e409c F (-6076,110) parent=2106089 pop=74 chain=9
B 1650086587 2106209 31ad328d68a9621066c47229b9289f095f022347 F (-6163,205) parent=2106105 pop=75 chain=7
B 1650086587 2106210 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 F (-6163,205) parent=2106105 pop=76 chain=7
B 1650086588 2106211 4e8a48022445d5ec4e2a90daab22db764fd4d412 M (-6599,-273) parent=2106072 pop=77 chain=6
D 1650086592 2105957 5744f864ad8ddd67a7f0d059d0627f552c1a82cc age=60.00 F (-6598,-273) oldAge pop=73
B 1650086611 2106212 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-5794,-189) parent=2106112 pop=74 chain=11
D 1650086613 2106190 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 age=2.73 M (-6594,-279) hunger pop=73
D 1650086613 2106212 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.04 F (-5794,-189) disconnect pop=73
B 1650086619 2106213 aa56ff0d2120ce284f90adf785151fb85472eb6d M (-6162,205) parent=2106105 pop=75 chain=7
B 1650086620 2106214 5744f864ad8ddd67a7f0d059d0627f552c1a82cc M (-6590,-280) parent=2106150 pop=76 chain=7
B 1650086620 2106215 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 F (-5627,-1) parent=2106116 pop=77 chain=16
D 1650086623 2106213 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.07 M (-6162,205) disconnect pop=76
D 1650086624 2106119 3d3348d90592e4b5f138a33efb7ce1f2235b6b7f age=18.84 M (-5926,60) hunger pop=74
B 1650086627 2106216 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6812,326) parent=2106202 pop=76 chain=2
B 1650086630 2106217 3d3348d90592e4b5f138a33efb7ce1f2235b6b7f M (-6054,111) parent=2106088 pop=77 chain=9
D 1650086632 2106216 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.08 F (-6812,326) disconnect pop=76
B 1650086637 2106218 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-5805,-200) parent=2106112 pop=75 chain=11
D 1650086640 2106218 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.04 F (-5805,-200) disconnect pop=74
B 1650086644 2106219 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6664,201) parent=2106077 pop=75 chain=3
D 1650086647 2106219 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.05 F (-6664,201) disconnect pop=74
B 1650086657 2106221 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6923,176) parent=2106059 pop=74 chain=3
D 1650086660 2106221 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.05 F (-6923,176) disconnect pop=73
B 1650086686 2106224 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-5821,-208) parent=2106067 pop=75 chain=11
D 1650086686 2105960 c41c0f7869953c6ab03e5ecaba66986e35cc9a9f age=60.00 M (-6591,-273) oldAge pop=74
D 1650086693 2106103 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=22.36 M (-6088,98) hunger pop=74
D 1650086693 2106165 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=11.01 M (-5738,49) hunger pop=74
B 1650086698 2106225 aa56ff0d2120ce284f90adf785151fb85472eb6d M (-6162,200) parent=2106035 pop=75 chain=7
D 1650086701 2106225 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.05 M (-6162,200) disconnect pop=74
B 1650086702 2106226 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-6922,175) parent=2106059 pop=76 chain=3
B 1650086702 2106227 94be687338c88bd393da7cddc5391797b57ea2f3 M (-6922,175) parent=2106059 pop=77 chain=3
D 1650086702 2106166 94be687338c88bd393da7cddc5391797b57ea2f3 age=11.15 M (-5638,-33) disconnect pop=76
B 1650086706 2106228 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-5821,-209) parent=2106067 pop=76 chain=11
D 1650086708 2106228 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.04 F (-5821,-209) disconnect pop=75
D 1650086708 2106226 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.11 M (-6922,175) disconnect pop=75
D 1650086712 2106227 94be687338c88bd393da7cddc5391797b57ea2f3 age=0.18 M (-6922,175) disconnect pop=73
B 1650086720 2106230 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-6156,198) parent=2106035 pop=74 chain=7
B 1650086720 2106231 94be687338c88bd393da7cddc5391797b57ea2f3 F (-6156,198) parent=2106035 pop=75 chain=7
D 1650086730 2106230 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.17 F (-6156,198) disconnect pop=73
D 1650086732 2106231 94be687338c88bd393da7cddc5391797b57ea2f3 age=0.20 F (-6156,198) disconnect pop=73
B 1650086732 2106232 aa56ff0d2120ce284f90adf785151fb85472eb6d F (-6620,186) parent=2106077 pop=75 chain=3
D 1650086737 2106232 aa56ff0d2120ce284f90adf785151fb85472eb6d age=0.07 F (-6620,186) disconnect pop=74
B 1650086745 2106233 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-6917,182) parent=2106059 pop=74 chain=3
B 1650086745 2106234 94be687338c88bd393da7cddc5391797b57ea2f3 F (-6917,182) parent=2106059 pop=75 chain=3
B 1650086748 2106235 a4dbf2af4d0e92727fbf5520f43f98a48adef358 M (-6725,-266) parent=2106073 pop=75 chain=6
D 1650086749 2106233 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.05 F (-6917,182) disconnect pop=74
B 1650086749 2106236 608856d27cb1e4463b87781b4d74591a2c3d041c F (-6820,337) parent=2106202 pop=75 chain=2
D 1650086751 2106234 94be687338c88bd393da7cddc5391797b57ea2f3 age=0.09 F (-6917,182) disconnect pop=74
D 1650086757 2106181 7d0bb2c831e5fb390e33e93acc1ef7829f19e1f7 age=7.76 F (-6060,108) hunger pop=74
B 1650086764 2106237 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-5800,-205) parent=2106067 pop=74 chain=11
B 1650086764 2106238 94be687338c88bd393da7cddc5391797b57ea2f3 F (-5800,-205) parent=2106067 pop=75 chain=11
B 1650086767 2106239 84f65d0e1e5dfb3f2b53034aff7e27b67d6cbd98 F (-6160,202) parent=2106135 pop=76 chain=8
D 1650086778 2106239 84f65d0e1e5dfb3f2b53034aff7e27b67d6cbd98 age=0.19 F (-6156,202) disconnect pop=75
D 1650086784 2106224 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.64 M (-5820,-210) hunger pop=75
B 1650086786 2106241 84f65d0e1e5dfb3f2b53034aff7e27b67d6cbd98 M (-6619,191) parent=2106077 pop=77 chain=3
B 1650086789 2106242 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-5628,-2) parent=2106116 pop=77 chain=16
B 1650086803 2106243 c41c0f7869953c6ab03e5ecaba66986e35cc9a9f M (-6586,-316) parent=2106137 pop=76 chain=6
B 1650086804 2106244 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-6890,206) parent=2106059 pop=77 chain=3
B 1650086821 2106245 99458db5ffffac38970315668330ce26018e7bc4 M (-6910,178) parent=2106114 pop=77 chain=3
D 1650086848 2106237 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=1.41 F (-5786,-210) hunger pop=76
D 1650086854 2106238 94be687338c88bd393da7cddc5391797b57ea2f3 age=1.51 F (-5800,-206) disconnect pop=75
B 1650086861 2106246 94be687338c88bd393da7cddc5391797b57ea2f3 M (-6162,196) parent=2106160 pop=76 chain=7
B 1650086861 2106247 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-6162,196) parent=2106160 pop=77 chain=7
D 1650086867 2106246 94be687338c88bd393da7cddc5391797b57ea2f3 age=0.10 M (-6162,196) disconnect pop=75
D 1650086867 2106247 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.10 M (-6162,196) disconnect pop=75
D 1650086890 2106201 0648b823749a9b4804d0c52132a215fc7fc84750 age=6.18 F (-6632,193) hunger pop=72
B 1650086898 2106248 0648b823749a9b4804d0c52132a215fc7fc84750 M (-6725,-268) parent=2106073 pop=74 chain=6
B 1650086901 2106249 154e16dd457689c3e083ce3e92c9863de74d3e1a F (-5803,-203) parent=2106112 pop=74 chain=11
B 1650086902 2106250 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-6158,198) parent=2106035 pop=75 chain=7
B 1650086902 2106251 94be687338c88bd393da7cddc5391797b57ea2f3 M (-6158,198) parent=2106035 pop=76 chain=7
D 1650086914 2106250 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.21 M (-6158,198) disconnect pop=75
D 1650086919 2106251 94be687338c88bd393da7cddc5391797b57ea2f3 age=0.28 M (-6158,198) disconnect pop=75
B 1650086927 2106252 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-6159,196) parent=2106035 pop=76 chain=7
B 1650086927 2106253 94be687338c88bd393da7cddc5391797b57ea2f3 F (-6159,196) parent=2106035 pop=77 chain=7
D 1650086932 2106252 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.09 F (-6159,196) disconnect pop=76
B 1650086935 2106255 62a3d9ed4db134146d0cf016570e962be792c4db M (-6945,169) parent=2106168 pop=78 chain=4
D 1650086937 2106253 94be687338c88bd393da7cddc5391797b57ea2f3 age=0.18 F (-6159,196) disconnect pop=77
B 1650086946 2106256 625eb6d348f02dfd818f5800c05e6aebebc04cb1 F (-6056,112) parent=2106088 pop=78 chain=9
D 1650086948 2106161 d6a6d0287de06105d979191d2b79e52d3fc9b852 age=16.65 F (-6057,110) hunger pop=76
B 1650086954 2106257 94be687338c88bd393da7cddc5391797b57ea2f3 F (-5809,-198) parent=2106157 pop=78 chain=11
B 1650086954 2106258 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-5809,-198) parent=2106157 pop=79 chain=11
D 1650086968 2106242 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.99 F (-5643,-4) hunger pop=77
B 1650086973 2106260 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-6595,-273) parent=2106072 pop=80 chain=6
D 1650086977 2106076 4a2155aa138977238b7f31f156a9cdbac05a8036 age=34.17 F (-6916,174) hunger pop=79
B 1650086980 2106261 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-6152,207) parent=2106135 pop=80 chain=8
D 1650086981 2106168 57f44d8e24d1d30bea135136718f077e64ce1318 age=15.25 F (-6945,169) hunger pop=79
D 1650086987 2106261 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 M (-6152,207) disconnect pop=78
B 1650086991 2106263 bc7baff47e6fbf92f014b0b5361cda8e99c8ba53 M (-6921,175) parent=2106059 pop=80 chain=3
B 1650086992 2106264 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-6638,201) parent=2106077 pop=81 chain=3
D 1650086995 2106264 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-6638,201) disconnect pop=80
B 1650087000 2106265 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-5588,-6) parent=2106116 pop=81 chain=16
D 1650087003 2106265 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-5588,-6) disconnect pop=80
B 1650087009 2106266 9a4436a62fee0cdf11c1f418b38f0fe4a846ea3c M (-6060,110) parent=2106088 pop=81 chain=9
D 1650087024 2106255 62a3d9ed4db134146d0cf016570e962be792c4db age=1.48 M (-7038,170) hunger pop=79
D 1650087024 2106205 7e6670f47f35c8c7dd2ac9451cd36a82bab452ff age=7.69 F (-6166,198) hunger pop=79
D 1650087029 2106185 0e2732ea88bd4ff122b29c931e2c5590c4ab4893 age=10.77 F (-6155,194) hunger pop=79
B 1650087029 2106267 7e6670f47f35c8c7dd2ac9451cd36a82bab452ff M (-6158,204) parent=2106105 pop=81 chain=7
B 1650087030 2106268 62a3d9ed4db134146d0cf016570e962be792c4db F (-6728,-269) parent=2106073 pop=82 chain=6
D 1650087042 2106210 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=7.59 F (-6159,199) hunger pop=78
D 1650087043 2106260 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=1.17 F (-6602,-274) disconnect pop=78
D 1650087051 2106215 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 age=7.18 F (-5712,-35) hunger pop=78
B 1650087051 2106269 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-5802,-204) parent=2106112 pop=80 chain=11
B 1650087059 2106270 cb87d434da64d43111635104945567aced26df2f M (-5807,-200) parent=2106157 pop=79 chain=11
D 1650087063 2106270 cb87d434da64d43111635104945567aced26df2f age=0.06 M (-5807,-200) disconnect pop=77
B 1650087069 2106271 cb87d434da64d43111635104945567aced26df2f F (-6638,202) parent=2106077 pop=79 chain=3
B 1650087071 2106272 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 M (-6923,181) parent=2106114 pop=80 chain=3
B 1650087084 2106273 d2f99e8950a8f1ba433bec2ea77d01869171d57e M (-6160,197) parent=2106135 pop=80 chain=8
D 1650087084 2106236 608856d27cb1e4463b87781b4d74591a2c3d041c age=5.59 F (-6797,350) hunger pop=79
D 1650087122 2106178 b1b1d7ce62f3b7f53a9fd4311d2ba6ff91236540 age=14.96 M (-5635,3) hunger pop=78
B 1650087126 2106274 9a56e0a71c04ce23a5fbd2dc746b3ddb3a44f5bd F (-6059,110) parent=2106089 pop=80 chain=9
D 1650087140 2106235 a4dbf2af4d0e92727fbf5520f43f98a48adef358 age=6.54 M (-6709,-321) hunger pop=78
D 1650087150 2106272 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 age=1.32 M (-6923,179) hunger pop=76
B 1650087157 2106275 343da4abf081755b8e8bd1cf01fb9d40b0a0b3f9 M (-6611,-312) parent=2106133 pop=78 chain=7
B 1650087157 2106276 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 M (-6585,-272) parent=2106072 pop=79 chain=6
D 1650087191 2106088 92d418fae3fcec3916da35de63b4219c2b89b6fc age=34.71 F (-6107,198) hunger pop=78
B 1650087193 2106278 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-6162,204) parent=2106160 pop=80 chain=7
B 1650087207 2106279 76ceb70e7c0926760a8e1b3e5ce4ac4b40b49bcc M (-6637,202) parent=2106077 pop=80 chain=3
B 1650087215 2106280 1e3bcecc764685128843bba0da90a4bb7e626cd0 F (-5631,2) parent=2106116 pop=81 chain=16
D 1650087215 2106256 625eb6d348f02dfd818f5800c05e6aebebc04cb1 age=4.48 F (-6079,154) hunger pop=80
D 1650087240 2106035 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=44.86 F (-6146,149) hunger pop=79
B 1650087250 2106281 57f44d8e24d1d30bea135136718f077e64ce1318 F (-6920,175) parent=2106182 pop=81 chain=4
D 1650087258 2106089 138f4f220a3b6ac8126cc377dc0686812896b09b age=35.84 F (-6059,109) hunger pop=79
D 1650087261 2106208 feb545b0596abf4a44b5dc7af53c9c59081e409c age=11.25 F (-6064,106) hunger pop=79
D 1650087268 2106098 106b37caf85153fd049779c9f3f425b99bbb354a age=32.83 F (-6059,110) hunger pop=78
B 1650087271 2106282 92d418fae3fcec3916da35de63b4219c2b89b6fc F (-5797,-202) parent=2106112 pop=80 chain=11
B 1650087271 2106283 138f4f220a3b6ac8126cc377dc0686812896b09b F (-5797,-202) parent=2106112 pop=81 chain=11
D 1650087273 2106039 4e12b9dcdb04f8150c24156fbc212691962016ba age=45.07 F (-6470,-233) hunger pop=79
D 1650087289 2106278 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=1.60 M (-6165,200) hunger pop=77
D 1650087297 2106211 4e8a48022445d5ec4e2a90daab22db764fd4d412 age=11.81 M (-6515,-302) hunger pop=77
B 1650087298 2106284 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-6160,201) parent=2106105 pop=79 chain=7
B 1650087304 2106285 4e8a48022445d5ec4e2a90daab22db764fd4d412 F (-5823,-192) parent=2106157 pop=79 chain=11
D 1650087309 2106266 9a4436a62fee0cdf11c1f418b38f0fe4a846ea3c age=4.99 M (-6059,110) hunger pop=77
B 1650087320 2106287 a4dbf2af4d0e92727fbf5520f43f98a48adef358 M (-6912,178) parent=2106182 pop=79 chain=4
B 1650087337 2106288 106b37caf85153fd049779c9f3f425b99bbb354a F (-5788,-231) parent=2106186 pop=80 chain=12
D 1650087339 2106269 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=4.80 F (-5804,-198) hunger pop=79
D 1650087365 2106160 8d6d6a6bbd7239e4ebfcc7f2f6812d551b4f8fb2 age=23.84 F (-6162,200) hunger pop=78
B 1650087366 2106289 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-6597,-280) parent=2106133 pop=80 chain=7
D 1650087378 2106176 8e385156475f3a6258dfbabea89225877d33b1dd age=20.74 M (-6072,111) hunger pop=78
D 1650087383 2106209 31ad328d68a9621066c47229b9289f095f022347 age=13.27 F (-6165,205) hunger pop=78
B 1650087387 2106290 8e385156475f3a6258dfbabea89225877d33b1dd M (-5813,-199) parent=2106157 pop=80 chain=11
D 1650087389 2106245 99458db5ffffac38970315668330ce26018e7bc4 age=9.48 M (-6842,88) hunger pop=78
D 1650087389 2106105 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=33.51 F (-6176,212) hunger pop=78
B 1650087393 2106291 31ad328d68a9621066c47229b9289f095f022347 M (-5738,-290) parent=2106186 pop=80 chain=12
B 1650087393 2106292 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 M (-5738,-290) parent=2106186 pop=81 chain=12
B 1650087395 2106293 99458db5ffffac38970315668330ce26018e7bc4 F (-6608,199) parent=2106167 pop=81 chain=4
D 1650087397 2106292 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=0.06 M (-5738,-290) disconnect pop=80
B 1650087398 2106294 ec135a205de0c48fbe84f38fed3f037b83f4c40b F (-6601,-278) parent=2106150 pop=82 chain=7
D 1650087398 2106291 31ad328d68a9621066c47229b9289f095f022347 age=0.09 M (-5738,-290) disconnect pop=81
B 1650087405 2106295 31ad328d68a9621066c47229b9289f095f022347 F (-6590,-349) parent=2106137 pop=81 chain=6
B 1650087405 2106296 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 F (-6590,-349) parent=2106137 pop=82 chain=6
D 1650087405 2106275 343da4abf081755b8e8bd1cf01fb9d40b0a0b3f9 age=4.14 M (-6595,-288) hunger pop=81
D 1650087408 2106082 e9bd60de3fb4210d5dd4fa2bdebed02aa2d927f7 age=39.60 M (-6059,67) hunger pop=80
D 1650087408 2106296 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=0.05 F (-6590,-349) disconnect pop=80
D 1650087409 2106295 31ad328d68a9621066c47229b9289f095f022347 age=0.07 F (-6590,-349) disconnect pop=79
D 1650087416 2106059 199570e7d52a5a65034ccffb8804150be388e076 age=44.91 F (-6915,176) hunger pop=78
B 1650087418 2106297 31ad328d68a9621066c47229b9289f095f022347 F (-6824,334) parent=2106202 pop=80 chain=2
B 1650087418 2106298 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 F (-6824,334) parent=2106202 pop=81 chain=2
D 1650087420 2106297 31ad328d68a9621066c47229b9289f095f022347 age=0.04 F (-6824,334) disconnect pop=77
B 1650087421 2106299 199570e7d52a5a65034ccffb8804150be388e076 F (-6833,347) parent=2106206 pop=79 chain=3
D 1650087425 2106298 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=0.12 F (-6825,335) disconnect pop=79
D 1650087427 2106273 d2f99e8950a8f1ba433bec2ea77d01869171d57e age=5.72 M (-6160,204) hunger pop=78
B 1650087438 2106301 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 F (-6207,196) parent=2106135 pop=76 chain=8
B 1650087438 2106302 31ad328d68a9621066c47229b9289f095f022347 F (-6207,197) parent=2106135 pop=77 chain=8
D 1650087442 2106302 31ad328d68a9621066c47229b9289f095f022347 age=0.06 F (-6207,197) disconnect pop=77
D 1650087443 2106177 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=21.47 M (-6161,200) hunger pop=77
B 1650087443 2106304 d2f99e8950a8f1ba433bec2ea77d01869171d57e F (-6824,333) parent=2106202 pop=79 chain=2
D 1650087443 2106244 f80b312b5530a137e5dd7e75d76b5c906804b35b age=10.66 F (-6899,209) hunger pop=78
D 1650087447 2106301 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 age=0.14 F (-6207,196) disconnect pop=78
B 1650087452 2106305 e4b4b28d9876f4d10850f34ffaafe98d3b1cc341 F (-5634,4) parent=2106116 pop=80 chain=16
B 1650087452 2106306 31ad328d68a9621066c47229b9289f095f022347 F (-5634,4) parent=2106116 pop=81 chain=16
B 1650087452 2106307 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-6205,204) parent=2106135 pop=81 chain=8
D 1650087454 2106284 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=2.61 F (-6165,202) hunger pop=78
B 1650087460 2106308 0623fe60a16518bd52dc914dca906fea0c14cced F (-6158,196) parent=2106180 pop=79 chain=8
D 1650087473 2106007 3d04036f966ab9287615aba266ca7c501024b230 age=55.63 M (-5800,-198) hunger pop=77
D 1650087493 2106087 40bab89a8ebf19930bc23c6fc070a2ac388c9682 age=39.84 M (-6163,202) hunger pop=76
D 1650087495 2106268 62a3d9ed4db134146d0cf016570e962be792c4db age=7.75 F (-6770,-247) hunger pop=76
B 1650087511 2106309 5ce031ba9215662cb86ca17ab4b64107c9c97be7 F (-6637,201) parent=2106167 pop=76 chain=4
B 1650087512 2106310 ec5a6f24904db476a750b8420ba54c4793b4574d F (-6919,174) parent=2106182 pop=77 chain=4
D 1650087519 2106274 9a56e0a71c04ce23a5fbd2dc746b3ddb3a44f5bd age=6.56 F (-6060,99) hunger pop=75
D 1650087521 2106308 0623fe60a16518bd52dc914dca906fea0c14cced age=1.01 F (-6167,206) hunger pop=75
B 1650087529 2106311 0623fe60a16518bd52dc914dca906fea0c14cced F (-6918,174) parent=2106114 pop=77 chain=3
