D 1542084970 1538854 4aff42da7553045088f71b953e745ce541c48349 age=14.82 F (-7441,6217) hunger pop=80
B 1542084975 1538858 4aff42da7553045088f71b953e745ce541c48349 F (-3841,9096) parent=1538762 pop=82 chain=2
D 1542084977 1538857 2cd384929e8cdb7a68a25706978dd9ee3cf28fc3 age=0.87 M (-1490,9523) hunger pop=80
D 1542084981 1538763 e1cedfdc09017bf2105e634fd9b3725a51b3cf0f age=9.46 F (-3834,9103) hunger pop=80
B 1542084985 1538859 9e05a69ae4d2e404a3a1ccf5e944cc7601dd755d M (8080,2458) parent=1538691 pop=81 chain=34
D 1542084988 1538853 d2f3253e201edbd8951605a222833fd115c2fc0c age=1.16 M (621,9492) hunger pop=79
D 1542084990 1538730 ed3f24c7eeb4109f1fe198866394e7ba64f206b2 age=27.10 F (-619,9572) hunger pop=79
B 1542084992 1538860 d2f3253e201edbd8951605a222833fd115c2fc0c M (-304,8464) parent=1538660 pop=81 chain=9
D 1542084994 1538858 4aff42da7553045088f71b953e745ce541c48349 age=0.32 F (-3854,9090) disconnect pop=79
B 1542084997 1538861 4aff42da7553045088f71b953e745ce541c48349 M (-6825,6974) parent=1538844 pop=80 chain=2
B 1542085001 1538863 7170bf74f648de114388ed01ed342c01d14001c5 F (-304,8463) parent=1538646 pop=81 chain=9
D 1542085004 1538856 fa2202bf8f99afbf3fc09f0ced724b6a0996ddfa age=1.33 F (-619,9572) hunger pop=80
B 1542085011 1538864 7faea8dd480e0c48c1adcbdfb80bd7533075b561 F (-1491,9501) parent=1538744 pop=81 chain=2
B 1542085011 1538865 bb703f1a1a67cf9ce39670eda75cd7a41a028020 M (8084,2455) parent=1538692 pop=82 chain=35
D 1542085014 1538850 3da9a4b73f2a3ccba1a27bce820e11777f04461f age=1.86 M (-307,8462) hunger pop=81
D 1542085017 1538646 4355e1c2a10655e29aeb8b2236d4f0a466524559 age=23.02 F (-304,8463) hunger pop=81
D 1542085021 1538845 7b382edb3e1db5c662b6d77534130d34e7adeb53 age=2.92 M (-6826,6974) hunger pop=80
B 1542085024 1538866 2cd384929e8cdb7a68a25706978dd9ee3cf28fc3 M (-7138,6692) parent=1538846 pop=81 chain=2
B 1542085024 1538867 7b382edb3e1db5c662b6d77534130d34e7adeb53 F (272298,45332) parent=1538638 pop=82 chain=3
D 1542085032 1538861 4aff42da7553045088f71b953e745ce541c48349 age=0.58 M (-6826,6973) hunger pop=80
B 1542085035 1538868 4aff42da7553045088f71b953e745ce541c48349 F (-4752,8473) parent=1538774 pop=82 chain=2
D 1542085038 1538863 7170bf74f648de114388ed01ed342c01d14001c5 age=0.63 F (-305,8462) hunger pop=80
B 1542085047 1538869 fa2202bf8f99afbf3fc09f0ced724b6a0996ddfa M (-202,8582) parent=1538727 pop=81 chain=10
D 1542085049 1538817 eca06958093a5c8a12e6d6c3379f70fbffa2ff80 age=6.90 M (-306,8462) hunger pop=80
D 1542085051 1538866 2cd384929e8cdb7a68a25706978dd9ee3cf28fc3 age=0.45 M (-7137,6692) hunger pop=80
D 1542085053 1538864 7faea8dd480e0c48c1adcbdfb80bd7533075b561 age=0.70 F (-1491,9501) hunger pop=80
B 1542085057 1538870 7faea8dd480e0c48c1adcbdfb80bd7533075b561 M (8080,2454) parent=1538536 pop=80 chain=34
B 1542085060 1538871 08c583e72322b41ecb609e35f879960bb288ebd0 M (-3815,9105) parent=1538762 pop=80 chain=2
B 1542085061 1538872 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (8075,2453) parent=1538613 pop=81 chain=34
D 1542085062 1538846 bfff0ac11504f696711d869a62cb4dd6e662b4f7 age=17.60 F (-7138,6692) hunger pop=80
D 1542085064 1538868 4aff42da7553045088f71b953e745ce541c48349 age=0.50 F (-4752,8472) disconnect pop=80
B 1542085067 1538873 4aff42da7553045088f71b953e745ce541c48349 F (-7709,5891) noParent pop=81 chain=1
D 1542085068 1538442 a8e18e215fa65fc913c4841ca198a58fa1a10924 age=44.60 M (7727,2324) hunger pop=80
D 1542085069 1538840 fc05c10dd41a51cc29fd0e64297cca3204071e41 age=4.28 M (-304,8461) hunger pop=80
B 1542085072 1538874 a8e18e215fa65fc913c4841ca198a58fa1a10924 M (-7707,5886) parent=1538873 pop=81 chain=2
D 1542085072 1538843 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=3.95 F (-304,8465) hunger pop=80
B 1542085076 1538875 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 M (-4756,8475) parent=1538774 pop=80 chain=2
B 1542085081 1538876 a32bd146d3440ef354b3bbedb759c2840908142f F (-8055,5407) noParent pop=80 chain=1
B 1542085082 1538877 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 M (-8055,5407) parent=1538876 pop=80 chain=2
B 1542085086 1538878 8dec421c5233550ba2f692905cae5af01c7f8224 F (-8344,5055) noParent pop=81 chain=1
D 1542085088 1538844 1b3c8c51b6a8fee5ea53a077a649be9cc56b7d3a age=18.17 F (-6826,6972) hunger pop=80
D 1542085096 1538874 a8e18e215fa65fc913c4841ca198a58fa1a10924 age=0.41 M (-7706,5879) hunger pop=79
B 1542085100 1538879 a8e18e215fa65fc913c4841ca198a58fa1a10924 M (-8346,5061) parent=1538878 pop=81 chain=2
D 1542085101 1538813 d5d77fb823705c7365b5bdd484a25fb4616fa9d3 age=7.93 F (8072,2454) hunger pop=80
B 1542085109 1538881 d5d77fb823705c7365b5bdd484a25fb4616fa9d3 M (8076,2454) parent=1538536 pop=81 chain=34
D 1542085122 1538586 8d5369174a477b18977dcd1ca6b0631ede8890f9 age=30.21 M (8031,2505) hunger pop=80
D 1542085122 1538869 fa2202bf8f99afbf3fc09f0ced724b6a0996ddfa age=1.25 M (-239,8503) hunger pop=80
D 1542085123 1538875 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=0.79 M (-4749,8469) hunger pop=80
D 1542085130 1538695 5bee46240dc45cea81879cac3393d084441fc2cd age=20.34 M (8085,2458) hunger pop=77
B 1542085130 1538882 dc0aeda4929223c7527574737f84ecac94067de6 M (-307,8463) parent=1538660 pop=79 chain=9
B 1542085134 1538883 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 F (-264,8533) parent=1538727 pop=80 chain=10
B 1542085135 1538884 49a5634c01da9d3f16b940325fca1562804d6b86 F (-1482,9516) parent=1538744 pop=80 chain=2
B 1542085138 1538885 b905c2d4ebc2c0a8718c7241cfb03c2c5d09baff F (8083,2456) parent=1538691 pop=81 chain=34
B 1542085144 1538886 a5b08c193d23f740888352f40d66764ed2380f46 M (8073,2462) parent=1538741 pop=82 chain=35
D 1542085152 1538873 4aff42da7553045088f71b953e745ce541c48349 age=15.42 F (-7635,5915) hunger pop=81
D 1542085161 1538883 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=0.45 F (-278,8505) hunger pop=80
B 1542085165 1538887 6c484c019359f5a5f2500e74a0619e68f2ce5c9d M (-1101,9467) parent=1538739 pop=81 chain=2
B 1542085168 1538888 4aff42da7553045088f71b953e745ce541c48349 F (272298,45324) parent=1538638 pop=81 chain=3
D 1542085171 1538884 49a5634c01da9d3f16b940325fca1562804d6b86 age=0.59 F (-1483,9516) hunger pop=80
D 1542085175 1538762 c5c0a8e53b0d268b0d541378357f62d2f1e35bc2 age=26.71 F (-3833,9086) hunger pop=80
B 1542085182 1538889 a66cf5ce6b625c78c7c6383f420437d101d91291 F (-303,8461) parent=1538660 pop=80 chain=9
B 1542085189 1538890 49a5634c01da9d3f16b940325fca1562804d6b86 M (-1089,9462) parent=1538739 pop=81 chain=2
D 1542085192 1538877 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 age=1.83 M (-8091,5413) hunger pop=80
D 1542085194 1538888 4aff42da7553045088f71b953e745ce541c48349 age=0.45 F (272287,45357) hunger pop=80
D 1542085196 1538890 49a5634c01da9d3f16b940325fca1562804d6b86 age=0.12 M (-1089,9462) disconnect pop=80
B 1542085197 1538891 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 F (-4748,8460) parent=1538774 pop=81 chain=2
B 1542085197 1538892 5cfc4403c6e0098841bd40657c12a4d271a23602 F (-4748,8460) parent=1538774 pop=82 chain=2
B 1542085198 1538893 4aff42da7553045088f71b953e745ce541c48349 F (-1089,9462) parent=1538739 pop=83 chain=2
D 1542085218 1538893 4aff42da7553045088f71b953e745ce541c48349 age=0.34 F (-1090,9461) disconnect pop=80
B 1542085220 1538894 4aff42da7553045088f71b953e745ce541c48349 F (591,9479) parent=1538717 pop=82 chain=2
D 1542085225 1538894 4aff42da7553045088f71b953e745ce541c48349 age=0.08 F (591,9479) disconnect pop=80
D 1542085228 1538871 08c583e72322b41ecb609e35f879960bb288ebd0 age=2.79 M (-3858,9150) hunger pop=80
B 1542085229 1538895 4aff42da7553045088f71b953e745ce541c48349 F (-8050,5401) parent=1538876 pop=82 chain=2
D 1542085233 1538435 86902b0fc40610f7d265d570d384ab6a236f6256 age=47.80 M (8067,2481) hunger pop=79
B 1542085236 1538896 8c411d338daf879ce3f031dadf6c99ff35e62cbd F (601,9486) parent=1538717 pop=81 chain=2
D 1542085237 1538895 4aff42da7553045088f71b953e745ce541c48349 age=0.14 F (-8050,5401) disconnect pop=80
B 1542085240 1538897 4aff42da7553045088f71b953e745ce541c48349 F (-8492,4592) noParent pop=81 chain=1
D 1542085246 1538892 5cfc4403c6e0098841bd40657c12a4d271a23602 age=0.82 F (-4751,8463) hunger pop=79
B 1542085248 1538898 6601c7dac27a1c6d969bf9dbabb6a5ed9fc1c9b4 F (-8059,5403) parent=1538876 pop=81 chain=2
D 1542085253 1538891 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 age=0.92 F (-4756,8473) hunger pop=79
B 1542085254 1538899 49a5634c01da9d3f16b940325fca1562804d6b86 F (-8469,4564) parent=1538897 pop=81 chain=2
D 1542085254 1538881 d5d77fb823705c7365b5bdd484a25fb4616fa9d3 age=2.43 M (8080,2453) hunger pop=80
D 1542085259 1538313 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-302,8460) oldAge pop=78
B 1542085259 1538900 a20a6b3a9271c87eb6ea2da4bfb3865fb5636aed M (-1105,9468) parent=1538739 pop=80 chain=2
B 1542085262 1538901 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 F (272302,45319) parent=1538638 pop=81 chain=3
B 1542085262 1538902 5cfc4403c6e0098841bd40657c12a4d271a23602 F (272302,45319) parent=1538638 pop=82 chain=3
D 1542085263 1538896 8c411d338daf879ce3f031dadf6c99ff35e62cbd age=0.45 F (578,9475) hunger pop=81
D 1542085267 1538878 8dec421c5233550ba2f692905cae5af01c7f8224 age=17.02 F (-8415,5051) hunger pop=80
B 1542085269 1538903 8dec421c5233550ba2f692905cae5af01c7f8224 M (8078,2455) parent=1538536 pop=80 chain=34
B 1542085270 1538904 4602ceaad03c354e48a2a12f2fa7b4dc58ee929a F (-276,8457) parent=1538727 pop=81 chain=10
B 1542085275 1538905 2cd384929e8cdb7a68a25706978dd9ee3cf28fc3 M (-1487,9522) parent=1538744 pop=81 chain=2
D 1542085278 1538885 b905c2d4ebc2c0a8718c7241cfb03c2c5d09baff age=2.34 F (8073,2536) hunger pop=80
B 1542085285 1538906 6357e954634985938f6c35ded62c932d5da3ca0b F (8066,2462) parent=1538692 pop=81 chain=35
D 1542085286 1538899 49a5634c01da9d3f16b940325fca1562804d6b86 age=0.54 F (-8443,4539) hunger pop=80
D 1542085289 1538901 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 age=0.45 F (272303,45317) hunger pop=80
D 1542085289 1538902 5cfc4403c6e0098841bd40657c12a4d271a23602 age=0.45 F (272303,45318) hunger pop=80
B 1542085294 1538907 f5d27b7e0595c70636f31c8f85e16c4b76f66746 M (-307,8459) parent=1538660 pop=79 chain=9
B 1542085299 1538908 49a5634c01da9d3f16b940325fca1562804d6b86 F (-8751,4090) noParent pop=80 chain=1
D 1542085302 1538905 2cd384929e8cdb7a68a25706978dd9ee3cf28fc3 age=0.45 M (-1487,9522) hunger pop=79
B 1542085306 1538909 9b8b2b4a3acc0bb51d5be2294cce14e5b4016cd8 M (-8750,4089) parent=1538908 pop=81 chain=2
B 1542085309 1538910 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-1101,9463) parent=1538739 pop=81 chain=2
D 1542085310 1538867 7b382edb3e1db5c662b6d77534130d34e7adeb53 age=4.76 F (272305,45319) hunger pop=80
B 1542085310 1538911 5cfc4403c6e0098841bd40657c12a4d271a23602 F (624,9493) parent=1538717 pop=82 chain=2
B 1542085310 1538912 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 F (624,9493) parent=1538717 pop=83 chain=2
D 1542085311 1538900 a20a6b3a9271c87eb6ea2da4bfb3865fb5636aed age=0.87 M (-1104,9464) hunger pop=82
D 1542085315 1538897 4aff42da7553045088f71b953e745ce541c48349 age=15.25 F (-8418,4564) hunger pop=81
D 1542085316 1538879 a8e18e215fa65fc913c4841ca198a58fa1a10924 age=3.60 M (-8370,5003) hunger pop=81
D 1542085317 1538784 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 age=14.14 M (-324,433) hunger pop=80
B 1542085319 1538913 4aff42da7553045088f71b953e745ce541c48349 F (-8999,3683) noParent pop=82 chain=1
B 1542085320 1538914 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 F (-150,8516) parent=1538786 pop=82 chain=10
B 1542085320 1538915 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 F (-150,8516) parent=1538786 pop=83 chain=10
D 1542085346 1538912 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 age=0.60 F (623,9495) hunger pop=80
B 1542085353 1538916 eca06958093a5c8a12e6d6c3379f70fbffa2ff80 F (-305,8462) parent=1538727 pop=81 chain=10
B 1542085376 1538917 ef70d9cd52c8a9532e0783e152324da7efb47567 F (8072,2461) parent=1538741 pop=81 chain=35
D 1542085391 1538916 eca06958093a5c8a12e6d6c3379f70fbffa2ff80 age=0.63 F (-306,8497) hunger pop=80
D 1542085395 1538838 2e355cb38d432c8a919da66f011e08398dd801b2 age=9.78 M (8044,2376) hunger pop=80
D 1542085397 1538911 5cfc4403c6e0098841bd40657c12a4d271a23602 age=1.45 F (650,9529) hunger pop=79
B 1542085400 1538918 5cfc4403c6e0098841bd40657c12a4d271a23602 M (-4662,8454) parent=1538774 pop=81 chain=2
B 1542085400 1538919 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 M (-4662,8454) parent=1538774 pop=82 chain=2
D 1542085403 1538837 c65041ff74e71a3dc4047ffe56fcdbc9f03bff01 age=9.91 M (7981,2423) hunger pop=79
B 1542085411 1538920 2e355cb38d432c8a919da66f011e08398dd801b2 F (272300,45327) parent=1538638 pop=80 chain=3
B 1542085411 1538921 c65041ff74e71a3dc4047ffe56fcdbc9f03bff01 F (272300,45327) parent=1538638 pop=81 chain=3
D 1542085415 1538910 d78718cbc1c367befd81bd2667ea5ff217fd421e age=1.77 F (-1091,9454) hunger pop=80
D 1542085416 1538914 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 age=1.59 F (-126,8528) hunger pop=80
B 1542085427 1538922 667b1cf770c519a8091a8e048348a0f65918d67f F (-304,8462) parent=1538660 pop=80 chain=9
B 1542085428 1538923 41d56558bf85cb523fe23c2a581443fc7624b857 F (-1108,9483) parent=1538739 pop=81 chain=2
D 1542085437 1538915 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 age=1.95 F (-120,8558) hunger pop=80
D 1542085438 1538918 5cfc4403c6e0098841bd40657c12a4d271a23602 age=0.62 M (-4629,8447) hunger pop=80
D 1542085438 1538919 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 age=0.62 M (-4626,8448) hunger pop=80
D 1542085441 1538876 a32bd146d3440ef354b3bbedb759c2840908142f age=20.00 F (-8110,5389) hunger pop=80
D 1542085441 1538786 773bd4d2615d710db5ec5726fcea8712de3ab0ff age=16.16 F (-120,8528) hunger pop=80
B 1542085441 1538924 1d56c3187a648ac9cf7c7f4cf0cab6777f4a0396 M (634,9491) parent=1538717 pop=82 chain=2
B 1542085441 1538925 5cfc4403c6e0098841bd40657c12a4d271a23602 M (634,9491) parent=1538717 pop=83 chain=2
D 1542085444 1538913 4aff42da7553045088f71b953e745ce541c48349 age=16.08 F (-9091,3763) hunger pop=79
B 1542085445 1538926 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 F (-8771,4032) parent=1538908 pop=81 chain=2
B 1542085445 1538927 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 F (-8771,4032) parent=1538908 pop=82 chain=2
B 1542085448 1538928 f90b70f16d0c7e89fb49e0b10baf22ff5c650f94 M (-332,8461) parent=1538809 pop=80 chain=10
B 1542085451 1538929 4aff42da7553045088f71b953e745ce541c48349 F (-9103,3254) noParent pop=80 chain=1
D 1542085451 1538889 a66cf5ce6b625c78c7c6383f420437d101d91291 age=4.48 F (-303,8461) hunger pop=79
D 1542085452 1538355 53598288b5bbd80736dca4f44b5b9f70cebb036d age=60.00 M (8088,2460) oldAge pop=79
D 1542085454 1538774 d46b755ee9c38d4c52db3ae089c3a172364c598c age=30.90 F (-4590,8440) hunger pop=79
D 1542085465 1538424 f989ad5f171b5befb4acbc614724f87cf2166855 age=53.26 M (8076,2452) hunger pop=76
B 1542085469 1538930 f989ad5f171b5befb4acbc614724f87cf2166855 M (-4642,8430) parent=1538812 pop=78 chain=3
B 1542085470 1538931 6072754e199751cb7bc12d221196c1e1a85ecc22 F (8077,2448) parent=1538613 pop=78 chain=34
D 1542085471 1538909 9b8b2b4a3acc0bb51d5be2294cce14e5b4016cd8 age=2.75 M (-8776,4030) hunger pop=77
B 1542085472 1538932 7b551f3cc2bce4f88e415221e66b8ad30b419b5d F (-9090,3257) parent=1538929 pop=79 chain=2
B 1542085475 1538933 9b8b2b4a3acc0bb51d5be2294cce14e5b4016cd8 M (8081,2456) parent=1538691 pop=80 chain=34
B 1542085476 1538934 d5d77fb823705c7365b5bdd484a25fb4616fa9d3 F (8075,2457) parent=1538692 pop=80 chain=35
B 1542085482 1538935 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e F (-9283,2685) noParent pop=81 chain=1
D 1542085486 1538812 07d5d8824e35c265754eb1567f0ede9af37da9ff age=14.43 F (-4646,8429) hunger pop=80
B 1542085489 1538936 07d5d8824e35c265754eb1567f0ede9af37da9ff M (-1489,9523) parent=1538744 pop=82 chain=2
D 1542085493 1538544 9d72455073d98e4b2e3becd2e3635229c81bc4df age=40.80 M (7731,2324) hunger pop=80
D 1542085498 1538797 dc4824cc08518fc95ff914863f5fc19aa772fa1a age=16.26 M (626,9493) hunger pop=80
D 1542085499 1538932 7b551f3cc2bce4f88e415221e66b8ad30b419b5d age=0.45 F (-9130,3275) hunger pop=79
B 1542085500 1538937 9d72455073d98e4b2e3becd2e3635229c81bc4df M (625,9493) parent=1538717 pop=81 chain=2
D 1542085504 1538930 f989ad5f171b5befb4acbc614724f87cf2166855 age=0.59 M (-4644,8429) hunger pop=78
B 1542085505 1538938 9e15e1c3d0c70816563a7b1210ea046fe09c1a0f M (-310,8468) parent=1538727 pop=80 chain=10
B 1542085508 1538939 f989ad5f171b5befb4acbc614724f87cf2166855 F (-9270,2674) parent=1538935 pop=81 chain=2
B 1542085511 1538940 5d8a1147444602c6a1b19f8f231d8978a1b3211b M (8079,2458) parent=1538741 pop=81 chain=35
B 1542085511 1538941 b905c2d4ebc2c0a8718c7241cfb03c2c5d09baff M (8079,2458) parent=1538741 pop=82 chain=35
D 1542085517 1538574 46cda3c84730ba3a40b2ee2a2f23c5401112b419 age=38.09 M (-396,363) killer_1538441 pop=81
D 1542085525 1538839 8a31b84a12ebf50a4b1302e6de9dc4b655f14e54 age=11.88 M (-304,8467) hunger pop=80
B 1542085532 1538942 1b3c8c51b6a8fee5ea53a077a649be9cc56b7d3a M (-646,9597) parent=1538821 pop=81 chain=3
D 1542085537 1538927 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 age=1.53 F (-8779,4032) hunger pop=80
D 1542085537 1538938 9e15e1c3d0c70816563a7b1210ea046fe09c1a0f age=0.54 M (-311,8469) hunger pop=80
D 1542085538 1538926 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 age=1.55 F (-8779,4031) hunger pop=80
B 1542085541 1538943 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 F (272307,45313) parent=1538638 pop=82 chain=3
B 1542085541 1538944 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 F (272307,45313) parent=1538638 pop=83 chain=3
D 1542085546 1538572 397943fda35948a12606659b50069ab5f5a3c4b0 age=38.58 M (8073,2461) hunger pop=79
B 1542085550 1538945 8c411d338daf879ce3f031dadf6c99ff35e62cbd F (8074,2455) parent=1538692 pop=81 chain=35
D 1542085551 1538727 412b4b6c2241ebdc7a340d2107495059b85ebc4a age=22.84 F (-310,8468) hunger pop=79
B 1542085554 1538946 884132ab35b8041b7bb75bd11137d4ab33140f91 M (-1102,9468) parent=1538739 pop=81 chain=2
D 1542085556 1538832 6fedaae95400faceaeb55210a4e96eb6036930f0 age=12.89 M (8071,2461) hunger pop=79
B 1542085559 1538947 46cda3c84730ba3a40b2ee2a2f23c5401112b419 M (624,9493) parent=1538717 pop=81 chain=2
D 1542085565 1538935 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e age=15.37 F (-9232,2705) hunger pop=79
D 1542085567 1538940 5d8a1147444602c6a1b19f8f231d8978a1b3211b age=0.94 M (8075,2455) hunger pop=79
D 1542085568 1538943 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 age=0.45 F (272308,45314) hunger pop=79
D 1542085568 1538944 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 age=0.45 F (272310,45314) hunger pop=79
D 1542085569 1538821 3bfe4e23b4273d98bdb06ee2d00c503cf2ae7250 age=14.75 F (-645,9593) hunger pop=79
D 1542085569 1538939 f989ad5f171b5befb4acbc614724f87cf2166855 age=1.02 F (-9231,2699) hunger pop=79
B 1542085569 1538948 81b7884c62b8dd233054f3cb9c94437ab7ac3444 M (-1102,9468) parent=1538739 pop=81 chain=2
B 1542085571 1538949 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 M (-1485,9522) parent=1538744 pop=81 chain=2
B 1542085571 1538950 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 M (-1485,9522) parent=1538744 pop=82 chain=2
D 1542085574 1538441 f9a146548368e520b0a1aeef7a424899176b1491 age=53.06 F (-393,361) killer_1538736 pop=76
D 1542085574 1538841 7882a0a0b38cfe4581fb933d05f68b585824bbd5 age=12.70 M (-300,8460) hunger pop=76
B 1542085577 1538951 5d8a1147444602c6a1b19f8f231d8978a1b3211b M (8069,2454) parent=1538824 pop=78 chain=35
D 1542085581 1538946 884132ab35b8041b7bb75bd11137d4ab33140f91 age=0.45 M (-1105,9463) hunger pop=75
B 1542085582 1538952 7b551f3cc2bce4f88e415221e66b8ad30b419b5d F (-9156,3316) parent=1538929 pop=77 chain=2
D 1542085585 1538855 5f129720ce47aa248178a02ca2b5729ce0e00ccb age=11.03 M (-1090,9461) hunger pop=76
B 1542085586 1538953 6fedaae95400faceaeb55210a4e96eb6036930f0 F (-9419,2239) noParent pop=78 chain=1
D 1542085586 1538942 1b3c8c51b6a8fee5ea53a077a649be9cc56b7d3a age=0.90 M (-643,9592) hunger pop=76
B 1542085590 1538954 5f129720ce47aa248178a02ca2b5729ce0e00ccb F (-9416,2237) parent=1538953 pop=78 chain=2
B 1542085590 1538955 69d0dce2aa46f9d86aa21cc47fc7e6788448d341 F (-9503,1764) noParent pop=79 chain=1
B 1542085592 1538956 33f5fa3a0c535f39e7fc29859f72490d494ee956 M (-9503,1764) parent=1538955 pop=78 chain=2
D 1542085593 1538936 07d5d8824e35c265754eb1567f0ede9af37da9ff age=1.73 M (-1484,9522) hunger pop=77
B 1542085594 1538957 efc02a85807bc94b1811cd3b830799d1f32f61d4 F (-9530,1202) noParent pop=79 chain=1
D 1542085596 1538947 46cda3c84730ba3a40b2ee2a2f23c5401112b419 age=0.63 M (616,9476) hunger pop=79
D 1542085596 1538948 81b7884c62b8dd233054f3cb9c94437ab7ac3444 age=0.45 M (-1102,9466) hunger pop=79
B 1542085597 1538959 07d5d8824e35c265754eb1567f0ede9af37da9ff M (-9530,1202) parent=1538957 pop=81 chain=2
D 1542085598 1538950 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 age=0.45 M (-1486,9525) hunger pop=79
D 1542085598 1538949 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 age=0.45 M (-1486,9522) hunger pop=79
B 1542085602 1538960 2ae1962a78c4d360f4ab08a1b8b2308882aeb648 F (-9510,779) noParent pop=79 chain=1
B 1542085602 1538961 118ffe9dbbbb89e6a942c6e8e628ac47b4151988 F (-9510,779) noParent pop=80 chain=1
B 1542085604 1538962 46cda3c84730ba3a40b2ee2a2f23c5401112b419 F (-9511,779) parent=1538960 pop=79 chain=2
B 1542085607 1538963 884132ab35b8041b7bb75bd11137d4ab33140f91 F (-9511,778) parent=1538961 pop=80 chain=2
B 1542085608 1538964 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e F (-9572,-285) noParent pop=81 chain=1
D 1542085620 1538954 5f129720ce47aa248178a02ca2b5729ce0e00ccb age=0.50 F (-9416,2237) hunger pop=80
D 1542085621 1538952 7b551f3cc2bce4f88e415221e66b8ad30b419b5d age=0.65 F (-9134,3393) hunger pop=80
D 1542085628 1538736 cba852500490de0d65915efd5ed98bcd84a552b1 age=22.68 M (-354,367) hunger pop=78
D 1542085628 1538920 2e355cb38d432c8a919da66f011e08398dd801b2 age=3.63 F (272308,45326) hunger pop=78
B 1542085631 1538965 cba852500490de0d65915efd5ed98bcd84a552b1 M (-9561,-282) parent=1538964 pop=80 chain=2
B 1542085639 1538966 3bfe4e23b4273d98bdb06ee2d00c503cf2ae7250 F (-1102,9469) parent=1538739 pop=79 chain=2
D 1542085639 1538921 c65041ff74e71a3dc4047ffe56fcdbc9f03bff01 age=3.80 F (272315,45312) hunger pop=78
D 1542085641 1538962 46cda3c84730ba3a40b2ee2a2f23c5401112b419 age=0.62 F (-9450,793) hunger pop=78
B 1542085644 1538967 46cda3c84730ba3a40b2ee2a2f23c5401112b419 M (8082,2454) parent=1538692 pop=79 chain=35
D 1542085644 1538739 bf0be3fb644a2c38fdfd4e7bc627158a8c3cb97e age=36.78 F (-1101,9465) hunger pop=78
D 1542085646 1538865 bb703f1a1a67cf9ce39670eda75cd7a41a028020 age=10.58 M (8091,2459) hunger pop=77
D 1542085648 1538426 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a age=55.90 M (-7877,-4115) hunger pop=77
B 1542085648 1538968 09c5300ba9175c6c9cddfb54d995cd445748ddbe M (649,9696) parent=1538836 pop=79 chain=3
D 1542085649 1538963 884132ab35b8041b7bb75bd11137d4ab33140f91 age=0.69 F (-9478,773) hunger pop=78
B 1542085649 1538969 8d5369174a477b18977dcd1ca6b0631ede8890f9 F (-9158,3315) parent=1538929 pop=80 chain=2
B 1542085650 1538970 61ba53693855e60962601f92cb6917d4a336dc18 F (8080,2458) parent=1538613 pop=80 chain=34
D 1542085650 1538956 33f5fa3a0c535f39e7fc29859f72490d494ee956 age=0.97 M (-9517,1732) hunger pop=79
D 1542085652 1538829 55f7dfe7f988124892a191d034a29588c021ff1b age=14.70 M (272338,45303) hunger pop=78
B 1542085655 1538971 33f5fa3a0c535f39e7fc29859f72490d494ee956 M (-8778,4021) parent=1538908 pop=78 chain=2
B 1542085656 1538972 55f7dfe7f988124892a191d034a29588c021ff1b F (-9446,-770) noParent pop=78 chain=1
