B 1541392013 1483463 a1a916daa6692a9265ecd331b8818c65a5a050ce F (9955332,-41658) parent=1483407 pop=32 chain=7
D 1541392015 1483459 59cf80fc3e7d93ae4437f635d86dc3a1d4c4c17a age=2.49 F (9955140,-41596) hunger pop=31
D 1541392024 1483462 d333c8af2458ad7887d03f17383e24767cb76359 age=0.22 M (9955343,-41664) disconnect pop=30
B 1541392028 1483464 d333c8af2458ad7887d03f17383e24767cb76359 F (9954543,-39953) parent=1483429 pop=32 chain=4
D 1541392037 1483464 d333c8af2458ad7887d03f17383e24767cb76359 age=0.15 F (9954540,-39953) disconnect pop=30
B 1541392041 1483465 d333c8af2458ad7887d03f17383e24767cb76359 F (9955209,-41651) parent=1483426 pop=32 chain=15
D 1541392047 1483465 d333c8af2458ad7887d03f17383e24767cb76359 age=0.10 F (9955209,-41651) disconnect pop=30
B 1541392051 1483466 d333c8af2458ad7887d03f17383e24767cb76359 F (9956505,-39978) parent=1483415 pop=32 chain=5
B 1541392058 1483467 17249b21917f42cff522c756ef7cd6778612d0e3 F (9954550,-39947) parent=1483429 pop=32 chain=4
D 1541392106 1483452 16ddd672b1ee9a77870eaa0ab6dc874722899939 age=8.62 F (9955180,-41649) hunger pop=31
B 1541392128 1483468 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (9973145,-60760) noParent pop=32 chain=1
D 1541392155 1483460 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a age=3.87 M (9953761,-40353) hunger pop=31
B 1541392163 1483469 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a M (9953742,-40371) parent=1483414 pop=32 chain=3
B 1541392229 1483470 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (9960684,-41048) parent=1483412 pop=33 chain=5
D 1541392232 1483468 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=15.73 F (9973168,-60759) hunger pop=32
D 1541392243 1483412 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=34.50 F (9960684,-41047) hunger pop=31
B 1541392247 1483471 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9953386,-40178) parent=1483438 pop=33 chain=3
D 1541392312 1483470 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=1.37 M (9960683,-41047) hunger pop=31
B 1541392318 1483472 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (9955204,-41646) parent=1483426 pop=32 chain=15
D 1541392333 1483357 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=57.55 F (9960675,-41059) hunger pop=31
D 1541392391 1483354 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=59.90 F (9956499,-39976) hunger pop=30
D 1541392406 1483469 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a age=4.05 M (9953748,-40350) hunger pop=29
D 1541392409 1483471 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=2.71 F (9953408,-40234) hunger pop=29
B 1541392414 1483473 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a M (9953749,-40323) parent=1483414 pop=29 chain=3
B 1541392454 1483474 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9954553,-39953) parent=1483429 pop=30 chain=4
D 1541392461 1483473 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a age=0.79 M (9953748,-40322) hunger pop=29
B 1541392468 1483475 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a F (9956500,-39987) parent=1483415 pop=30 chain=5
D 1541392471 1483366 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=57.24 M (9955345,-41673) hunger pop=29
B 1541392474 1483476 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (9954089,-43052) parent=1483432 pop=31 chain=7
D 1541392497 1483400 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (9953471,-40212) oldAge pop=29
D 1541392503 1483474 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.81 M (9954551,-39954) disconnect pop=28
B 1541392506 1483477 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9953407,-40218) parent=1483438 pop=30 chain=3
D 1541392526 1483477 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.34 F (9953406,-40218) disconnect pop=28
B 1541392530 1483478 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9952986,-41237) noParent pop=30 chain=1
D 1541392537 1483363 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=60.00 F (9954557,-39941) oldAge pop=28
D 1541392579 1483478 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=14.82 F (9952986,-41237) hunger pop=27
B 1541392605 1483479 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9952897,-41780) noParent pop=28 chain=1
D 1541392626 1483423 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=35.70 M (9954551,-39954) hunger pop=27
B 1541392629 1483480 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (9956492,-39983) parent=1483458 pop=29 chain=6
D 1541392650 1483479 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=14.75 F (9952903,-41754) hunger pop=27
B 1541392653 1483481 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9952967,-42289) noParent pop=29 chain=1
B 1541392705 1483482 9153ca735e19226bdd895efdc02adac100de53ca M (9956505,-39978) parent=1483458 pop=29 chain=6
D 1541392708 1483481 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=14.91 F (9953026,-42333) hunger pop=28
B 1541392712 1483483 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9953229,-42789) noParent pop=30 chain=1
D 1541392713 1483480 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=1.40 F (9956499,-39982) hunger pop=28
B 1541392718 1483484 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (9954095,-43052) parent=1483432 pop=30 chain=7
B 1541392742 1483485 34da7c42464d93fa92201bf4ec941ab387163bb8 M (9953407,-40218) parent=1483438 pop=30 chain=3
D 1541392809 1483483 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=15.62 F (9953281,-42729) hunger pop=29
B 1541392819 1483486 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9953445,-43213) noParent pop=30 chain=1
D 1541392858 1483455 79b01677149b77d92c819d6a5c4d81fae6bb67a1 age=19.48 M (9955208,-41631) hunger pop=29
D 1541392868 1483476 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=6.58 F (9954111,-43046) hunger pop=28
B 1541392872 1483487 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (9953464,-43162) parent=1483486 pop=30 chain=2
D 1541392885 1483486 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=15.11 F (9953465,-43160) hunger pop=28
B 1541392889 1483488 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9953813,-43566) noParent pop=30 chain=1
D 1541392899 1483487 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.45 F (9953466,-43160) hunger pop=28
B 1541392905 1483489 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (9953408,-40218) parent=1483438 pop=29 chain=3
B 1541392907 1483490 0bffc1f759a690b5cbe123b806ea46b6118be449 F (9953745,-40350) parent=1483454 pop=30 chain=4
B 1541392957 1483491 4b3e3716cfe6cc0431ecabad8127b66fb1f8cf83 F (9953829,-43669) parent=1483488 pop=31 chain=2
B 1541392959 1483492 7276a70bad8aa706148801ac72cf0818bd460f41 F (9955345,-41665) parent=1483445 pop=32 chain=8
B 1541393047 1483493 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9954562,-39946) parent=1483467 pop=33 chain=5
D 1541393052 1483493 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.07 M (9954562,-39946) disconnect pop=32
B 1541393054 1483494 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9956501,-39976) parent=1483466 pop=34 chain=6
D 1541393088 1483494 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.56 F (9956512,-40021) hunger pop=32
B 1541393101 1483495 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9953408,-40218) parent=1483438 pop=33 chain=3
D 1541393105 1483495 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.07 M (9953408,-40218) disconnect pop=32
B 1541393108 1483496 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9954087,-43008) parent=1483461 pop=34 chain=8
D 1541393113 1483496 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.08 F (9954087,-43008) disconnect pop=32
B 1541393116 1483497 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9953843,-43669) parent=1483488 pop=34 chain=2
B 1541393173 1483498 86293a022cf1e92466f537b82d1676384b311f41 M (9955140,-41486) parent=1483463 pop=34 chain=8
D 1541393180 1483491 4b3e3716cfe6cc0431ecabad8127b66fb1f8cf83 age=3.71 F (9953841,-43669) hunger pop=33
D 1541393181 1483394 b4db29ab718902c884d349a4a0e78697fc0f279a age=60.00 F (9955143,-41486) oldAge pop=33
B 1541393185 1483499 b4db29ab718902c884d349a4a0e78697fc0f279a M (9955137,-41489) parent=1483463 pop=35 chain=8
D 1541393215 1483498 86293a022cf1e92466f537b82d1676384b311f41 age=0.69 M (9955173,-41550) hunger pop=32
B 1541393218 1483500 86293a022cf1e92466f537b82d1676384b311f41 M (9954094,-43044) parent=1483461 pop=34 chain=8
D 1541393263 1483500 86293a022cf1e92466f537b82d1676384b311f41 age=0.75 M (9954145,-43088) hunger pop=32
B 1541393266 1483501 86293a022cf1e92466f537b82d1676384b311f41 F (9953408,-40219) parent=1483438 pop=34 chain=3
B 1541393274 1483502 87d67c77db97cc40d867c75e97dd0b77c5a822a9 F (9955131,-41491) parent=1483463 pop=34 chain=8
D 1541393295 1483472 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=16.29 M (9955212,-41643) hunger pop=33
D 1541393338 1483482 9153ca735e19226bdd895efdc02adac100de53ca age=10.55 M (9956503,-39971) hunger pop=32
D 1541393374 1483490 0bffc1f759a690b5cbe123b806ea46b6118be449 age=7.78 F (9953690,-40372) hunger pop=31
B 1541393377 1483503 0bffc1f759a690b5cbe123b806ea46b6118be449 F (9956505,-39970) parent=1483458 pop=33 chain=6
B 1541393396 1483504 b94ea4e29247b543ee91ef868ef8a980f63f2727 F (9956515,-39975) parent=1483475 pop=33 chain=6
B 1541393418 1483506 9153ca735e19226bdd895efdc02adac100de53ca M (9956474,-40003) parent=1483466 pop=35 chain=6
B 1541393476 1483507 e902663f3c402853f76090ce24e3675c00be6f50 F (9955345,-41665) parent=1483445 pop=36 chain=8
B 1541393476 1483508 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (9953863,-43705) parent=1483488 pop=37 chain=2
B 1541393516 1483509 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9954544,-39953) parent=1483467 pop=37 chain=5
D 1541393546 1483405 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=60.00 M (9955346,-41664) oldAge pop=36
D 1541393565 1483432 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 age=44.27 F (9954097,-43053) hunger pop=35
B 1541393590 1483510 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (9954098,-43050) parent=1483484 pop=36 chain=8
D 1541393597 1483407 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=60.00 F (9955351,-41675) oldAge pop=35
D 1541393727 1483414 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=58.03 F (9953743,-40345) hunger pop=34
B 1541393730 1483511 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (9956507,-39973) parent=1483458 pop=36 chain=6
D 1541393745 1483511 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.25 F (9956507,-39973) disconnect pop=34
D 1541393847 1483502 87d67c77db97cc40d867c75e97dd0b77c5a822a9 age=9.55 F (9955137,-41615) hunger pop=33
B 1541393854 1483512 87d67c77db97cc40d867c75e97dd0b77c5a822a9 M (9955342,-41656) parent=1483492 pop=34 chain=9
D 1541393856 1483416 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=59.05 M (9955351,-41662) hunger pop=33
B 1541393861 1483513 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (9956504,-39972) parent=1483458 pop=35 chain=6
D 1541393868 1483415 34a2e2d2e4696bbb45eb3620fd544eb17f24b040 age=60.00 F (9956503,-39972) oldAge pop=33
D 1541393891 1483508 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=6.91 F (9953864,-43703) hunger pop=32
B 1541393895 1483514 19ea8b28776b9a8bb60957736e8919b1f0811a15 M (9954097,-43044) parent=1483461 pop=34 chain=8
D 1541394062 1483422 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 M (9955132,-41486) oldAge pop=33
B 1541394094 1483517 037dc7edbe602946e80584d9e2e85043d60a7112 M (9956508,-39982) parent=1483475 pop=34 chain=6
D 1541394098 1483517 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.07 M (9956508,-39982) disconnect pop=33
B 1541394101 1483518 037dc7edbe602946e80584d9e2e85043d60a7112 F (9953843,-43716) parent=1483488 pop=35 chain=2
D 1541394137 1483518 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.60 F (9953844,-43714) hunger pop=33
B 1541394145 1483519 037dc7edbe602946e80584d9e2e85043d60a7112 M (9954544,-39954) parent=1483467 pop=34 chain=5
D 1541394158 1483519 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.22 M (9954544,-39954) disconnect pop=33
B 1541394162 1483520 037dc7edbe602946e80584d9e2e85043d60a7112 M (9955408,-41655) parent=1483492 pop=35 chain=9
D 1541394170 1483520 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.14 M (9955408,-41655) disconnect pop=33
B 1541394173 1483521 037dc7edbe602946e80584d9e2e85043d60a7112 M (9953399,-40201) parent=1483489 pop=35 chain=4
D 1541394178 1483426 94c01add59be26b86d93e40e3fe19969a1231858 age=57.95 F (9955208,-41647) hunger pop=33
D 1541394180 1483521 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.12 M (9953399,-40201) disconnect pop=33
B 1541394184 1483522 037dc7edbe602946e80584d9e2e85043d60a7112 F (9954306,-43782) noParent pop=34 chain=1
D 1541394224 1483475 b0ae0b5b260a4ada7fd89d75e721a5229ba1566a age=29.26 F (9956503,-39933) hunger pop=31
D 1541394226 1483429 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=56.66 F (9954546,-39952) killer_1483467 pop=31
B 1541394230 1483523 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9956508,-39972) parent=1483503 pop=32 chain=7
D 1541394264 1483510 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=11.23 F (9954108,-43064) hunger pop=30
B 1541394268 1483524 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (9954095,-43049) parent=1483461 pop=32 chain=8
D 1541394278 1483523 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.81 F (9956508,-39972) disconnect pop=30
B 1541394283 1483525 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 M (9954110,-43010) parent=1483484 pop=32 chain=8
D 1541394285 1483525 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.04 M (9954110,-43010) disconnect pop=30
B 1541394289 1483526 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 M (9955135,-41490) parent=1483463 pop=32 chain=8
D 1541394302 1483526 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.22 M (9955136,-41489) disconnect pop=30
B 1541394306 1483527 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9954335,-43782) parent=1483522 pop=32 chain=2
B 1541394312 1483528 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (9955120,-41491) parent=1483463 pop=32 chain=8
B 1541394496 1483529 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9954108,-43040) parent=1483484 pop=33 chain=8
D 1541394601 1483528 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=4.83 F (9955144,-41503) hunger pop=32
D 1541394605 1483438 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (9953426,-40219) oldAge pop=32
D 1541394608 1483439 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=60.00 M (9955199,-41638) oldAge pop=31
B 1541394609 1483530 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9954335,-43781) parent=1483522 pop=33 chain=2
D 1541394610 1483488 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=42.70 F (9953843,-43717) hunger pop=31
B 1541394611 1483531 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (9953398,-40214) parent=1483489 pop=33 chain=4
D 1541394611 1483445 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=58.61 F (9955346,-41672) hunger pop=32
B 1541394625 1483532 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9955345,-41673) parent=1483507 pop=31 chain=9
D 1541394652 1483530 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.72 M (9954335,-43781) hunger pop=30
B 1541394656 1483533 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9955346,-41674) parent=1483507 pop=32 chain=9
B 1541394659 1483534 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (9955177,-41653) parent=1483492 pop=32 chain=9
B 1541394697 1483535 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9956485,-39968) parent=1483504 pop=33 chain=7
D 1541394699 1483534 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.66 F (9955202,-41647) hunger pop=32
B 1541394719 1483536 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (9956498,-39954) parent=1483503 pop=33 chain=7
D 1541394724 1483535 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 M (9956478,-39942) hunger pop=32
B 1541394727 1483537 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9953394,-40224) parent=1483501 pop=34 chain=4
D 1541394738 1483536 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.32 F (9956498,-39954) disconnect pop=32
B 1541394742 1483538 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (9954123,-43002) parent=1483484 pop=34 chain=8
D 1541394746 1483538 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.08 M (9954123,-43002) disconnect pop=32
D 1541394749 1483537 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.37 M (9953394,-40225) disconnect pop=32
B 1541394750 1483539 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (9953398,-40214) parent=1483489 pop=34 chain=4
D 1541394753 1483522 037dc7edbe602946e80584d9e2e85043d60a7112 age=23.49 F (9954335,-43781) hunger pop=32
B 1541394753 1483540 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9956499,-39986) parent=1483503 pop=34 chain=7
D 1541394759 1483540 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.10 F (9956499,-39986) disconnect pop=31
D 1541394761 1483539 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.17 M (9953399,-40215) disconnect pop=31
B 1541394762 1483541 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9954123,-43002) parent=1483484 pop=33 chain=8
D 1541394813 1483446 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (9953421,-40221) oldAge pop=30
D 1541394836 1483447 0a1851fae3b908524df0d4b9c104c9407163fe39 age=59.86 M (9953728,-40348) hunger pop=29
B 1541394855 1483542 0609176530afc7d742086db16ba8d5db0144975f F (9955344,-41672) parent=1483492 pop=30 chain=9
D 1541394866 1483467 17249b21917f42cff522c756ef7cd6778612d0e3 age=46.79 F (9954859,-40809) hunger pop=29
B 1541394876 1483543 037dc7edbe602946e80584d9e2e85043d60a7112 F (9954708,-43996) noParent pop=30 chain=1
B 1541394876 1483544 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (9955347,-41664) parent=1483507 pop=31 chain=9
D 1541394883 1483544 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.11 F (9955347,-41664) disconnect pop=30
B 1541394891 1483545 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (9954695,-44018) parent=1483543 pop=31 chain=2
D 1541394893 1483542 0609176530afc7d742086db16ba8d5db0144975f age=0.64 F (9955347,-41666) hunger pop=30
B 1541394898 1483546 0609176530afc7d742086db16ba8d5db0144975f F (9955347,-41664) parent=1483507 pop=32 chain=9
B 1541394913 1483547 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (9956505,-39979) parent=1483504 pop=32 chain=7
D 1541394931 1483541 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=2.82 F (9954162,-42996) hunger pop=31
B 1541394935 1483548 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9954097,-43045) parent=1483484 pop=33 chain=8
D 1541394941 1483548 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.11 M (9954097,-43043) disconnect pop=31
B 1541394945 1483549 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9955232,-44064) noParent pop=33 chain=1
D 1541394978 1483549 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.56 F (9955238,-44073) hunger pop=31
B 1541394981 1483550 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9955217,-41653) parent=1483492 pop=33 chain=9
D 1541395030 1483451 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=60.00 M (9954101,-43047) oldAge pop=31
D 1541395038 1483509 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=25.36 M (9955052,-41278) hunger pop=30
B 1541395043 1483551 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (9954111,-42997) parent=1483484 pop=31 chain=8
B 1541395101 1483552 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (9956511,-39983) parent=1483503 pop=32 chain=7
D 1541395170 1483527 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=14.40 F (9954476,-43819) hunger pop=31
B 1541395173 1483553 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9954662,-44310) parent=1483543 pop=33 chain=2
D 1541395236 1483512 87d67c77db97cc40d867c75e97dd0b77c5a822a9 age=23.03 M (9955742,-41652) hunger pop=31
D 1541395270 1483454 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (9953743,-40353) oldAge pop=30
D 1541395298 1483458 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=59.01 F (9956505,-39975) hunger pop=29
B 1541395341 1483554 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (9954098,-43050) parent=1483524 pop=30 chain=9
D 1541395401 1483532 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=12.93 F (9955138,-41488) hunger pop=29
B 1541395404 1483555 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9954100,-43050) parent=1483524 pop=31 chain=9
D 1541395432 1483555 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.47 F (9954101,-43052) disconnect pop=29
B 1541395435 1483556 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9955336,-41661) parent=1483507 pop=31 chain=9
D 1541395492 1483461 d8b580e214db7e7926e41192b2e754ae4dc53347 age=58.85 F (9954116,-43050) hunger pop=29
B 1541395497 1483557 d8b580e214db7e7926e41192b2e754ae4dc53347 M (9955342,-41653) parent=1483507 pop=31 chain=9
D 1541395532 1483556 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=1.61 M (9955352,-41616) hunger pop=29
B 1541395536 1483558 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9954638,-44250) parent=1483543 pop=31 chain=2
D 1541395564 1483463 a1a916daa6692a9265ecd331b8818c65a5a050ce age=59.18 F (9955207,-41628) hunger pop=29
D 1541395572 1483492 7276a70bad8aa706148801ac72cf0818bd460f41 age=43.56 F (9955207,-41627) killer_1483550 pop=28
D 1541395577 1483558 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.68 M (9954660,-44305) hunger pop=28
B 1541395577 1483559 7276a70bad8aa706148801ac72cf0818bd460f41 M (9954112,-43044) parent=1483529 pop=30 chain=9
B 1541395580 1483560 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9953402,-40224) parent=1483501 pop=30 chain=4
D 1541395591 1483560 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.18 F (9953402,-40224) disconnect pop=28
B 1541395594 1483561 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9956502,-39977) parent=1483503 pop=30 chain=7
D 1541395598 1483561 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.06 F (9956502,-39977) disconnect pop=28
D 1541395599 1483559 7276a70bad8aa706148801ac72cf0818bd460f41 age=0.38 M (9954112,-43045) disconnect pop=28
B 1541395601 1483562 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9955346,-41655) parent=1483507 pop=30 chain=9
B 1541395603 1483563 7276a70bad8aa706148801ac72cf0818bd460f41 F (9953405,-40222) parent=1483531 pop=30 chain=5
B 1541395606 1483565 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9953417,-40214) parent=1483501 pop=31 chain=4
D 1541395609 1483562 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.12 M (9955347,-41656) disconnect pop=30
B 1541395612 1483566 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9954630,-44168) parent=1483543 pop=32 chain=2
D 1541395617 1483566 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.09 M (9954630,-44164) disconnect pop=30
D 1541395617 1483565 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.19 F (9953417,-40214) disconnect pop=30
B 1541395620 1483567 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9955721,-44022) noParent pop=32 chain=1
B 1541395622 1483568 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9956502,-39978) parent=1483503 pop=33 chain=7
D 1541395630 1483568 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.14 M (9956502,-39978) disconnect pop=30
B 1541395635 1483569 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9955751,-44006) parent=1483567 pop=31 chain=2
D 1541395651 1483466 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (9956503,-39977) oldAge pop=30
D 1541395687 1483553 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=8.56 F (9954640,-44104) hunger pop=29
B 1541395690 1483570 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (9954640,-44104) parent=1483543 pop=31 chain=2
D 1541395742 1483484 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=50.41 F (9954104,-43049) hunger pop=29
B 1541395746 1483571 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (9955347,-41663) parent=1483546 pop=31 chain=10
D 1541395751 1483571 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.07 F (9955347,-41663) disconnect pop=29
B 1541395754 1483572 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (9956511,-39978) parent=1483504 pop=31 chain=7
D 1541395755 1483569 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=2.00 M (9955887,-43746) hunger pop=30
D 1541395757 1483567 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=16.27 F (9955890,-43720) hunger pop=29
B 1541395761 1483573 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9956192,-43874) noParent pop=30 chain=1
