B 1545362053 339189 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (-3139,3898) parent=339070 pop=47 chain=3
B 1545362062 339190 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3574,4566) parent=339127 pop=46 chain=2
D 1545362073 339178 3d45e58aad6c55494938dd7c694773fcad01b646 age=1.02 M (-3609,4211) hunger pop=45
B 1545362076 339191 3d45e58aad6c55494938dd7c694773fcad01b646 M (-2609,3662) parent=339156 pop=47 chain=2
B 1545362079 339192 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-3837,4571) noParent pop=47 chain=1
D 1545362080 339189 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=0.45 M (-3139,3901) hunger pop=46
B 1545362084 339193 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-3838,4571) parent=339192 pop=48 chain=2
D 1545362090 339127 7f510eb109ba87b606b617a8f3bcff14dafd2d2c age=19.75 F (-3574,4565) hunger pop=46
B 1545362094 339194 7f510eb109ba87b606b617a8f3bcff14dafd2d2c F (-2748,3498) parent=339154 pop=48 chain=2
D 1545362104 339190 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.70 M (-3589,4561) hunger pop=46
B 1545362107 339195 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-3367,4662) parent=339181 pop=48 chain=2
D 1545362108 339191 3d45e58aad6c55494938dd7c694773fcad01b646 age=0.53 M (-2610,3662) hunger pop=47
D 1545362114 339177 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.72 F (-2603,4364) hunger pop=45
B 1545362118 339196 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-2399,4181) parent=339170 pop=47 chain=2
D 1545362128 339196 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.18 M (-2399,4181) disconnect pop=45
B 1545362132 339197 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-2531,3955) parent=339166 pop=47 chain=2
D 1545362132 339195 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.41 F (-3366,4660) hunger pop=46
B 1545362138 339198 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-2386,4164) parent=339170 pop=46 chain=2
D 1545362143 339187 5582c2fd6856b10f557c0f2c9008beb648bb611a age=1.70 M (-3377,4651) hunger pop=44
D 1545362148 339156 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=18.06 F (-2609,3662) hunger pop=44
D 1545362154 339094 f4659db3569196872520585ad30208b4f5a16038 age=11.95 F (-3160,4005) hunger pop=42
B 1545362154 339199 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (-3007,4034) parent=339089 pop=44 chain=2
B 1545362157 339200 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-3611,4211) parent=339097 pop=45 chain=2
B 1545362158 339201 f4659db3569196872520585ad30208b4f5a16038 F (-3314,4076) parent=339073 pop=46 chain=2
D 1545362162 339186 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=2.14 F (-3646,4754) hunger pop=44
D 1545362163 339200 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.10 F (-3610,4211) disconnect pop=44
B 1545362167 339202 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3610,4212) parent=339097 pop=46 chain=2
B 1545362168 339203 7f284c167540b8dcbaa17a508743e58b765de0cf F (-3930,4436) noParent pop=45 chain=1
B 1545362174 339204 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-3931,4430) parent=339203 pop=46 chain=2
D 1545362186 339204 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=0.19 F (-3931,4430) disconnect pop=45
D 1545362190 339197 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.97 F (-2524,3955) hunger pop=45
B 1545362193 339205 f79ef2e330930d02ded74b6e4a51c63700f70a83 F (-3945,4428) parent=339203 pop=46 chain=2
B 1545362193 339206 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-3506,3947) parent=339099 pop=47 chain=2
B 1545362194 339207 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-2753,4501) parent=339121 pop=48 chain=2
D 1545362196 339206 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.04 F (-3506,3947) disconnect pop=46
D 1545362201 339181 8488654195d014dff0398c2817bb5f5790f08552 age=16.86 F (-3373,4558) hunger pop=46
D 1545362202 339201 f4659db3569196872520585ad30208b4f5a16038 age=0.73 F (-3320,4071) hunger pop=45
B 1545362205 339208 8488654195d014dff0398c2817bb5f5790f08552 F (-3505,3946) parent=339099 pop=47 chain=2
B 1545362206 339209 f4659db3569196872520585ad30208b4f5a16038 F (-4121,4172) noParent pop=47 chain=1
B 1545362210 339210 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-4119,4170) parent=339209 pop=47 chain=2
D 1545362214 339210 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (-4119,4170) disconnect pop=46
B 1545362217 339211 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-3736,4579) parent=339133 pop=48 chain=2
D 1545362223 339211 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 F (-3735,4584) disconnect pop=46
B 1545362226 339212 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-2387,4148) parent=339170 pop=48 chain=2
D 1545362228 339212 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.04 F (-2387,4148) disconnect pop=46
B 1545362232 339213 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-3072,4943) parent=339179 pop=48 chain=2
B 1545362235 339214 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-3645,4755) parent=339185 pop=48 chain=2
D 1545362237 339213 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 M (-3072,4943) disconnect pop=47
D 1545362239 339176 6e6905c1d9002e3a270f7945a7c1706288abb33e age=3.93 M (-3723,4562) hunger pop=47
B 1545362241 339215 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-3343,4116) parent=339073 pop=49 chain=2
D 1545362244 339214 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.15 M (-3646,4755) disconnect pop=46
B 1545362250 339216 cfcc4ab7b895e4db8feeea408f58766a90d436f7 M (-3645,4755) parent=339185 pop=47 chain=2
D 1545362264 339215 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.39 F (-3341,4112) disconnect pop=46
B 1545362269 339217 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-2747,3494) parent=339154 pop=48 chain=2
B 1545362270 339218 2b9e39df0548d78c6270eb84945a4e478fa1aa1c M (-2527,3951) parent=339166 pop=48 chain=2
D 1545362273 339175 94723d5f5de7d848a3ef9028aafc8a531e50d676 age=18.52 F (-22730,24638) hunger pop=47
B 1545362274 339219 7608a8a6555671519e3ff2a8a92e3c530e3df31e M (-4149,4171) parent=339209 pop=49 chain=2
B 1545362276 339220 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-2503,4253) parent=339172 pop=50 chain=2
B 1545362279 339221 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-3761,4580) parent=339133 pop=50 chain=2
D 1545362291 339149 7bfc00f33f771e976e44a62be11dc8edd286e2f6 age=6.79 M (-3860,4031) hunger pop=49
D 1545362295 339185 9767d2513e83948ae63dbb229f5ba9d4322adc63 age=18.38 F (-3646,4755) hunger pop=49
B 1545362299 339222 7bfc00f33f771e976e44a62be11dc8edd286e2f6 F (-3309,4116) parent=339095 pop=50 chain=3
D 1545362303 339220 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.45 M (-2501,4250) hunger pop=49
D 1545362306 339182 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 age=4.58 M (-2757,4535) hunger pop=49
B 1545362307 339224 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-3873,4601) parent=339192 pop=51 chain=2
B 1545362309 339225 155d9fec5c370403ed3821ab237e97bb8e0bf9fc M (-3606,4205) parent=339097 pop=51 chain=2
D 1545362310 339224 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.05 M (-3873,4601) disconnect pop=50
B 1545362314 339226 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-3023,4023) parent=339089 pop=51 chain=2
D 1545362317 339226 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.05 M (-3023,4023) disconnect pop=49
D 1545362319 339221 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.66 F (-3759,4579) hunger pop=49
B 1545362320 339227 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-3175,3901) parent=339070 pop=51 chain=3
D 1545362322 339216 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=1.19 M (-3648,4744) hunger pop=50
B 1545362322 339228 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-2385,4067) parent=339170 pop=51 chain=2
D 1545362325 339218 2b9e39df0548d78c6270eb84945a4e478fa1aa1c age=0.92 M (-2601,3928) hunger pop=49
D 1545362326 339227 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 F (-3171,3902) disconnect pop=49
B 1545362329 339229 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (640000273,2986) noParent pop=50 chain=1
B 1545362329 339230 2b9e39df0548d78c6270eb84945a4e478fa1aa1c M (-3388,4105) parent=339073 pop=51 chain=2
D 1545362330 339133 6ff4de357c07b336ab7649859d769a6e37573a7f age=22.81 F (-3747,4579) hunger pop=49
B 1545362332 339231 e3345527995fbd16cb7952d8b2434afd040daba2 M (-3896,4629) parent=339192 pop=50 chain=2
B 1545362334 339232 6ff4de357c07b336ab7649859d769a6e37573a7f F (-3010,4034) parent=339089 pop=51 chain=2
D 1545362338 339228 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.28 M (-2385,4067) disconnect pop=48
B 1545362341 339233 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (640000277,2987) parent=339229 pop=50 chain=2
D 1545362353 339225 155d9fec5c370403ed3821ab237e97bb8e0bf9fc age=0.73 M (-3602,4216) hunger pop=48
D 1545362354 339154 e68438181b5dbdc8f7c4905687a8fb844a72faa2 age=21.57 F (-2750,3486) hunger pop=48
B 1545362357 339234 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-3513,3937) parent=339099 pop=50 chain=2
B 1545362360 339235 e68438181b5dbdc8f7c4905687a8fb844a72faa2 F (-2384,4064) parent=339170 pop=49 chain=2
D 1545362367 339230 2b9e39df0548d78c6270eb84945a4e478fa1aa1c age=0.63 M (-3445,4091) hunger pop=49
D 1545362368 339173 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 age=6.22 M (-3310,4116) hunger pop=49
D 1545362370 339217 49941b16125c4ebd9f224fd6210829fb4069ff67 age=1.69 F (-2751,3486) hunger pop=49
B 1545362371 339237 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-2748,4501) parent=339121 pop=51 chain=2
B 1545362371 339238 2b9e39df0548d78c6270eb84945a4e478fa1aa1c F (-2530,3953) parent=339166 pop=52 chain=2
D 1545362373 339193 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=4.81 F (-3874,4617) hunger pop=50
B 1545362375 339239 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 F (-3005,4850) parent=339179 pop=51 chain=2
B 1545362375 339240 49941b16125c4ebd9f224fd6210829fb4069ff67 M (-3168,3906) parent=339070 pop=52 chain=3
B 1545362380 339241 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-3931,4316) parent=339203 pop=51 chain=2
D 1545362384 339183 dbda5ba586bc5df83933d80ba53e4ecdf843f317 age=5.90 M (-2722,4555) hunger pop=50
B 1545362385 339242 bb8aac63c4770c0ed55aea022964ddf351473cb5 F (-4124,3898) noParent pop=52 chain=1
D 1545362386 339194 7f510eb109ba87b606b617a8f3bcff14dafd2d2c age=4.88 F (-2767,3548) hunger pop=51
B 1545362392 339243 7f510eb109ba87b606b617a8f3bcff14dafd2d2c M (-4124,3897) parent=339242 pop=51 chain=2
B 1545362429 339245 0796547641b09b8eceb6aae9d1e3f70fc2d60655 M (-2460,4320) parent=339172 pop=53 chain=2
D 1545362435 339198 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=4.94 F (-2376,4040) hunger pop=52
B 1545362438 339246 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-2375,4074) parent=339170 pop=54 chain=2
D 1545362444 339246 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.10 F (-2374,4073) disconnect pop=53
D 1545362445 339229 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=15.94 F (640000268,2982) hunger pop=53
B 1545362448 339248 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3940,4317) parent=339203 pop=54 chain=2
B 1545362451 339249 a78c99639f5ab01fab174b1cee27f958d1699fa0 F (-3873,4574) parent=339192 pop=53 chain=2
B 1545362453 339250 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 F (-3518,3945) parent=339099 pop=54 chain=2
D 1545362470 339192 a6527922ccb0ff9a35df7425c71a121a52b18846 age=20.51 F (-3874,4574) hunger pop=53
D 1545362475 339233 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=2.23 M (640000250,2985) hunger pop=52
B 1545362476 339251 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-2539,3955) parent=339166 pop=54 chain=2
B 1545362478 339252 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-4174,4202) parent=339209 pop=55 chain=2
D 1545362486 339249 a78c99639f5ab01fab174b1cee27f958d1699fa0 age=0.58 F (-3874,4573) hunger pop=53
D 1545362488 339231 e3345527995fbd16cb7952d8b2434afd040daba2 age=2.60 M (-3874,4570) hunger pop=53
B 1545362490 339253 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-2385,4084) parent=339170 pop=55 chain=2
D 1545362490 339248 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.71 M (-3933,4306) hunger pop=54
B 1545362491 339254 a78c99639f5ab01fab174b1cee27f958d1699fa0 F (-3314,4124) parent=339095 pop=55 chain=3
B 1545362495 339255 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3015,4863) parent=339179 pop=55 chain=2
D 1545362498 339219 7608a8a6555671519e3ff2a8a92e3c530e3df31e age=3.74 M (-4204,4186) hunger pop=53
D 1545362502 339252 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.40 M (-4177,4202) disconnect pop=53
B 1545362505 339256 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-3515,3941) parent=339099 pop=54 chain=2
B 1545362510 339257 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 F (-3162,3995) parent=339089 pop=54 chain=2
B 1545362510 339258 dbda5ba586bc5df83933d80ba53e4ecdf843f317 F (-3162,3995) parent=339089 pop=55 chain=2
D 1545362522 339255 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 M (-3014,4844) hunger pop=54
B 1545362524 339259 49ed3eba62aedad22df8ec5a9313bbe8929e0192 F (-3539,4281) parent=339097 pop=56 chain=2
B 1545362527 339260 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3018,4868) parent=339179 pop=57 chain=2
D 1545362531 339237 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=2.67 F (-2766,4504) hunger pop=55
D 1545362532 339260 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.08 M (-3018,4868) disconnect pop=55
D 1545362540 339209 f4659db3569196872520585ad30208b4f5a16038 age=19.57 F (-4187,4192) hunger pop=53
B 1545362544 339261 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-4094,3853) parent=339242 pop=55 chain=2
B 1545362548 339262 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-3094,3905) parent=339070 pop=55 chain=3
B 1545362551 339263 f4659db3569196872520585ad30208b4f5a16038 F (-3313,4124) parent=339095 pop=56 chain=3
D 1545362554 339259 49ed3eba62aedad22df8ec5a9313bbe8929e0192 age=0.49 F (-3530,4246) hunger pop=55
B 1545362558 339264 49ed3eba62aedad22df8ec5a9313bbe8929e0192 F (-2797,4497) parent=339121 pop=57 chain=2
B 1545362562 339265 194a9d64df1baabe577efbfb057ef1184895be79 F (-3017,4868) parent=339179 pop=57 chain=2
D 1545362578 339251 a6527922ccb0ff9a35df7425c71a121a52b18846 age=1.70 F (-2530,3951) hunger pop=55
B 1545362582 339266 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-3310,4109) parent=339073 pop=57 chain=2
D 1545362591 339240 49941b16125c4ebd9f224fd6210829fb4069ff67 age=3.60 M (-3101,3911) hunger pop=55
D 1545362612 339266 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.50 M (-3310,4109) hunger pop=54
B 1545362616 339267 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-2447,4305) parent=339172 pop=56 chain=2
D 1545362635 339267 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.32 M (-2447,4315) disconnect pop=54
B 1545362640 339268 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-3314,4123) parent=339095 pop=55 chain=3
D 1545362650 339268 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.16 F (-3313,4123) disconnect pop=54
B 1545362654 339269 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-3161,3996) parent=339120 pop=56 chain=3
D 1545362658 339269 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.07 F (-3161,3996) disconnect pop=54
D 1545362660 339049 0d4239841b30844972bd4a0872f7366eefcd41e9 age=57.93 F (-3165,3996) hunger pop=54
B 1545362660 339270 1003247ddd6f0624c906f7776e0dcd849933429a F (-2466,4309) parent=339172 pop=56 chain=2
D 1545362661 339261 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=1.96 F (-4105,3893) hunger pop=55
D 1545362664 339121 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=30.26 F (-2788,4499) hunger pop=54
B 1545362670 339271 d8cc54ef0a280a6f0ddc4745734edea81b54a93f M (-3624,4218) parent=339097 pop=53 chain=2
B 1545362670 339272 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-3933,4304) parent=339203 pop=54 chain=2
D 1545362680 339199 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=8.76 F (-3038,4033) hunger pop=53
B 1545362684 339273 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (-3314,4123) parent=339095 pop=55 chain=3
D 1545362688 339253 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=3.30 F (-2387,4077) hunger pop=53
B 1545362693 339274 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-3520,3945) parent=339099 pop=54 chain=2
D 1545362702 339243 7f510eb109ba87b606b617a8f3bcff14dafd2d2c age=5.16 M (-4102,3899) hunger pop=53
D 1545362705 339264 49ed3eba62aedad22df8ec5a9313bbe8929e0192 age=2.46 F (-2742,4477) hunger pop=53
B 1545362706 339275 7f510eb109ba87b606b617a8f3bcff14dafd2d2c M (-3149,4008) parent=339089 pop=55 chain=2
B 1545362709 339276 49ed3eba62aedad22df8ec5a9313bbe8929e0192 F (-2388,4076) parent=339170 pop=55 chain=2
D 1545362712 339271 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=0.71 M (-3614,4204) hunger pop=53
B 1545362717 339277 d8cc54ef0a280a6f0ddc4745734edea81b54a93f M (-3441,4094) parent=339073 pop=55 chain=2
D 1545362724 339174 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=26.02 F (-22712,24716) hunger pop=53
D 1545362725 339262 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=2.95 F (-3104,3873) hunger pop=53
B 1545362728 339278 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3158,3996) parent=339120 pop=55 chain=3
B 1545362731 339279 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-3615,4206) parent=339139 pop=54 chain=3
B 1545362740 339280 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-2449,4312) parent=339172 pop=55 chain=2
D 1545362750 339277 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=0.55 M (-3432,4112) hunger pop=54
D 1545362751 339270 1003247ddd6f0624c906f7776e0dcd849933429a age=1.52 F (-2464,4353) hunger pop=54
B 1545362754 339281 d8cc54ef0a280a6f0ddc4745734edea81b54a93f F (-2521,3959) parent=339166 pop=56 chain=2
D 1545362760 339278 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.53 M (-3164,3996) hunger pop=53
B 1545362760 339282 94723d5f5de7d848a3ef9028aafc8a531e50d676 F (-24012,23721) noParent pop=55 chain=1
B 1545362760 339283 e16d0509e7a9979908a9a0f56203eb64715f02d1 F (-24012,23721) noParent pop=56 chain=1
B 1545362763 339284 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-3117,3857) parent=339070 pop=57 chain=3
B 1545362778 339285 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-2603,3392) parent=339155 pop=57 chain=3
D 1545362782 339239 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 age=6.79 F (-2999,4894) hunger pop=56
D 1545362785 339073 9b569bf8e190faedde0033a28b153e87dc836802 age=39.76 F (-3447,4092) hunger pop=56
B 1545362790 339286 9b569bf8e190faedde0033a28b153e87dc836802 F (-3806,3990) parent=339143 pop=57 chain=3
D 1545362790 339284 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 M (-3136,3845) hunger pop=55
B 1545362794 339287 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 F (-3058,4883) parent=339179 pop=57 chain=2
B 1545362797 339288 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-2521,3958) parent=339167 pop=57 chain=3
B 1545362801 339289 01994eda82ff12fb790a029635fd7e17601f75ff M (-3158,4003) parent=339089 pop=58 chain=2
D 1545362801 339279 a6527922ccb0ff9a35df7425c71a121a52b18846 age=1.16 M (-3610,4211) hunger pop=57
B 1545362805 339290 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-2518,3958) parent=339166 pop=59 chain=2
D 1545362808 339250 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 age=5.92 F (-3520,3952) hunger pop=57
D 1545362810 339290 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.08 M (-2518,3958) disconnect pop=57
D 1545362816 339136 07dd3e40e21a34316ecb6d925aeac24572fbcf89 age=16.54 M (-2750,4502) hunger pop=55
B 1545362821 339291 07dd3e40e21a34316ecb6d925aeac24572fbcf89 F (-2426,4086) parent=339171 pop=56 chain=3
B 1545362824 339292 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-3101,3837) parent=339070 pop=57 chain=3
D 1545362843 339070 d017bfdef35eb33ffb81fba6084939587630386e age=27.28 F (-3101,3837) hunger pop=56
D 1545362851 339292 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.45 F (-3102,3837) hunger pop=55
B 1545362857 339293 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-4061,3828) parent=339242 pop=56 chain=2
D 1545362884 339293 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.45 M (-4034,3851) hunger pop=55
B 1545362888 339294 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-2425,4095) parent=339171 pop=57 chain=3
B 1545362916 339295 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-2388,4139) parent=339170 pop=57 chain=2
B 1545362924 339296 ef85301e8a63bf8884a0b100a458c43364926b4b M (-2605,3384) parent=339155 pop=58 chain=3
B 1545362949 339297 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-2520,3956) parent=339166 pop=59 chain=2
D 1545362961 339272 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=4.85 F (-4007,4383) hunger pop=58
D 1545362963 339241 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=9.72 F (-4010,4383) hunger pop=58
B 1545362965 339298 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-2524,3954) parent=339167 pop=60 chain=3
B 1545362969 339299 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (-3615,4207) parent=339139 pop=59 chain=3
D 1545362971 339280 0d4239841b30844972bd4a0872f7366eefcd41e9 age=3.85 F (-2435,4320) hunger pop=58
B 1545362978 339300 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-2428,4095) parent=339171 pop=59 chain=3
D 1545362978 339296 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.90 M (-2605,3384) disconnect pop=58
B 1545362982 339301 ef85301e8a63bf8884a0b100a458c43364926b4b F (-4002,4403) parent=339203 pop=60 chain=2
B 1545362989 339302 8dbc790d82b50436beedca3c7273ec8866db8f3b F (-3798,3950) parent=339143 pop=60 chain=3
D 1545362997 339258 dbda5ba586bc5df83933d80ba53e4ecdf843f317 age=8.11 F (-3170,4026) hunger pop=59
B 1545362998 339303 23ef7fe9b21e3ecd32d42b266bace67ca6bfc412 F (-3022,4871) parent=339179 pop=61 chain=2
D 1545362998 339301 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.27 F (-4002,4403) disconnect pop=60
D 1545363000 339235 e68438181b5dbdc8f7c4905687a8fb844a72faa2 age=10.67 F (-2393,4102) hunger pop=60
B 1545363002 339304 ef85301e8a63bf8884a0b100a458c43364926b4b M (-3301,4110) parent=339095 pop=62 chain=3
D 1545363008 339304 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.11 M (-3301,4110) disconnect pop=58
B 1545363008 339305 e68438181b5dbdc8f7c4905687a8fb844a72faa2 F (-2607,3391) parent=339155 pop=60 chain=3
B 1545363012 339306 ef85301e8a63bf8884a0b100a458c43364926b4b F (-3158,3997) parent=339120 pop=61 chain=3
B 1545363013 339307 7344f95aa57ab981d40edda5b1f27ae8952f8366 F (-2463,4310) parent=339172 pop=62 chain=2
D 1545363016 339302 8dbc790d82b50436beedca3c7273ec8866db8f3b age=0.45 F (-3791,3954) hunger pop=60
B 1545363020 339308 ca57116cdd5b1dfbb73457b27b351191be185e7f M (-3523,3947) parent=339099 pop=62 chain=2
B 1545363021 339309 8dbc790d82b50436beedca3c7273ec8866db8f3b F (-4050,3832) parent=339242 pop=62 chain=2
B 1545363032 339310 912176518bbad0efb9c9644f00807661a9eab5a1 F (-3606,4199) parent=339202 pop=63 chain=3
D 1545363033 339257 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 age=8.72 F (-3098,4001) hunger pop=62
B 1545363046 339311 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 F (-2425,4095) parent=339171 pop=62 chain=3
B 1545363046 339312 dbda5ba586bc5df83933d80ba53e4ecdf843f317 F (-2425,4095) parent=339171 pop=63 chain=3
D 1545363068 339180 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=17.37 M (-3298,4461) hunger pop=62
B 1545363071 339313 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (-3997,4483) parent=339203 pop=64 chain=2
D 1545363073 339312 dbda5ba586bc5df83933d80ba53e4ecdf843f317 age=0.45 F (-2424,4095) hunger pop=62
B 1545363087 339314 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-3304,4126) parent=339095 pop=63 chain=3
D 1545363088 339300 0d4239841b30844972bd4a0872f7366eefcd41e9 age=1.84 F (-2429,4088) hunger pop=62
D 1545363091 339311 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 age=0.74 F (-2423,4095) hunger pop=62
B 1545363095 339315 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-2391,4119) parent=339170 pop=63 chain=2
