B 1543125075 285039 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-12821,-19741) parent=284953 pop=60 chain=8
D 1543125091 284786 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=51.07 F (-2183,-3470) hunger pop=59
D 1543125091 285038 f30564cc3efea45a2db0be3930c764a9954d5c11 age=0.45 F (-1684,-16301) hunger pop=59
B 1543125091 285040 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-7689,-1118) parent=284861 pop=61 chain=10
D 1543125093 284739 bd7ba4e36ae5e4f36c142480c6766a39dff51735 age=57.36 M (-7685,-1103) hunger pop=60
B 1543125095 285041 f30564cc3efea45a2db0be3930c764a9954d5c11 F (-6386,-1053) noParent pop=62 chain=1
D 1543125101 284895 194a9d64df1baabe577efbfb057ef1184895be79 age=29.09 M (-2178,-3476) hunger pop=58
B 1543125105 285042 194a9d64df1baabe577efbfb057ef1184895be79 M (639,-13172) parent=284980 pop=60 chain=5
B 1543125109 285043 503453b5ae0765e1e84503e15fd887da540e91c6 F (-1714,-16259) parent=284927 pop=60 chain=6
B 1543125126 285044 f14ab42a8492b0afd5b8997d198e0a24e256bdec F (-7697,-1108) parent=284983 pop=61 chain=11
B 1543125126 285045 fc9fd58dcd3e5c9385beff44fad6c70bc3dba7f3 M (-6402,-1070) parent=285041 pop=62 chain=2
B 1543125132 285046 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-2179,-3485) parent=284981 pop=63 chain=4
D 1543125136 285043 503453b5ae0765e1e84503e15fd887da540e91c6 age=0.45 F (-1717,-16252) hunger pop=62
D 1543125142 285042 194a9d64df1baabe577efbfb057ef1184895be79 age=0.62 M (646,-13180) hunger pop=61
D 1543125146 285041 f30564cc3efea45a2db0be3930c764a9954d5c11 age=14.86 F (-6403,-1071) hunger pop=61
D 1543125149 285023 931ef03209b107b81332938c03117344ff2e76e0 age=4.61 M (-1374,-4283) hunger pop=60
B 1543125150 285047 f30564cc3efea45a2db0be3930c764a9954d5c11 M (-5790,-1210) parent=284974 pop=62 chain=2
D 1543125166 284990 746fe0fe5817f2b00e7611dae9404433d85bb161 age=12.56 F (-1368,-4281) hunger pop=59
B 1543125170 285048 79fe2039ca951e3255043248496cf79a9376d3c5 F (-2177,-3476) parent=284878 pop=61 chain=3
B 1543125175 285049 aedda4d925bfccf1f3611095ce8199ff03f35884 M (-1359,-4253) parent=284948 pop=61 chain=4
B 1543125177 285050 ad0b9f206396761c765f882b94f8625fe3586db0 M (-12821,-19739) parent=284953 pop=62 chain=8
D 1543125181 285036 6cf1af7df7b30e317b30793f081a9b36dcae800a age=2.51 F (-1372,-4283) hunger pop=61
D 1543125183 284900 090a6478c3dced2364644e724f6ec3cab9798472 age=29.65 M (-3114,-2391) hunger pop=61
D 1543125184 285033 c5c94e5501424d0567c90730f5e2e6ad482a440f age=2.90 M (-5780,-1209) hunger pop=61
B 1543125187 285051 090a6478c3dced2364644e724f6ec3cab9798472 F (-324,-7087) parent=284944 pop=62 chain=13
B 1543125188 285052 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-12871,-19841) parent=284864 pop=62 chain=7
D 1543125195 285045 fc9fd58dcd3e5c9385beff44fad6c70bc3dba7f3 age=1.15 M (-6405,-1027) hunger pop=60
D 1543125198 285025 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=5.16 F (-1356,-4275) hunger pop=60
D 1543125212 285024 2f9c370aaa49ae8c913534edc33967e2c2908149 age=5.65 M (-1450,-4262) hunger pop=58
B 1543125215 285053 2f9c370aaa49ae8c913534edc33967e2c2908149 M (-12821,-19741) parent=284953 pop=60 chain=8
B 1543125215 285054 931ef03209b107b81332938c03117344ff2e76e0 M (-12821,-19741) parent=284953 pop=61 chain=8
B 1543125224 285055 746fe0fe5817f2b00e7611dae9404433d85bb161 M (-2183,-3473) parent=284878 pop=61 chain=3
D 1543125226 284927 d917b92758148bb3d96fbfe354766eef33c4ca58 age=26.36 F (-1730,-16260) hunger pop=60
D 1543125227 284873 fa6c12447e3c9153a797c5c52afb5c872d2efb48 age=34.54 F (-2162,-3491) hunger pop=60
B 1543125227 285056 763ca8ab7e4d87ecf3a1e4c8b79dc5609dfa05ef M (-1373,-4276) parent=284948 pop=62 chain=4
D 1543125245 284975 d88e211311b266eb620e834c9ba7aebf9350609a age=17.51 F (-5784,-1204) hunger pop=59
D 1543125247 285031 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=4.17 M (-2205,-3477) hunger pop=59
B 1543125249 285057 d88e211311b266eb620e834c9ba7aebf9350609a F (-6805,-849) noParent pop=61 chain=1
B 1543125249 285058 ae7190ff3f818f51fe2266a8aa575d552e9efaba M (-6805,-849) parent=285057 pop=62 chain=2
D 1543125253 285032 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad age=4.16 F (-2183,-3472) hunger pop=59
B 1543125258 285059 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad M (-7705,-1109) parent=284988 pop=60 chain=11
D 1543125258 285017 60959e62ad993241838d8947d4de29577b1138fc age=8.20 M (-12877,-19839) hunger pop=59
B 1543125266 285060 537b097e8c202923cff3b3a53e0f7f3e157534b8 M (-7698,-1104) parent=284983 pop=60 chain=11
D 1543125277 285028 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=5.65 F (-12825,-19736) hunger pop=59
D 1543125287 285058 ae7190ff3f818f51fe2266a8aa575d552e9efaba age=0.63 M (-6779,-814) hunger pop=58
D 1543125303 285055 746fe0fe5817f2b00e7611dae9404433d85bb161 age=1.32 M (-2196,-3480) hunger pop=57
D 1543125303 284833 e57ad1629170b7c1bac122c305eb5db54dc0f390 age=45.34 F (-1372,-4284) hunger pop=57
D 1543125332 285057 d88e211311b266eb620e834c9ba7aebf9350609a age=15.38 F (-6868,-727) hunger pop=55
D 1543125341 285030 c46e080b70eb15d7bcd60874853fb0ddff7706f6 age=6.12 M (-12860,-19839) hunger pop=54
B 1543125342 285061 d88e211311b266eb620e834c9ba7aebf9350609a M (-5785,-1206) parent=284974 pop=56 chain=2
D 1543125356 285039 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=4.69 F (-12817,-19743) hunger pop=54
D 1543125380 285021 191383c68dde0536a6ffe58d1dae2b8807b9e21a age=8.80 M (-324,-7137) hunger pop=53
B 1543125395 285062 eb51e28754d09a862ca9977d89a848f9447ce2a4 M (-1369,-4283) parent=284923 pop=54 chain=4
B 1543125405 285063 e0b65912502f0e4aad4f7046979a6523e32c9315 M (662,-13198) parent=284980 pop=55 chain=5
B 1543125432 285064 6cf1af7df7b30e317b30793f081a9b36dcae800a M (-5787,-1201) parent=284974 pop=56 chain=2
B 1543125441 285065 0231ac6f6b87ecf41650fc8d58ec2cae348fd795 M (-1373,-4282) parent=284948 pop=57 chain=4
B 1543125458 285066 bb63325536f2bd9aeb554e1caad0027b81b849c2 F (-1369,-4280) parent=285006 pop=57 chain=4
D 1543125459 285064 6cf1af7df7b30e317b30793f081a9b36dcae800a age=0.45 M (-5779,-1210) hunger pop=56
B 1543125464 285067 6cf1af7df7b30e317b30793f081a9b36dcae800a M (-2174,-3557) parent=285002 pop=58 chain=4
D 1543125474 285050 ad0b9f206396761c765f882b94f8625fe3586db0 age=4.95 M (-12846,-19787) hunger pop=56
D 1543125477 285062 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=1.35 M (-1372,-4287) hunger pop=56
D 1543125488 285048 79fe2039ca951e3255043248496cf79a9376d3c5 age=5.30 F (-2213,-3466) hunger pop=54
D 1543125490 285067 6cf1af7df7b30e317b30793f081a9b36dcae800a age=0.45 M (-2174,-3556) disconnect pop=54
B 1543125494 285068 6cf1af7df7b30e317b30793f081a9b36dcae800a F (-7690,-1098) parent=285004 pop=55 chain=11
D 1543125507 285006 75f276c98122562c551b1a1b3811e487de1b0804 age=15.00 F (-1360,-4254) hunger pop=53
D 1543125509 285034 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=8.07 F (-324,-7097) hunger pop=53
B 1543125512 285069 75f276c98122562c551b1a1b3811e487de1b0804 F (-7733,-1081) parent=284988 pop=55 chain=11
B 1543125514 285070 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 F (-12818,-19736) parent=284953 pop=55 chain=8
D 1543125533 285059 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad age=4.58 M (-7766,-1062) hunger pop=53
B 1543125534 285071 9365798476d168c52c86822fb0819f5042ce5cc9 F (-2183,-3474) parent=285002 pop=55 chain=4
B 1543125538 285072 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad F (-2194,-3451) parent=284981 pop=55 chain=4
D 1543125563 284822 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=51.39 F (-297,-7008) hunger pop=54
B 1543125582 285073 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-5783,-1213) parent=284974 pop=55 chain=2
D 1543125626 285073 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=0.74 F (-5779,-1209) hunger pop=54
B 1543125636 285074 722473306e47510911db969f61c0d8213027d648 M (-5774,-1205) parent=285003 pop=55 chain=3
D 1543125654 285037 e0145770b32a454b3ffe9a3b6a3a9686e8e90900 age=10.22 F (-5784,-1208) hunger pop=54
D 1543125673 284794 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=60.00 M (-331,-7081) oldAge pop=53
B 1543125674 285075 f635c4ca09a49ae3bc2381030cc23d5d0a61c677 F (653,-13191) parent=284997 pop=55 chain=5
B 1543125688 285076 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-12825,-19736) parent=284953 pop=55 chain=8
D 1543125690 285027 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 age=12.79 M (-1387,-4278) hunger pop=54
D 1543125693 285061 d88e211311b266eb620e834c9ba7aebf9350609a age=5.84 M (-5784,-1199) hunger pop=54
D 1543125694 285003 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=18.73 F (-5809,-1206) hunger pop=54
B 1543125695 285077 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 M (-2185,-3470) parent=285002 pop=56 chain=4
B 1543125696 285078 d88e211311b266eb620e834c9ba7aebf9350609a F (-328,-7092) parent=285011 pop=56 chain=14
B 1543125705 285079 a10849a6b2000c5f8000b0f3419bb796f48a4749 F (-363,-6986) parent=284944 pop=55 chain=13
D 1543125719 285074 722473306e47510911db969f61c0d8213027d648 age=1.37 M (-5781,-1204) hunger pop=54
D 1543125729 285076 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.68 M (-12829,-19745) hunger pop=53
B 1543125733 285080 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-1374,-4283) parent=284948 pop=55 chain=4
B 1543125733 285081 74b9185c076371ff4950793f59aa32475da224a4 F (-7698,-1104) parent=285004 pop=56 chain=11
D 1543125741 285080 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.14 F (-1372,-4278) disconnect pop=54
B 1543125745 285082 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (-7699,-1110) parent=284983 pop=56 chain=11
D 1543125751 285082 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.09 M (-7699,-1110) disconnect pop=54
B 1543125754 285083 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (650,-13191) parent=284980 pop=56 chain=5
D 1543125757 285065 0231ac6f6b87ecf41650fc8d58ec2cae348fd795 age=5.26 M (-1375,-4282) hunger pop=54
B 1543125762 285084 0231ac6f6b87ecf41650fc8d58ec2cae348fd795 F (-7698,-1108) parent=284983 pop=56 chain=11
D 1543125763 285047 f30564cc3efea45a2db0be3930c764a9954d5c11 age=10.23 M (-5772,-1211) hunger pop=54
B 1543125768 285085 f30564cc3efea45a2db0be3930c764a9954d5c11 M (-7735,-1078) parent=284988 pop=56 chain=11
B 1543125768 285086 ad0b9f206396761c765f882b94f8625fe3586db0 F (-1372,-4281) parent=284923 pop=57 chain=4
D 1543125772 285049 aedda4d925bfccf1f3611095ce8199ff03f35884 age=9.96 M (-1411,-4350) hunger pop=55
D 1543125777 285075 f635c4ca09a49ae3bc2381030cc23d5d0a61c677 age=1.73 F (718,-13192) hunger pop=55
B 1543125782 285087 f635c4ca09a49ae3bc2381030cc23d5d0a61c677 F (-1372,-4281) parent=284948 pop=56 chain=4
B 1543125787 285088 7397da4442258ac79496dc33a71e5e9f05d454a8 M (-2176,-3459) parent=284981 pop=56 chain=4
D 1543125794 285079 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=1.47 F (-365,-7017) hunger pop=55
B 1543125797 285089 a10849a6b2000c5f8000b0f3419bb796f48a4749 F (-2184,-3469) parent=285002 pop=57 chain=4
D 1543125810 285072 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad age=4.53 F (-2186,-3466) hunger pop=55
B 1543125815 285090 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad F (-359,-7024) parent=284944 pop=57 chain=13
D 1543125820 285083 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=1.09 M (613,-13186) hunger pop=55
D 1543125822 284869 8f0e77016acfc46d6c762d3b38ed0c0fa8bbe9d3 age=45.15 M (-1387,-4285) hunger pop=55
B 1543125824 285091 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-7311,-735) noParent pop=57 chain=1
B 1543125830 285092 8f0e77016acfc46d6c762d3b38ed0c0fa8bbe9d3 F (-7310,-737) parent=285091 pop=56 chain=2
D 1543125832 285040 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=12.34 M (-7719,-1094) hunger pop=55
D 1543125834 284944 20c8b2359b6c78a69f606b27925f4d3921109c09 age=33.43 F (-359,-7024) hunger pop=55
D 1543125841 284816 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=57.80 F (664,-13201) hunger pop=53
D 1543125848 284831 acaccf8db7be39a345bd5b4e761c936009819708 age=54.66 F (-12866,-19849) hunger pop=52
B 1543125852 285093 20c8b2359b6c78a69f606b27925f4d3921109c09 F (651,-13195) parent=284997 pop=54 chain=5
B 1543125853 285094 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-7700,-1108) parent=284983 pop=55 chain=11
D 1543125857 285090 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad age=0.70 F (-361,-7066) hunger pop=53
B 1543125859 285095 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (-7694,-1107) parent=285004 pop=55 chain=11
B 1543125860 285096 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 M (-12827,-19738) parent=284953 pop=56 chain=8
B 1543125862 285097 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad M (-2186,-3467) parent=284981 pop=57 chain=4
B 1543125919 285099 b941c8f0ca1d8869edfe20f77b78198155ddc24a F (-1375,-4286) parent=284948 pop=58 chain=4
D 1543125957 285070 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=7.38 F (-12820,-19719) hunger pop=57
B 1543125990 285101 d38fc96dd62375e21619d05f0a574b306dc80df4 M (-2183,-3466) parent=285002 pop=58 chain=4
B 1543126005 285102 c70688e745ec18866b45b0be38e0740c92fce97e F (-7700,-1102) parent=284983 pop=59 chain=11
D 1543126029 285084 0231ac6f6b87ecf41650fc8d58ec2cae348fd795 age=4.46 F (-7700,-1102) hunger pop=58
B 1543126030 285103 aedda4d925bfccf1f3611095ce8199ff03f35884 M (-7711,-1095) parent=284988 pop=60 chain=11
D 1543126046 284983 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=29.43 F (-7700,-1105) hunger pop=58
B 1543126050 285104 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (679,-13126) parent=284980 pop=60 chain=5
D 1543126064 285081 74b9185c076371ff4950793f59aa32475da224a4 age=5.52 F (-7698,-1099) hunger pop=58
D 1543126068 285086 ad0b9f206396761c765f882b94f8625fe3586db0 age=5.00 F (-1392,-4263) hunger pop=58
B 1543126073 285105 0231ac6f6b87ecf41650fc8d58ec2cae348fd795 M (-7695,-1098) parent=285044 pop=57 chain=12
D 1543126081 285094 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=3.79 F (-7709,-1101) hunger pop=56
B 1543126089 285106 4ee48ef918991eb3c9e54530d72fcdd7e65d4fb2 F (-326,-7097) parent=285011 pop=57 chain=14
D 1543126100 285103 aedda4d925bfccf1f3611095ce8199ff03f35884 age=1.17 M (-7706,-1121) hunger pop=56
D 1543126101 285085 f30564cc3efea45a2db0be3930c764a9954d5c11 age=5.55 M (-7710,-1103) hunger pop=56
B 1543126104 285108 aedda4d925bfccf1f3611095ce8199ff03f35884 M (-2188,-3472) parent=284981 pop=59 chain=4
B 1543126105 285109 f30564cc3efea45a2db0be3930c764a9954d5c11 F (-330,-7080) parent=285051 pop=60 chain=14
B 1543126105 285110 c90a109304f030bee93be0f8864a52b2cf01329f M (-12818,-19698) parent=284953 pop=61 chain=8
D 1543126121 285063 e0b65912502f0e4aad4f7046979a6523e32c9315 age=11.94 M (635,-13190) hunger pop=58
D 1543126156 285066 bb63325536f2bd9aeb554e1caad0027b81b849c2 age=11.64 F (-1404,-4285) hunger pop=57
D 1543126160 285110 c90a109304f030bee93be0f8864a52b2cf01329f age=0.91 M (-12802,-19712) hunger pop=57
D 1543126164 285089 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=6.11 F (-2119,-3495) hunger pop=56
B 1543126166 285111 c90a109304f030bee93be0f8864a52b2cf01329f M (-12868,-19836) parent=285052 pop=57 chain=8
B 1543126183 285112 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 M (-7713,-1096) parent=285044 pop=57 chain=12
D 1543126184 284953 7d875ecd0d6ce6766a9015d0d7337437a8f95b66 age=37.84 F (-12820,-19740) hunger pop=56
B 1543126192 285113 7d875ecd0d6ce6766a9015d0d7337437a8f95b66 F (-7127,-841) parent=285091 pop=57 chain=2
D 1543126193 285111 c90a109304f030bee93be0f8864a52b2cf01329f age=0.46 M (-12868,-19836) hunger pop=56
B 1543126198 285114 c90a109304f030bee93be0f8864a52b2cf01329f M (-1383,-4289) parent=284948 pop=58 chain=4
D 1543126199 285104 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=2.48 F (680,-13139) hunger pop=56
B 1543126204 285115 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-2182,-3477) parent=285046 pop=57 chain=5
D 1543126211 285114 c90a109304f030bee93be0f8864a52b2cf01329f age=0.22 M (-1380,-4289) disconnect pop=56
B 1543126214 285116 c90a109304f030bee93be0f8864a52b2cf01329f F (656,-13193) parent=284997 pop=58 chain=5
D 1543126219 285113 7d875ecd0d6ce6766a9015d0d7337437a8f95b66 age=0.45 F (-7138,-835) hunger pop=56
B 1543126222 285117 24b0160b84887c74eb9fa773a83a458aa06546b3 F (673,-13139) parent=284980 pop=58 chain=5
D 1543126235 284974 581687ccc9603a915c9119e1cb83945a839cfaef age=48.25 F (-5772,-1210) hunger pop=56
D 1543126249 285117 24b0160b84887c74eb9fa773a83a458aa06546b3 age=0.45 F (675,-13140) hunger pop=55
B 1543126254 285118 24b0160b84887c74eb9fa773a83a458aa06546b3 M (-2154,-3514) parent=285002 pop=57 chain=4
D 1543126263 284985 5b1775571c7bb35a2f8d1f7476e17451f4594993 age=32.14 M (-325,-7087) hunger pop=55
D 1543126269 285118 24b0160b84887c74eb9fa773a83a458aa06546b3 age=0.26 M (-2154,-3514) disconnect pop=54
B 1543126274 285119 24b0160b84887c74eb9fa773a83a458aa06546b3 F (-1364,-4257) parent=284948 pop=56 chain=4
D 1543126301 285119 24b0160b84887c74eb9fa773a83a458aa06546b3 age=0.45 F (-1362,-4248) hunger pop=53
D 1543126325 285102 c70688e745ec18866b45b0be38e0740c92fce97e age=5.34 F (-7723,-1090) hunger pop=52
D 1543126328 285014 1819065c5477f9833949d602563f44f07863610e age=26.60 M (-12873,-19988) hunger pop=52
B 1543126337 285120 a10849a6b2000c5f8000b0f3419bb796f48a4749 M (-7692,-1102) parent=285004 pop=52 chain=11
D 1543126424 285101 d38fc96dd62375e21619d05f0a574b306dc80df4 age=7.25 M (-2181,-3470) hunger pop=51
B 1543126428 285121 d38fc96dd62375e21619d05f0a574b306dc80df4 M (-12884,-19884) parent=285052 pop=53 chain=8
D 1543126440 285097 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad age=9.63 M (-2181,-3474) hunger pop=51
B 1543126445 285122 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad F (-7696,-1108) parent=285068 pop=53 chain=12
D 1543126458 285052 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=21.16 F (-12862,-19834) hunger pop=51
D 1543126462 284878 57ebf03350a611b10b7285fa9cd415a0aab1779a age=54.58 F (-2179,-3476) hunger pop=51
D 1543126465 285121 d38fc96dd62375e21619d05f0a574b306dc80df4 age=0.62 M (-12863,-19836) hunger pop=50
D 1543126467 284865 7ee8dea03c4dd8807e856110017c902ab98fbda7 age=57.95 M (-1574,-15829) hunger pop=50
B 1543126474 285123 60959e62ad993241838d8947d4de29577b1138fc M (-328,-7094) parent=285051 pop=49 chain=14
D 1543126484 285056 763ca8ab7e4d87ecf3a1e4c8b79dc5609dfa05ef age=20.95 M (-1398,-4228) hunger pop=48
B 1543126494 285124 dd9b0f621bca87415987e371074e7c790171b041 M (-7718,-1067) parent=285069 pop=49 chain=12
D 1543126498 285092 8f0e77016acfc46d6c762d3b38ed0c0fa8bbe9d3 age=11.12 F (-7122,-800) hunger pop=48
D 1543126500 284864 0104c351a01eb1912d3f6b53c62701ee8bda87b1 age=58.91 F (-12863,-19836) hunger pop=48
D 1543126520 285124 dd9b0f621bca87415987e371074e7c790171b041 age=0.45 M (-7753,-1042) hunger pop=46
D 1543126536 284861 6a63359eddae15385d505c54607ca756de9334a5 age=60.00 F (-7709,-1094) oldAge pop=45
D 1543126539 285115 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=5.58 F (-2181,-3467) hunger pop=45
B 1543126543 285125 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-2181,-3476) parent=284981 pop=46 chain=4
B 1543126548 285126 d38fc96dd62375e21619d05f0a574b306dc80df4 F (651,-13197) parent=284997 pop=46 chain=5
B 1543126552 285127 7fddebbef083d3967612e0f94a0a82a702d0c73a F (-2190,-3477) parent=285071 pop=47 chain=5
D 1543126559 284978 8add000d1050057141a7c40aaa656ef296960db5 age=38.50 M (-12810,-19740) hunger pop=46
D 1543126566 285125 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=0.38 F (-2182,-3476) disconnect pop=45
B 1543126615 285128 2e2691aa9c0f8576790c2533677b1d610623cfc3 F (640,-13191) parent=284980 pop=45 chain=5
D 1543126617 285127 7fddebbef083d3967612e0f94a0a82a702d0c73a age=1.08 F (-2215,-3424) hunger pop=44
B 1543126625 285129 fedd2cbee0e5a5d2a488e9b957d39bec09e25a15 F (-7699,-1108) parent=284988 pop=45 chain=11
D 1543126669 284923 0683963430a28a29134290892b6c6beaff4425a5 age=51.49 F (-1414,-4260) hunger pop=44
D 1543126673 285126 d38fc96dd62375e21619d05f0a574b306dc80df4 age=2.09 F (652,-13196) hunger pop=44
D 1543126678 285099 b941c8f0ca1d8869edfe20f77b78198155ddc24a age=12.65 F (-1374,-4283) hunger pop=42
B 1543126716 285130 d38fc96dd62375e21619d05f0a574b306dc80df4 F (664,-13200) parent=284997 pop=43 chain=5
B 1543126746 285131 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-7714,-1095) parent=285044 pop=44 chain=12
B 1543126750 285132 24b0160b84887c74eb9fa773a83a458aa06546b3 M (-7137,-883) parent=285091 pop=45 chain=2
D 1543126754 285112 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=9.52 M (-7655,-1206) hunger pop=44
B 1543126758 285133 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 M (-327,-7084) parent=285011 pop=46 chain=14
D 1543126768 285123 60959e62ad993241838d8947d4de29577b1138fc age=4.89 M (-416,-7016) hunger pop=44
B 1543126804 285134 60959e62ad993241838d8947d4de29577b1138fc F (-1982,-3501) parent=285002 pop=45 chain=4
D 1543126811 284989 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=40.69 M (-12866,-20013) hunger pop=44
D 1543126838 285060 537b097e8c202923cff3b3a53e0f7f3e157534b8 age=26.19 M (-7714,-1082) hunger pop=43
B 1543126843 285135 537b097e8c202923cff3b3a53e0f7f3e157534b8 F (549,-13234) parent=285093 pop=44 chain=6
D 1543126846 285129 fedd2cbee0e5a5d2a488e9b957d39bec09e25a15 age=3.68 F (-7667,-1105) hunger pop=43
D 1543126879 285093 20c8b2359b6c78a69f606b27925f4d3921109c09 age=17.12 F (565,-13212) hunger pop=42
B 1543126885 285136 fedd2cbee0e5a5d2a488e9b957d39bec09e25a15 M (-7690,-1111) parent=285004 pop=43 chain=11
D 1543126892 285106 4ee48ef918991eb3c9e54530d72fcdd7e65d4fb2 age=13.38 F (-349,-7077) hunger pop=42
B 1543126895 285137 20c8b2359b6c78a69f606b27925f4d3921109c09 F (651,-13190) parent=284997 pop=44 chain=5
D 1543126923 285135 537b097e8c202923cff3b3a53e0f7f3e157534b8 age=1.33 F (567,-13198) hunger pop=42
B 1543126927 285138 537b097e8c202923cff3b3a53e0f7f3e157534b8 M (-7697,-1106) parent=285068 pop=44 chain=12
B 1543126936 285139 6a63359eddae15385d505c54607ca756de9334a5 F (-328,-7088) parent=285078 pop=44 chain=15
D 1543126942 285068 6cf1af7df7b30e317b30793f081a9b36dcae800a age=24.13 F (-7700,-1106) hunger pop=43
D 1543126946 285077 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 age=20.85 M (-2636,-3291) hunger pop=43
D 1543126949 285130 d38fc96dd62375e21619d05f0a574b306dc80df4 age=3.88 F (660,-13200) hunger pop=42
B 1543126950 285140 6cf1af7df7b30e317b30793f081a9b36dcae800a M (-1376,-4284) parent=285087 pop=44 chain=5
B 1543126953 285141 d38fc96dd62375e21619d05f0a574b306dc80df4 M (-2182,-3469) parent=285046 pop=44 chain=5
D 1543126972 285137 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.29 F (663,-13183) hunger pop=42
B 1543126979 285142 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-2169,-3483) parent=285071 pop=43 chain=5
D 1543126981 285139 6a63359eddae15385d505c54607ca756de9334a5 age=0.75 F (-328,-7089) hunger pop=42
B 1543126991 285143 6a63359eddae15385d505c54607ca756de9334a5 F (-327,-7095) parent=285109 pop=43 chain=15
D 1543127018 284919 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 age=58.07 M (-2185,-3470) hunger pop=42
D 1543127026 285132 24b0160b84887c74eb9fa773a83a458aa06546b3 age=4.59 M (-7136,-827) hunger pop=41
B 1543127040 285144 24b0160b84887c74eb9fa773a83a458aa06546b3 M (-1376,-4284) parent=285087 pop=42 chain=5
B 1543127041 285145 45fefb4c232d87d9a01d587a30fe98c1dc0acf26 M (-7702,-1101) parent=285069 pop=43 chain=12
B 1543127043 285146 745053d41835f95be99b2e847c6fcb5b15f90f4f F (-7167,-831) parent=285091 pop=43 chain=2
D 1543127072 285120 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=12.26 M (-7666,-1197) hunger pop=42
D 1543127087 285054 931ef03209b107b81332938c03117344ff2e76e0 age=31.20 M (-12813,-19729) hunger pop=41
D 1543127186 285105 0231ac6f6b87ecf41650fc8d58ec2cae348fd795 age=18.54 M (-7682,-1113) hunger pop=40
