B 1546575651 341440 f7150834f7a25257e32b1ce42545fc01fb8f55f4 M (-3350,4515) parent=341306 pop=61 chain=2
B 1546575651 341441 45578631cfc252ca445edbee1eef53c22ffd0e79 M (-3801,3307) parent=341340 pop=62 chain=2
B 1546575652 341442 1874a75b11d79c089186318680ad04cd2f1ff189 F (-4372,3989) noParent pop=63 chain=1
B 1546575652 341443 c087c446d600537399d9293b29dd34a1ee680177 F (-4372,3989) noParent pop=64 chain=1
B 1546575654 341444 8488654195d014dff0398c2817bb5f5790f08552 F (-4372,3989) parent=341443 pop=65 chain=2
D 1546575661 341441 45578631cfc252ca445edbee1eef53c22ffd0e79 age=0.16 M (-3802,3307) disconnect pop=63
D 1546575663 341377 9f7248040973ccfb06000c8bbfd260d084994587 age=6.98 M (-3306,5139) hunger pop=63
B 1546575665 341445 45578631cfc252ca445edbee1eef53c22ffd0e79 F (-3156,3997) parent=341254 pop=65 chain=4
B 1546575667 341446 9f7248040973ccfb06000c8bbfd260d084994587 M (-4369,3988) parent=341442 pop=65 chain=2
D 1546575669 341445 45578631cfc252ca445edbee1eef53c22ffd0e79 age=0.06 F (-3156,3996) disconnect pop=63
D 1546575672 341430 132fcae7f97a1394ba7492d2fd79438ef47be415 age=1.42 M (-2921,3692) hunger pop=63
B 1546575673 341447 45578631cfc252ca445edbee1eef53c22ffd0e79 F (-4220,3412) noParent pop=65 chain=1
B 1546575676 341448 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-4218,3419) parent=341447 pop=65 chain=2
D 1546575683 341440 f7150834f7a25257e32b1ce42545fc01fb8f55f4 age=0.54 M (-3348,4512) hunger pop=63
B 1546575687 341449 f7150834f7a25257e32b1ce42545fc01fb8f55f4 F (-2800,5016) parent=341369 pop=65 chain=2
D 1546575695 341436 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 age=15.35 F (-4377,4214) hunger pop=63
D 1546575695 341444 8488654195d014dff0398c2817bb5f5790f08552 age=0.68 F (-4368,3988) disconnect pop=63
B 1546575700 341450 8488654195d014dff0398c2817bb5f5790f08552 F (-4048,3281) noParent pop=65 chain=1
B 1546575703 341451 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 M (-2600,3411) parent=341268 pop=64 chain=3
D 1546575706 341448 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.50 F (-4203,3423) hunger pop=63
B 1546575710 341452 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-2953,4415) parent=341204 pop=65 chain=2
D 1546575736 341413 5395ad036c1bd55c9acf3d0aa8fa2a6ef263d37e age=4.01 F (-3809,3308) hunger pop=63
B 1546575743 341453 5efbb9a190319055324770fd5549602108223901 M (-3150,3999) parent=341148 pop=64 chain=3
D 1546575747 341452 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.62 F (-2973,4408) hunger pop=63
B 1546575748 341454 75b1c12a20a088e16a98ede25ad44f64008019b7 M (-4369,3988) parent=341443 pop=65 chain=2
B 1546575750 341456 222d24ffd829a6873b7777355dd4ac7481bcaf29 M (-4058,3238) parent=341450 pop=67 chain=2
B 1546575750 341457 f54433ef84a717a1b0adef85f479ae4a68c07bef M (-4058,3238) parent=341450 pop=68 chain=2
B 1546575752 341458 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-3251,5202) parent=341376 pop=69 chain=2
D 1546575759 341450 8488654195d014dff0398c2817bb5f5790f08552 age=14.98 F (-4058,3238) hunger pop=67
D 1546575776 341456 222d24ffd829a6873b7777355dd4ac7481bcaf29 age=0.45 M (-4064,3209) hunger pop=66
D 1546575776 341457 f54433ef84a717a1b0adef85f479ae4a68c07bef age=0.45 M (-4064,3207) hunger pop=66
D 1546575777 341389 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=8.00 M (-3347,4512) disconnect pop=66
B 1546575782 341459 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-2907,3678) parent=341192 pop=66 chain=2
B 1546575783 341460 f54433ef84a717a1b0adef85f479ae4a68c07bef M (-3348,4512) parent=341306 pop=66 chain=2
B 1546575783 341461 222d24ffd829a6873b7777355dd4ac7481bcaf29 M (-3348,4512) parent=341306 pop=67 chain=2
D 1546575787 341458 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.60 F (-3249,5216) hunger pop=66
B 1546575791 341462 132fcae7f97a1394ba7492d2fd79438ef47be415 M (-3625,3762) parent=341187 pop=68 chain=3
D 1546575799 341306 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=27.14 F (-3348,4507) hunger pop=66
B 1546575803 341463 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-2978,4439) parent=341204 pop=68 chain=2
B 1546575808 341464 8488654195d014dff0398c2817bb5f5790f08552 F (-3911,4633) parent=341400 pop=68 chain=2
D 1546575814 341464 8488654195d014dff0398c2817bb5f5790f08552 age=0.09 F (-3913,4633) disconnect pop=67
D 1546575816 341461 222d24ffd829a6873b7777355dd4ac7481bcaf29 age=0.56 M (-3342,4503) hunger pop=67
D 1546575822 341460 f54433ef84a717a1b0adef85f479ae4a68c07bef age=0.65 M (-3340,4505) hunger pop=65
D 1546575823 341462 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.53 M (-3621,3753) hunger pop=65
B 1546575826 341465 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-2888,4664) parent=341293 pop=67 chain=2
B 1546575829 341466 f54433ef84a717a1b0adef85f479ae4a68c07bef M (-2610,3411) parent=341268 pop=66 chain=3
B 1546575829 341467 222d24ffd829a6873b7777355dd4ac7481bcaf29 M (-2610,3411) parent=341268 pop=67 chain=3
B 1546575830 341468 f5c7de29a9681c50923fc62743e2fa2e75684f11 M (-3916,4635) parent=341400 pop=68 chain=2
D 1546575844 341372 f84e7ae53758e9c28c94096625b8ce7d249f68e6 age=10.14 F (-2877,4725) hunger pop=67
D 1546575845 341271 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=18.38 F (-3169,4011) hunger pop=67
B 1546575849 341469 f84e7ae53758e9c28c94096625b8ce7d249f68e6 M (-3158,3996) parent=341254 pop=69 chain=4
B 1546575850 341470 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-3806,3311) parent=341340 pop=68 chain=2
B 1546575855 341471 7eab9d489d9b4a925bab8ae490241c9d998159ed F (-3246,5285) parent=341376 pop=69 chain=2
D 1546575856 341466 f54433ef84a717a1b0adef85f479ae4a68c07bef age=0.45 M (-2601,3409) hunger pop=68
D 1546575856 341467 222d24ffd829a6873b7777355dd4ac7481bcaf29 age=0.45 M (-2617,3404) hunger pop=68
D 1546575860 341427 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 age=4.59 M (-3356,4509) hunger pop=68
B 1546575860 341472 f54433ef84a717a1b0adef85f479ae4a68c07bef M (-4370,3988) parent=341442 pop=70 chain=2
B 1546575860 341473 222d24ffd829a6873b7777355dd4ac7481bcaf29 M (-4370,3988) parent=341442 pop=71 chain=2
B 1546575862 341474 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 F (-3101,3285) parent=341346 pop=70 chain=2
B 1546575864 341475 fd0c0f7af0cd767672e241b58b224ef2c16cbc04 M (-4352,3981) parent=341443 pop=71 chain=2
D 1546575865 341426 2c2fae0551084dfce29b266af1272a91b70e1b25 age=4.88 M (-2806,5023) hunger pop=69
D 1546575875 341433 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d age=4.54 M (-2899,4727) hunger pop=68
B 1546575878 341476 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d F (-4185,3396) parent=341447 pop=70 chain=2
D 1546575882 341226 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=23.14 M (-3157,3999) hunger pop=68
B 1546575886 341477 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (-3979,3500) parent=341336 pop=70 chain=2
D 1546575900 341246 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 age=21.43 M (-3154,3996) hunger pop=68
D 1546575901 341446 9f7248040973ccfb06000c8bbfd260d084994587 age=3.90 M (-4437,3954) hunger pop=68
B 1546575905 341478 9f7248040973ccfb06000c8bbfd260d084994587 F (-3160,3992) parent=341148 pop=69 chain=3
D 1546575906 341465 132fcae7f97a1394ba7492d2fd79438ef47be415 age=1.33 F (-2863,4692) hunger pop=68
B 1546575907 341479 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 M (-2790,5021) parent=341369 pop=69 chain=2
B 1546575910 341480 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-2232,4359) parent=341362 pop=70 chain=2
D 1546575914 341476 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d age=0.59 F (-4148,3433) hunger pop=68
B 1546575918 341481 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d F (-3957,3066) noParent pop=70 chain=1
B 1546575924 341482 b6a39a790547bec1ba8499352a20dee5e60183d9 F (-3957,3066) parent=341481 pop=70 chain=2
D 1546575932 341420 aba71b7ff731e701e5569cc144e189c4eb323aab age=6.41 M (-3585,3817) hunger pop=69
B 1546575941 341483 d017bfdef35eb33ffb81fba6084939587630386e F (-2621,3404) parent=341268 pop=70 chain=3
B 1546575941 341484 1cb71cf888c3722c0e2a8700fabc72b1633406d4 F (-2621,3404) parent=341268 pop=71 chain=3
B 1546575943 341485 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-3240,5347) parent=341376 pop=72 chain=2
B 1546575947 341486 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-3737,2917) noParent pop=73 chain=1
D 1546575948 341480 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.63 F (-2226,4346) hunger pop=72
D 1546575949 341402 9081c1f72f404ef5610c26dd64faa040fb634969 age=9.59 F (-3181,5207) hunger pop=72
B 1546575952 341487 132fcae7f97a1394ba7492d2fd79438ef47be415 M (-3736,2920) parent=341486 pop=74 chain=2
B 1546575955 341488 aba71b7ff731e701e5569cc144e189c4eb323aab F (-2870,4705) parent=341293 pop=73 chain=2
D 1546575965 341451 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 age=4.36 M (-2616,3403) hunger pop=72
D 1546575968 341340 5b11efbf006bf7afd9d1644a451df75048d002c9 age=27.58 F (-3803,3311) hunger pop=72
B 1546575973 341490 5b11efbf006bf7afd9d1644a451df75048d002c9 F (-3414,2882) noParent pop=73 chain=1
B 1546575973 341491 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 M (-3414,2882) parent=341490 pop=74 chain=2
B 1546575977 341492 9081c1f72f404ef5610c26dd64faa040fb634969 F (-3621,3890) parent=341187 pop=75 chain=3
D 1546575977 341487 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.42 M (-3739,2912) hunger pop=74
D 1546575978 341463 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=2.93 F (-3006,4439) hunger pop=74
B 1546575981 341493 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-3161,4003) parent=341335 pop=76 chain=3
B 1546575982 341494 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-4173,3375) parent=341447 pop=77 chain=2
B 1546576004 341496 5c02eb23af8f01860035d8ab87d71bae76e507c9 M (-2887,4690) parent=341293 pop=76 chain=2
D 1546576009 341376 26caab12fc75aee74cf492ed7edf438059390228 age=26.77 F (-3240,5342) hunger pop=75
D 1546576013 341492 9081c1f72f404ef5610c26dd64faa040fb634969 age=0.60 F (-3614,3844) hunger pop=75
D 1546576021 341470 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=2.86 F (-3803,3311) hunger pop=73
B 1546576026 341497 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-2605,3394) parent=341268 pop=75 chain=3
D 1546576027 341486 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=15.33 F (-3705,2952) hunger pop=73
D 1546576031 341485 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=1.46 M (-3240,5341) hunger pop=73
B 1546576036 341498 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3155,3996) parent=341254 pop=74 chain=4
D 1546576039 341498 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.06 F (-3155,3996) disconnect pop=72
D 1546576042 341471 7eab9d489d9b4a925bab8ae490241c9d998159ed age=3.12 F (-3244,5341) hunger pop=72
B 1546576043 341499 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-3811,3343) parent=341355 pop=74 chain=3
B 1546576045 341500 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-3929,4641) parent=341400 pop=74 chain=2
D 1546576047 341459 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=4.42 M (-2908,3699) hunger pop=72
B 1546576052 341501 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-3803,3309) parent=341354 pop=74 chain=3
D 1546576053 341472 f54433ef84a717a1b0adef85f479ae4a68c07bef age=3.22 M (-4382,3990) hunger pop=72
D 1546576056 341383 de9e7d396c55f64d041d01e257d26b0b16dd4d11 age=12.97 M (-3154,3311) hunger pop=72
B 1546576059 341502 de9e7d396c55f64d041d01e257d26b0b16dd4d11 M (-2239,4358) parent=341362 pop=73 chain=2
D 1546576076 341473 222d24ffd829a6873b7777355dd4ac7481bcaf29 age=3.59 M (-4474,3936) hunger pop=71
B 1546576077 341503 9081c1f72f404ef5610c26dd64faa040fb634969 M (-3158,3995) parent=341254 pop=73 chain=4
D 1546576081 341369 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=28.27 F (-2793,5021) hunger pop=72
B 1546576085 341504 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-3112,3305) parent=341346 pop=73 chain=2
D 1546576087 341490 5b11efbf006bf7afd9d1644a451df75048d002c9 age=15.89 F (-3432,2883) hunger pop=71
B 1546576088 341505 f54433ef84a717a1b0adef85f479ae4a68c07bef M (-3628,3759) parent=341187 pop=73 chain=3
B 1546576088 341506 222d24ffd829a6873b7777355dd4ac7481bcaf29 M (-3628,3759) parent=341187 pop=74 chain=3
B 1546576091 341507 5b11efbf006bf7afd9d1644a451df75048d002c9 M (-3965,3555) parent=341336 pop=75 chain=2
D 1546576100 341187 5d2ae0da10423f233be4abf2309021a457a85b90 age=30.41 F (-3628,3759) hunger pop=73
D 1546576104 341491 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 age=2.17 M (-3444,2883) hunger pop=73
B 1546576104 341508 5d2ae0da10423f233be4abf2309021a457a85b90 M (-4367,4011) parent=341443 pop=75 chain=2
D 1546576127 341505 f54433ef84a717a1b0adef85f479ae4a68c07bef age=0.66 M (-3631,3722) hunger pop=72
D 1546576132 341506 222d24ffd829a6873b7777355dd4ac7481bcaf29 age=0.73 M (-3599,3726) hunger pop=72
D 1546576133 341204 fd4961ad0eda3162b14724e491694cab69a0ef60 age=43.10 F (-3040,4700) hunger pop=71
B 1546576136 341509 f54433ef84a717a1b0adef85f479ae4a68c07bef F (-4369,4002) parent=341442 pop=73 chain=2
B 1546576136 341510 222d24ffd829a6873b7777355dd4ac7481bcaf29 F (-4369,4002) parent=341442 pop=74 chain=2
B 1546576138 341511 aab266372766885b867fd66b1e882b4ce402ae66 M (-3935,3041) parent=341481 pop=74 chain=2
D 1546576139 341499 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=1.61 M (-3807,3329) hunger pop=72
B 1546576142 341512 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3148,4001) parent=341148 pop=74 chain=3
D 1546576145 341512 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.05 F (-3148,4001) disconnect pop=72
B 1546576148 341513 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-2618,3395) parent=341268 pop=74 chain=3
D 1546576149 341493 132fcae7f97a1394ba7492d2fd79438ef47be415 age=2.79 F (-3153,4003) hunger pop=73
D 1546576150 341511 aab266372766885b867fd66b1e882b4ce402ae66 age=0.21 M (-3936,3041) disconnect pop=73
D 1546576151 341149 10a0f2ea9c3d004e57054fce13556e4e5dae3c11 age=54.05 F (-3156,3995) hunger pop=72
B 1546576152 341514 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-3943,3038) parent=341481 pop=74 chain=2
B 1546576155 341515 aab266372766885b867fd66b1e882b4ce402ae66 F (-3229,2878) noParent pop=74 chain=1
D 1546576161 341482 b6a39a790547bec1ba8499352a20dee5e60183d9 age=3.96 F (-3926,3037) hunger pop=71
B 1546576165 341516 b6a39a790547bec1ba8499352a20dee5e60183d9 M (-3913,4630) parent=341400 pop=73 chain=2
D 1546576178 341507 5b11efbf006bf7afd9d1644a451df75048d002c9 age=1.44 M (-3945,3564) hunger pop=71
B 1546576181 341517 266a82dc030c98cae7c17b8028fd702b90ae1c66 M (-3162,4005) parent=341390 pop=73 chain=3
B 1546576184 341518 5b11efbf006bf7afd9d1644a451df75048d002c9 F (-3208,2821) parent=341515 pop=73 chain=2
D 1546576185 341501 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=2.21 M (-3805,3306) disconnect pop=72
D 1546576187 341497 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=2.68 M (-2605,3389) hunger pop=72
D 1546576187 341453 5efbb9a190319055324770fd5549602108223901 age=7.41 M (-3159,3994) hunger pop=72
D 1546576188 341514 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.59 F (-3900,3028) hunger pop=72
B 1546576189 341519 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-3144,3998) parent=341335 pop=74 chain=3
B 1546576191 341520 132fcae7f97a1394ba7492d2fd79438ef47be415 M (-3154,3995) parent=341254 pop=74 chain=4
D 1546576192 341519 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 M (-3144,3998) disconnect pop=72
D 1546576194 341477 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=5.14 M (-3947,3557) hunger pop=70
D 1546576195 341424 aa876721f3fe7e2f2482862918a56ed60eb97a79 age=10.60 M (-3187,4125) hunger pop=70
B 1546576196 341521 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-3903,3531) parent=341336 pop=72 chain=2
D 1546576197 341408 167cb7144d3857488f7d4dfa79125f920d8c435e age=13.20 M (-3040,4699) hunger pop=71
D 1546576198 341478 9f7248040973ccfb06000c8bbfd260d084994587 age=4.88 F (-3137,3991) hunger pop=70
B 1546576198 341522 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-2241,4362) parent=341362 pop=72 chain=2
B 1546576201 341523 aa876721f3fe7e2f2482862918a56ed60eb97a79 F (-2869,4704) parent=341293 pop=71 chain=2
D 1546576202 341268 d842ad977a5e0920018ca6f2af0a2ed450198dcb age=24.47 F (-2608,3389) hunger pop=69
D 1546576204 341481 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d age=18.76 F (-3965,2993) hunger pop=68
B 1546576207 341524 9f7248040973ccfb06000c8bbfd260d084994587 M (-4433,4020) parent=341443 pop=70 chain=2
D 1546576207 341521 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.19 M (-3901,3532) disconnect pop=68
B 1546576209 341525 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d M (-2914,3639) parent=341397 pop=69 chain=3
B 1546576212 341526 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-3154,3997) parent=341401 pop=70 chain=4
B 1546576214 341527 d842ad977a5e0920018ca6f2af0a2ed450198dcb F (-4181,3393) parent=341447 pop=70 chain=2
D 1546576214 341526 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 M (-3154,3997) disconnect pop=69
B 1546576217 341528 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-3806,3309) parent=341354 pop=71 chain=3
D 1546576218 341336 ee2e78f5daef34617c80dd671b4fff4cd70edd59 age=31.95 F (-3902,3530) hunger pop=70
D 1546576220 341528 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 M (-3806,3309) disconnect pop=69
D 1546576220 341211 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=29.97 M (-3153,3996) killer_341305 pop=69
B 1546576220 341529 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-2965,2802) noParent pop=71 chain=1
B 1546576222 341530 ee2e78f5daef34617c80dd671b4fff4cd70edd59 M (-2966,2803) parent=341529 pop=72 chain=2
D 1546576224 341469 f84e7ae53758e9c28c94096625b8ce7d249f68e6 age=6.24 M (-3158,3987) hunger pop=70
D 1546576224 341305 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 age=20.34 M (-3160,3997) hunger pop=70
B 1546576225 341531 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-2757,2961) noParent pop=72 chain=1
B 1546576226 341532 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-2757,2961) parent=341531 pop=71 chain=2
B 1546576228 341533 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 F (-2459,3071) noParent pop=72 chain=1
B 1546576228 341534 f84e7ae53758e9c28c94096625b8ce7d249f68e6 M (-2459,3071) parent=341533 pop=73 chain=2
D 1546576234 341520 132fcae7f97a1394ba7492d2fd79438ef47be415 age=0.71 M (-3153,3995) hunger pop=70
B 1546576238 341535 132fcae7f97a1394ba7492d2fd79438ef47be415 F (-2359,3193) noParent pop=72 chain=1
D 1546576241 341509 f54433ef84a717a1b0adef85f479ae4a68c07bef age=1.74 F (-4387,3995) hunger pop=70
D 1546576249 341524 9f7248040973ccfb06000c8bbfd260d084994587 age=0.70 M (-4431,4021) hunger pop=69
D 1546576249 341510 222d24ffd829a6873b7777355dd4ac7481bcaf29 age=1.88 F (-4387,4000) hunger pop=69
B 1546576253 341536 9f7248040973ccfb06000c8bbfd260d084994587 M (-3147,3991) parent=341406 pop=71 chain=3
D 1546576255 341530 ee2e78f5daef34617c80dd671b4fff4cd70edd59 age=0.54 M (-2955,2819) hunger pop=68
D 1546576263 341443 c087c446d600537399d9293b29dd34a1ee680177 age=24.18 F (-4431,4026) hunger pop=67
D 1546576264 341438 513fddfa352968858dffae1f1f92b25834938cd5 age=10.69 M (-3112,3307) hunger pop=67
D 1546576269 341525 ac1f089393f7ac9ed6b97c9b05f2c1359dffda0d age=1.00 M (-2917,3626) hunger pop=65
D 1546576277 341474 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 age=6.90 F (-3114,3305) hunger pop=64
B 1546576284 341537 ee74962ddb1de539219b4a91db398981f2677791 M (-2867,4706) parent=341293 pop=65 chain=2
B 1546576293 341538 6f6273be1c7567b89b50864d8be91c35c6c5ff79 M (-3804,3309) parent=341354 pop=66 chain=3
D 1546576307 341537 ee74962ddb1de539219b4a91db398981f2677791 age=0.37 M (-2863,4703) disconnect pop=65
B 1546576311 341539 ee74962ddb1de539219b4a91db398981f2677791 M (-3155,3991) parent=341390 pop=67 chain=3
D 1546576315 341538 6f6273be1c7567b89b50864d8be91c35c6c5ff79 age=0.37 M (-3804,3309) disconnect pop=65
D 1546576317 341513 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=2.82 M (-2608,3389) hunger pop=65
B 1546576319 341540 6f6273be1c7567b89b50864d8be91c35c6c5ff79 F (-4179,3396) parent=341447 pop=67 chain=2
B 1546576322 341541 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3127,3307) parent=341346 pop=67 chain=2
D 1546576339 341254 6d2f4f46d9483519691b19586f50d6caea9f222d age=28.06 F (-3157,3995) hunger pop=65
D 1546576342 341535 132fcae7f97a1394ba7492d2fd79438ef47be415 age=15.73 F (-2309,3192) hunger pop=65
D 1546576343 341529 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=16.04 F (-2966,2803) hunger pop=65
B 1546576391 341542 4960b1d7ceb291d5b1a040ad8f7c18d6c3d5106c M (-3804,3304) parent=341354 pop=64 chain=3
D 1546576395 341475 fd0c0f7af0cd767672e241b58b224ef2c16cbc04 age=8.86 M (-4376,3992) hunger pop=63
B 1546576405 341543 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 M (-4336,4184) parent=341442 pop=64 chain=2
D 1546576405 341454 75b1c12a20a088e16a98ede25ad44f64008019b7 age=10.96 M (-4367,3987) hunger pop=63
B 1546576416 341544 75b1c12a20a088e16a98ede25ad44f64008019b7 M (-3155,4002) parent=341406 pop=64 chain=3
D 1546576464 341401 60e03861e69ee6465259440137c2333ba8423c91 age=18.24 F (-3207,4062) hunger pop=63
D 1546576473 341543 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=1.15 M (-4327,4133) hunger pop=62
D 1546576482 341539 ee74962ddb1de539219b4a91db398981f2677791 age=2.85 M (-3154,4046) hunger pop=61
B 1546576490 341545 ee74962ddb1de539219b4a91db398981f2677791 M (-3808,3351) parent=341355 pop=62 chain=3
D 1546576493 341545 ee74962ddb1de539219b4a91db398981f2677791 age=0.06 M (-3808,3351) disconnect pop=61
B 1546576500 341546 ee74962ddb1de539219b4a91db398981f2677791 M (-3148,4001) parent=341335 pop=62 chain=3
D 1546576503 341533 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 age=18.59 F (-2465,3049) hunger pop=61
D 1546576504 341546 ee74962ddb1de539219b4a91db398981f2677791 age=0.06 M (-3148,4001) disconnect pop=61
B 1546576508 341547 ea30e2ff60aac2ed457b8abac5d32fc6ba6b7ca8 M (-4182,3392) parent=341447 pop=63 chain=2
D 1546576509 341542 4960b1d7ceb291d5b1a040ad8f7c18d6c3d5106c age=1.97 M (-3802,3312) hunger pop=60
B 1546576510 341548 ee74962ddb1de539219b4a91db398981f2677791 F (-2828,2889) parent=341531 pop=62 chain=2
B 1546576517 341549 4960b1d7ceb291d5b1a040ad8f7c18d6c3d5106c F (-3150,4006) parent=341335 pop=61 chain=3
D 1546576518 341442 1874a75b11d79c089186318680ad04cd2f1ff189 age=28.44 F (-4329,4452) hunger pop=60
D 1546576523 341534 f84e7ae53758e9c28c94096625b8ce7d249f68e6 age=4.92 M (-2456,3061) hunger pop=59
B 1546576524 341550 1874a75b11d79c089186318680ad04cd2f1ff189 F (-3110,3305) parent=341346 pop=60 chain=2
B 1546576524 341551 c087c446d600537399d9293b29dd34a1ee680177 F (-3110,3305) parent=341346 pop=61 chain=2
D 1546576546 341415 14d0beb9a7f934081b4ec82dab4b3e9ea764d6a7 age=17.31 M (-3971,5625) hunger pop=59
D 1546576550 341151 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 age=45.98 M (-3181,4026) hunger pop=59
B 1546576553 341552 14d0beb9a7f934081b4ec82dab4b3e9ea764d6a7 M (-3577,3399) parent=341435 pop=60 chain=3
D 1546576555 341148 a159068aa7caad61eb79837365e5b8a279537a38 age=46.86 F (-3154,3991) hunger pop=59
D 1546576557 341496 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=9.21 M (-2842,4706) hunger pop=58
D 1546576557 341158 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=58.15 F (-3161,3990) hunger pop=58
B 1546576562 341553 5c02eb23af8f01860035d8ab87d71bae76e507c9 M (-4168,3389) parent=341447 pop=58 chain=2
D 1546576576 341400 0a1851fae3b908524df0d4b9c104c9407163fe39 age=34.17 F (-3920,4621) hunger pop=56
D 1546576580 341548 ee74962ddb1de539219b4a91db398981f2677791 age=1.16 F (-2852,2892) hunger pop=56
B 1546576584 341554 ee74962ddb1de539219b4a91db398981f2677791 M (-2793,5022) parent=341449 pop=57 chain=3
B 1546576592 341555 582b643ba30928d3471327848c825a07146a7c7e F (-2927,3642) parent=341397 pop=57 chain=3
B 1546576607 341556 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-3791,3316) parent=341354 pop=58 chain=3
D 1546576638 341468 f5c7de29a9681c50923fc62743e2fa2e75684f11 age=13.47 M (-3923,4649) hunger pop=57
