D 1520993726 56639 f669a461088727222b209142c075671acabc10bf age=0.45 F (-21,-310) hunger pop=39
D 1520993746 56581 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=6.53 F (-124,-292) disconnect pop=37
B 1520993754 56645 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (-116,-468) parent=56533 pop=38 chain=2
B 1520993759 56646 b8bdfe663e02c93de947dcfa1c8015348ce842ff F (-37,-185) parent=56529 pop=39 chain=2
D 1520993764 56618 22d3ca38c92179877aa2107bcbeca41afda9f51a age=17.84 F (-157,-140) hunger pop=38
D 1520993766 56643 938177036ba5f1aac3cd58a4121cbb6ac5671a23 age=0.76 F (-252,-350) hunger pop=38
D 1520993766 56638 4a8eac9566d1c8830638ed87893535af2edc6f56 age=1.16 M (-252,-321) hunger pop=38
B 1520993767 56647 22d3ca38c92179877aa2107bcbeca41afda9f51a F (173,-72) parent=56582 pop=40 chain=2
B 1520993770 56648 4a8eac9566d1c8830638ed87893535af2edc6f56 F (-251,-417) noParent pop=40 chain=1
B 1520993773 56649 260a1538afc361f22990169f2ecdbed71ecc284a M (-251,-417) parent=56648 pop=39 chain=2
D 1520993779 56580 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=21.07 F (-86,-280) hunger pop=38
D 1520993781 56645 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=0.45 F (-113,-471) hunger pop=38
B 1520993783 56650 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (20,-441) parent=56607 pop=40 chain=2
D 1520993784 56602 6ac80720c14d9f571167b18fe838870f6ad84707 age=5.52 F (-34,-187) hunger pop=38
D 1520993784 56585 0f5ac0cb4e773fe0eaa3b778b2f0e9e1513c5ba3 age=20.97 F (-99,-132) hunger pop=38
D 1520993786 56529 a9ff56703f72bb250b3e9ba4d2266f8ec26d8bab age=26.01 F (-37,-205) hunger pop=37
B 1520993787 56651 93b1509d546169ef5d9f124f9d1d5e2223c822f2 M (-235,-461) parent=56591 pop=39 chain=2
B 1520993788 56652 f3229d7f16cb120e2067ad1fd8b81979e00b7277 F (-142,-359) noParent pop=40 chain=1
D 1520993794 56617 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 age=4.40 M (-35,-309) hunger pop=36
D 1520993798 56540 32dc5487f8b20430263ad9b81f018541c3f523cc age=11.15 M (-30,-388) hunger pop=36
B 1520993801 56653 cb567e2d340e57a2e4295cba1e62550c481d40d5 M (29,-247) parent=56603 pop=37 chain=2
D 1520993804 56646 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=0.76 F (-40,-210) hunger pop=35
D 1520993806 56604 4ebe17dafd1abafb95d7c704f0bc470dd01915f7 age=5.80 M (37,-244) hunger pop=35
B 1520993808 56654 b8bdfe663e02c93de947dcfa1c8015348ce842ff M (-123,-374) parent=56652 pop=37 chain=2
D 1520993810 56650 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=0.45 F (32,-428) hunger pop=35
D 1520993811 56628 0f04ec54f046d0c7ff857ecf39511627f5d07a16 age=2.64 F (-47,-228) hunger pop=35
D 1520993816 56564 76bead119fd26f0b479aeaa31a6634684c3b77d1 age=9.08 F (-42,-213) hunger pop=33
B 1520993819 56655 938177036ba5f1aac3cd58a4121cbb6ac5671a23 M (-43,-305) parent=56566 pop=34 chain=2
B 1520993823 56656 bf06d327b188a9abbebd0502aa2b6d7b6033e98c M (-103,-460) parent=56533 pop=34 chain=2
D 1520993835 56654 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=0.45 M (-128,-352) hunger pop=33
B 1520993836 56657 4ebe17dafd1abafb95d7c704f0bc470dd01915f7 F (-235,-461) parent=56591 pop=35 chain=2
D 1520993840 56655 938177036ba5f1aac3cd58a4121cbb6ac5671a23 age=0.36 M (-20,-283) disconnect pop=33
B 1520993843 56658 938177036ba5f1aac3cd58a4121cbb6ac5671a23 F (-106,-311) parent=56636 pop=35 chain=2
D 1520993850 56656 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=0.45 M (-105,-467) hunger pop=33
B 1520993854 56659 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (1021,-453) parent=56545 pop=35 chain=2
B 1520993862 56660 94c01add59be26b86d93e40e3fe19969a1231858 M (-67,-118) parent=56587 pop=35 chain=2
B 1520993865 56661 d38d524b719d72797dce8c4d6d4a6562cc731905 M (-262,-408) parent=56648 pop=36 chain=2
B 1520993870 56662 b8bdfe663e02c93de947dcfa1c8015348ce842ff M (-249,-323) parent=56600 pop=37 chain=2
D 1520993870 56658 938177036ba5f1aac3cd58a4121cbb6ac5671a23 age=0.45 F (-109,-286) hunger pop=36
D 1520993874 56606 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b age=6.85 M (-173,-350) hunger pop=36
D 1520993878 56642 9d246efa8c7b2636220d4bb324c223c7b683177b age=2.82 M (27,-413) disconnect pop=35
D 1520993881 56659 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=0.45 F (1059,-476) hunger pop=34
B 1520993881 56663 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 M (-75,-512) parent=56569 pop=36 chain=2
B 1520993882 56664 16b958b0eb53f7bfde2796de26e427cf45dd4c60 F (173,-72) parent=56582 pop=37 chain=2
B 1520993884 56665 bf06d327b188a9abbebd0502aa2b6d7b6033e98c M (25,-240) parent=56603 pop=37 chain=2
B 1520993889 56666 35f8b470d3435772508ffb51904bb78701555122 M (-109,-504) parent=56596 pop=37 chain=2
D 1520993889 56660 94c01add59be26b86d93e40e3fe19969a1231858 age=0.45 M (-48,-118) hunger pop=36
B 1520993891 56667 fa622dbd6db8ff5930e77ae39a5d269db4443f71 F (-32,-392) noParent pop=38 chain=1
D 1520993892 56661 d38d524b719d72797dce8c4d6d4a6562cc731905 age=0.45 M (-261,-412) hunger pop=37
B 1520993893 56668 94c01add59be26b86d93e40e3fe19969a1231858 F (-32,-392) parent=56667 pop=39 chain=2
B 1520993895 56669 d38d524b719d72797dce8c4d6d4a6562cc731905 F (75,-103) noParent pop=39 chain=1
D 1520993896 56566 54a94e2a97bf3ff249d7def9f6d21124952823b7 age=24.27 F (-36,-309) hunger pop=38
D 1520993897 56652 f3229d7f16cb120e2067ad1fd8b81979e00b7277 age=15.81 F (-142,-390) hunger pop=37
B 1520993902 56670 f669a461088727222b209142c075671acabc10bf F (77,-112) parent=56669 pop=37 chain=2
D 1520993904 56662 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=0.57 M (-257,-319) hunger pop=36
B 1520993914 56671 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-234,-327) parent=56633 pop=37 chain=2
D 1520993916 56666 35f8b470d3435772508ffb51904bb78701555122 age=0.45 M (-117,-520) hunger pop=36
B 1520993919 56672 35f8b470d3435772508ffb51904bb78701555122 F (116,-472) noParent pop=38 chain=1
D 1520993929 56632 64a816a12784138f700f23fe4645b82cf6e3470e age=4.39 F (-204,-452) hunger pop=36
D 1520993929 56670 f669a461088727222b209142c075671acabc10bf age=0.45 F (75,-114) hunger pop=36
B 1520993932 56673 3fbd320fd935256d9e0def0c5f79bcc7f47f395b F (79,-471) parent=56672 pop=38 chain=2
B 1520993933 56674 938177036ba5f1aac3cd58a4121cbb6ac5671a23 F (-154,-251) noParent pop=39 chain=1
D 1520993935 56641 e08b8e33b490f6cffb1cd7ddd4fa9f85a7d4b768 age=3.85 M (-23,-192) hunger pop=36
B 1520993937 56675 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 F (-146,-251) parent=56674 pop=38 chain=2
D 1520993938 56663 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 age=0.95 M (-75,-511) hunger pop=37
B 1520993938 56676 b8bdfe663e02c93de947dcfa1c8015348ce842ff F (-263,-418) parent=56648 pop=39 chain=2
D 1520993943 56657 4ebe17dafd1abafb95d7c704f0bc470dd01915f7 age=1.79 F (-232,-460) hunger pop=36
B 1520993946 56677 fe22dbf23048c7680c1efc8f76a83347b92d6bcd F (-260,-328) parent=56600 pop=38 chain=2
D 1520993947 56675 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 age=0.16 F (-132,-252) disconnect pop=37
B 1520993948 56678 e962199e296fa0494d4137a36aa0babe9c454028 F (4,-460) parent=56607 pop=39 chain=2
B 1520993948 56679 89ca74a164529315a416c630f991268796f7d320 F (-103,-571) noParent pop=40 chain=1
B 1520993951 56680 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b F (-103,-571) parent=56679 pop=40 chain=2
B 1520993955 56681 9dc001309c53f39b77df670e9856182cb6973247 M (-108,-468) parent=56534 pop=40 chain=3
D 1520993956 56677 fe22dbf23048c7680c1efc8f76a83347b92d6bcd age=0.17 F (-243,-330) disconnect pop=39
D 1520993959 56673 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=0.45 F (115,-495) hunger pop=39
D 1520993965 56676 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=0.45 F (-263,-461) hunger pop=37
B 1520993969 56682 b8bdfe663e02c93de947dcfa1c8015348ce842ff F (1276,-487) parent=56545 pop=39 chain=2
D 1520993971 56680 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b age=0.34 F (-71,-544) disconnect pop=37
B 1520993974 56683 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 F (-232,-456) parent=56591 pop=39 chain=2
B 1520993976 56684 f1f38e01c13633cea2c9f8fb1edc0036090455cf F (-144,-371) noParent pop=39 chain=1
D 1520993982 56681 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 M (-157,-430) hunger pop=38
D 1520993988 56671 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=1.24 F (-246,-333) hunger pop=37
B 1520993995 56685 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 M (-144,-371) parent=56684 pop=38 chain=2
D 1520993996 56596 a13ae051e56dc6ad262873956a26b3fd22aad86e age=23.38 F (-105,-508) hunger pop=37
B 1520994000 56686 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-12,-428) noParent pop=39 chain=1
B 1520994001 56687 a13ae051e56dc6ad262873956a26b3fd22aad86e M (-12,-428) parent=56686 pop=40 chain=2
D 1520994004 56678 e962199e296fa0494d4137a36aa0babe9c454028 age=0.94 F (-34,-461) hunger pop=38
B 1520994008 56688 e962199e296fa0494d4137a36aa0babe9c454028 F (-110,-469) parent=56534 pop=40 chain=3
B 1520994016 56689 9dc001309c53f39b77df670e9856182cb6973247 F (-109,-468) parent=56533 pop=40 chain=2
D 1520994022 56685 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=0.45 M (-176,-355) hunger pop=39
D 1520994028 56687 a13ae051e56dc6ad262873956a26b3fd22aad86e age=0.45 M (-30,-465) hunger pop=38
B 1520994030 56690 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b M (-105,-286) parent=56636 pop=40 chain=2
B 1520994038 56691 d7133728152ce784f57ac0f4400fe1ea12d018e7 F (-92,-124) parent=56674 pop=40 chain=2
D 1520994047 56688 e962199e296fa0494d4137a36aa0babe9c454028 age=0.64 F (-108,-469) hunger pop=39
D 1520994048 56664 16b958b0eb53f7bfde2796de26e427cf45dd4c60 age=2.78 F (169,-73) hunger pop=39
D 1520994063 56690 f7c34f74e54b73dfbed16b25edf72c9fd34ce01b age=0.54 M (-108,-287) hunger pop=37
B 1520994065 56692 a13ae051e56dc6ad262873956a26b3fd22aad86e F (-16,-101) parent=56587 pop=39 chain=2
B 1520994080 56693 104c9a8d3f3187647598fb9bc091efb4171f4730 M (171,-73) parent=56669 pop=39 chain=2
D 1520994082 56649 260a1538afc361f22990169f2ecdbed71ecc284a age=5.15 M (-241,-439) hunger pop=38
D 1520994085 56691 d7133728152ce784f57ac0f4400fe1ea12d018e7 age=0.78 F (-89,-136) hunger pop=38
B 1520994088 56694 260a1538afc361f22990169f2ecdbed71ecc284a M (-78,-512) parent=56569 pop=39 chain=2
B 1520994089 56695 445549d8e83147d35aa68c9ae1aa90a2d2920a8c F (78,-529) parent=56679 pop=40 chain=2
B 1520994097 56696 f3229d7f16cb120e2067ad1fd8b81979e00b7277 M (168,-73) parent=56582 pop=40 chain=2
D 1520994115 56695 445549d8e83147d35aa68c9ae1aa90a2d2920a8c age=0.44 F (103,-535) hunger pop=39
D 1520994118 56665 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=3.90 M (37,-244) hunger pop=39
D 1520994123 56696 f3229d7f16cb120e2067ad1fd8b81979e00b7277 age=0.44 M (167,-69) hunger pop=37
D 1520994124 56692 a13ae051e56dc6ad262873956a26b3fd22aad86e age=0.98 F (52,-83) disconnect pop=37
B 1520994127 56697 f3229d7f16cb120e2067ad1fd8b81979e00b7277 M (-92,-463) parent=56534 pop=39 chain=3
B 1520994129 56698 a32707fd65a7bb470bc754a69aeb15c4a64935d6 M (-240,-448) parent=56648 pop=38 chain=2
B 1520994134 56699 a13ae051e56dc6ad262873956a26b3fd22aad86e F (102,-545) parent=56672 pop=39 chain=2
B 1520994139 56700 63f3d835d6e4f984e9fee0d95ec511c0c141744f M (-109,-466) parent=56533 pop=40 chain=2
D 1520994160 56699 a13ae051e56dc6ad262873956a26b3fd22aad86e age=0.45 F (108,-537) hunger pop=39
D 1520994165 56694 260a1538afc361f22990169f2ecdbed71ecc284a age=1.28 M (-142,-510) hunger pop=39
D 1520994166 56700 63f3d835d6e4f984e9fee0d95ec511c0c141744f age=0.45 M (-113,-466) hunger pop=38
B 1520994170 56701 63f3d835d6e4f984e9fee0d95ec511c0c141744f F (-55,-84) parent=56674 pop=40 chain=2
B 1520994172 56702 445549d8e83147d35aa68c9ae1aa90a2d2920a8c F (-258,-333) parent=56600 pop=39 chain=2
B 1520994175 56703 6f4c95c4977cfebe52ee7433c72a240588826fb1 F (-243,-450) parent=56648 pop=40 chain=2
D 1520994183 56647 22d3ca38c92179877aa2107bcbeca41afda9f51a age=6.92 F (164,-75) hunger pop=39
B 1520994192 56704 4588aba5abb9f4fce3c0e28015181d985bc97219 M (-192,-369) parent=56684 pop=40 chain=2
D 1520994195 56682 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=3.76 F (1283,-493) hunger pop=39
D 1520994197 56683 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 age=3.71 F (-244,-451) hunger pop=39
D 1520994202 56703 6f4c95c4977cfebe52ee7433c72a240588826fb1 age=0.45 F (-252,-464) hunger pop=38
D 1520994204 56701 63f3d835d6e4f984e9fee0d95ec511c0c141744f age=0.57 F (-31,-73) hunger pop=37
D 1520994208 56702 445549d8e83147d35aa68c9ae1aa90a2d2920a8c age=0.59 F (-258,-326) hunger pop=36
B 1520994209 56705 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 M (30,-235) parent=56603 pop=38 chain=2
B 1520994209 56706 63f3d835d6e4f984e9fee0d95ec511c0c141744f M (-232,-340) parent=56633 pop=39 chain=2
B 1520994210 56707 6f4c95c4977cfebe52ee7433c72a240588826fb1 F (-37,-444) parent=56686 pop=39 chain=2
D 1520994220 56587 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=28.19 F (-22,-141) hunger pop=37
D 1520994221 56674 938177036ba5f1aac3cd58a4121cbb6ac5671a23 age=18.80 F (-21,-79) disconnect pop=37
B 1520994222 56708 885f0543010d8b7587f27636f3fc8640866c943b F (173,-69) parent=56582 pop=39 chain=2
D 1520994223 56679 89ca74a164529315a416c630f991268796f7d320 age=18.58 F (102,-541) disconnect pop=38
B 1520994225 56709 938177036ba5f1aac3cd58a4121cbb6ac5671a23 M (9,-445) parent=56607 pop=40 chain=2
B 1520994227 56710 d910491e9a3cb3f491f47c223b9ae83e515a2db6 M (-107,-288) parent=56575 pop=39 chain=3
B 1520994231 56711 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 M (-106,-290) parent=56636 pop=39 chain=2
B 1520994236 56712 37875c74b4e8d6be0a0a1122f5ee1fcdc0c8cb30 F (1315,-494) parent=56545 pop=40 chain=2
D 1520994237 56600 4c5049e68022a083140742be2d20c0f1fec83c06 age=27.35 F (-238,-335) hunger pop=39
D 1520994238 56706 63f3d835d6e4f984e9fee0d95ec511c0c141744f age=0.47 M (-237,-336) hunger pop=39
D 1520994239 56653 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=7.30 M (45,-245) hunger pop=39
D 1520994240 56668 94c01add59be26b86d93e40e3fe19969a1231858 age=5.78 F (-86,-408) hunger pop=39
D 1520994242 56705 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 age=0.54 M (37,-243) disconnect pop=39
B 1520994244 56713 cb567e2d340e57a2e4295cba1e62550c481d40d5 F (170,-74) parent=56669 pop=39 chain=2
B 1520994245 56714 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 M (-34,-207) parent=56574 pop=39 chain=3
B 1520994246 56715 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (-38,-446) parent=56686 pop=39 chain=2
D 1520994250 56710 d910491e9a3cb3f491f47c223b9ae83e515a2db6 age=0.39 M (-121,-288) hunger pop=37
D 1520994250 56603 069a12947fc374ca637e5baee408da059a35efc9 age=27.26 F (39,-242) disconnect pop=37
D 1520994252 56648 4a8eac9566d1c8830638ed87893535af2edc6f56 age=22.03 F (-244,-466) hunger pop=37
B 1520994254 56716 d910491e9a3cb3f491f47c223b9ae83e515a2db6 F (-238,-446) parent=56591 pop=39 chain=2
B 1520994255 56717 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 M (-100,-467) parent=56533 pop=38 chain=2
B 1520994258 56718 52503f97eaee42cc77bf7740c7415407ac7f935e M (-74,-392) parent=56667 pop=38 chain=2
D 1520994258 56711 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 age=0.45 M (-102,-349) hunger pop=37
B 1520994259 56719 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 F (-60,-375) noParent pop=39 chain=1
B 1520994261 56720 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 M (-60,-375) parent=56719 pop=40 chain=2
D 1520994263 56720 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 age=0.03 M (-60,-375) disconnect pop=39
D 1520994264 56667 fa622dbd6db8ff5930e77ae39a5d269db4443f71 age=20.22 F (-76,-393) hunger pop=38
B 1520994266 56721 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 M (-313,-115) parent=56592 pop=40 chain=3
D 1520994273 56715 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 M (-26,-450) hunger pop=37
B 1520994277 56722 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (115,-539) parent=56672 pop=39 chain=2
D 1520994282 56717 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=0.45 M (-97,-461) hunger pop=37
D 1520994285 56718 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.45 M (-70,-353) hunger pop=37
B 1520994285 56723 4a8eac9566d1c8830638ed87893535af2edc6f56 F (-220,-334) parent=56633 pop=39 chain=2
B 1520994285 56724 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 F (-75,-511) parent=56569 pop=40 chain=2
D 1520994286 56651 93b1509d546169ef5d9f124f9d1d5e2223c822f2 age=8.31 M (-253,-456) hunger pop=39
D 1520994287 56722 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.17 F (113,-545) disconnect pop=38
B 1520994290 56725 c7648c46e5dcb3859f73ebb17430777e2ce68f9e F (171,-72) parent=56582 pop=39 chain=2
B 1520994294 56726 9e7c25e08f7ae084f74f2f4d33568d4de87788cd F (-104,-460) parent=56534 pop=38 chain=3
D 1520994296 56591 3104cd2ed88100db2e8687e34dc3d7f15d6d62da age=28.79 F (-239,-461) hunger pop=37
D 1520994297 56716 d910491e9a3cb3f491f47c223b9ae83e515a2db6 age=0.72 F (-238,-459) hunger pop=37
B 1520994300 56727 3104cd2ed88100db2e8687e34dc3d7f15d6d62da F (-59,-410) noParent pop=39 chain=1
B 1520994301 56728 d910491e9a3cb3f491f47c223b9ae83e515a2db6 F (-59,-410) parent=56727 pop=39 chain=2
B 1520994304 56729 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (-101,-413) noParent pop=39 chain=1
D 1520994305 56709 938177036ba5f1aac3cd58a4121cbb6ac5671a23 age=1.33 M (19,-443) disconnect pop=38
D 1520994305 56669 d38d524b719d72797dce8c4d6d4a6562cc731905 age=20.84 F (171,-73) hunger pop=38
B 1520994309 56730 b8bdfe663e02c93de947dcfa1c8015348ce842ff M (-101,-413) parent=56729 pop=40 chain=2
D 1520994309 56698 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=3.00 M (-248,-472) hunger pop=39
D 1520994311 56686 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=19.19 F (-38,-445) hunger pop=37
D 1520994312 56723 4a8eac9566d1c8830638ed87893535af2edc6f56 age=0.45 F (-236,-353) hunger pop=37
B 1520994313 56731 a32707fd65a7bb470bc754a69aeb15c4a64935d6 F (-21,-424) noParent pop=39 chain=1
B 1520994315 56732 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (-21,-423) parent=56731 pop=39 chain=2
B 1520994316 56733 4a8eac9566d1c8830638ed87893535af2edc6f56 F (-47,-110) noParent pop=40 chain=1
D 1520994321 56726 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=0.45 F (-105,-462) hunger pop=37
D 1520994325 56707 6f4c95c4977cfebe52ee7433c72a240588826fb1 age=1.91 F (-38,-445) hunger pop=37
D 1520994325 56732 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.16 M (-24,-400) disconnect pop=37
B 1520994329 56734 60afe574a907e3ac995ee2f18c8823b737bd6bbe F (-45,-122) parent=56733 pop=38 chain=2
D 1520994329 56713 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=1.42 F (171,-72) hunger pop=37
B 1520994333 56735 cb567e2d340e57a2e4295cba1e62550c481d40d5 F (17,-378) parent=56719 pop=37 chain=2
B 1520994336 56736 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-9,-482) noParent pop=37 chain=1
B 1520994337 56737 6f4c95c4977cfebe52ee7433c72a240588826fb1 M (-9,-482) parent=56736 pop=38 chain=2
B 1520994347 56738 534f5a66f72c6ff1699de8efc3549ba74c1369c1 F (-107,-428) noParent pop=39 chain=1
B 1520994349 56739 e3345527995fbd16cb7952d8b2434afd040daba2 M (-107,-428) parent=56738 pop=40 chain=2
D 1520994360 56735 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=0.45 F (46,-381) hunger pop=39
D 1520994364 56737 6f4c95c4977cfebe52ee7433c72a240588826fb1 age=0.45 M (26,-467) hunger pop=39
D 1520994364 56734 60afe574a907e3ac995ee2f18c8823b737bd6bbe age=0.59 F (-33,-136) hunger pop=39
B 1520994367 56740 aae68780bdc15f99b4cdd755112ffa8f04c3e684 M (-182,-351) parent=56684 pop=40 chain=2
B 1520994380 56741 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece F (-110,-290) parent=56575 pop=39 chain=3
D 1520994381 56741 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece age=0.02 F (-110,-290) disconnect pop=38
B 1520994381 56742 cd837c2a010fffb3f28f64e9e14267eea142ff76 F (186,-86) parent=56582 pop=40 chain=2
D 1520994389 56725 c7648c46e5dcb3859f73ebb17430777e2ce68f9e age=1.66 F (168,-71) hunger pop=38
D 1520994393 56708 885f0543010d8b7587f27636f3fc8640866c943b age=2.85 F (173,-72) hunger pop=38
B 1520994401 56743 6f4c95c4977cfebe52ee7433c72a240588826fb1 M (-194,-327) parent=56633 pop=38 chain=2
D 1520994406 56729 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=15.69 F (-97,-416) hunger pop=37
D 1520994407 56635 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=12.13 M (-170,-350) hunger pop=37
D 1520994408 56742 cd837c2a010fffb3f28f64e9e14267eea142ff76 age=0.45 F (176,-78) hunger pop=37
B 1520994410 56744 aa21eb1345035805cde8f639c33e25d305bcdf1a F (-316,-111) parent=56592 pop=39 chain=3
B 1520994412 56745 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (-101,-458) parent=56534 pop=39 chain=3
B 1520994412 56746 cd837c2a010fffb3f28f64e9e14267eea142ff76 M (-17,-106) parent=56733 pop=40 chain=2
B 1520994415 56747 901d224944b87828cbdda695cdc9e7856d747fb3 F (-105,-287) parent=56636 pop=39 chain=2
B 1520994428 56748 445549d8e83147d35aa68c9ae1aa90a2d2920a8c M (112,-527) parent=56672 pop=40 chain=2
D 1520994435 56730 b8bdfe663e02c93de947dcfa1c8015348ce842ff age=2.10 M (-102,-423) hunger pop=39
D 1520994435 56693 104c9a8d3f3187647598fb9bc091efb4171f4730 age=5.91 M (170,-62) disconnect pop=39
D 1520994444 56748 445549d8e83147d35aa68c9ae1aa90a2d2920a8c age=0.26 M (97,-533) disconnect pop=37
B 1520994447 56749 63f3d835d6e4f984e9fee0d95ec511c0c141744f M (1307,-494) parent=56545 pop=39 chain=2
B 1520994458 56750 cb567e2d340e57a2e4295cba1e62550c481d40d5 F (-101,-482) parent=56533 pop=39 chain=2
B 1520994459 56751 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 F (-32,-213) parent=56574 pop=40 chain=3
D 1520994464 56747 901d224944b87828cbdda695cdc9e7856d747fb3 age=0.81 F (-106,-287) hunger pop=39
B 1520994475 56752 901d224944b87828cbdda695cdc9e7856d747fb3 M (27,-355) parent=56719 pop=40 chain=2
D 1520994478 56724 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=3.21 F (-111,-543) hunger pop=39
D 1520994480 56731 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=16.79 F (-100,-262) disconnect pop=39
D 1520994485 56750 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=0.45 F (-81,-482) hunger pop=38
D 1520994486 56751 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=0.45 F (-21,-237) hunger pop=37
B 1520994486 56753 9e7c25e08f7ae084f74f2f4d33568d4de87788cd F (16,-446) parent=56727 pop=39 chain=2
B 1520994491 56754 20eca1d7d5e701fcbeaea03b21d8287014d170ed M (179,-448) parent=56738 pop=38 chain=2
D 1520994492 56633 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=27.73 F (-183,-337) hunger pop=37
B 1520994495 56755 78bf5931ccc17fb89dc343f5568fca204d1b6a15 M (-17,-97) parent=56733 pop=39 chain=2
B 1520994495 56756 cb567e2d340e57a2e4295cba1e62550c481d40d5 M (-192,-349) parent=56684 pop=40 chain=2
D 1520994498 56752 901d224944b87828cbdda695cdc9e7856d747fb3 age=0.38 M (26,-354) disconnect pop=38
B 1520994499 56757 3fbd320fd935256d9e0def0c5f79bcc7f47f395b M (-75,-510) parent=56569 pop=40 chain=2
D 1520994502 56743 6f4c95c4977cfebe52ee7433c72a240588826fb1 age=1.68 M (-142,-337) hunger pop=39
B 1520994510 56758 885f0543010d8b7587f27636f3fc8640866c943b F (-19,-473) parent=56736 pop=39 chain=2
D 1520994516 56689 9dc001309c53f39b77df670e9856182cb6973247 age=8.34 F (-131,-257) disconnect pop=38
B 1520994521 56759 9dc001309c53f39b77df670e9856182cb6973247 M (18,-447) parent=56607 pop=40 chain=2
D 1520994522 56755 78bf5931ccc17fb89dc343f5568fca204d1b6a15 age=0.45 M (-17,-99) hunger pop=38
D 1520994523 56756 cb567e2d340e57a2e4295cba1e62550c481d40d5 age=0.46 M (-181,-360) hunger pop=38
D 1520994526 56740 aae68780bdc15f99b4cdd755112ffa8f04c3e684 age=2.65 M (-180,-356) hunger pop=38
