D 1521962677 91441 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=8.38 F (-86,-460) hunger pop=11
D 1521962680 91433 0925722f434be35544a249e1433ff9c5cfe652d8 age=19.36 M (-109,-462) hunger pop=11
B 1521962682 91447 5b267cc068c7f644eb473d7b72b1d7db8bf65209 F (-94,-461) parent=91432 pop=13 chain=2
D 1521962718 91432 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=34.25 F (-101,-468) hunger pop=10
B 1521962721 91448 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-311,232) parent=91427 pop=12 chain=2
B 1521962721 91449 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-145,-474) noParent pop=13 chain=1
D 1521962726 91448 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=0.09 F (-311,232) disconnect pop=11
B 1521962729 91450 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 F (-156,-459) parent=91449 pop=13 chain=2
D 1521962737 91447 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=0.92 F (-110,-461) hunger pop=11
B 1521962740 91451 5b267cc068c7f644eb473d7b72b1d7db8bf65209 F (-51,-570) noParent pop=13 chain=1
D 1521962768 91451 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=14.46 F (-95,-576) disconnect pop=11
B 1521962774 91452 5b267cc068c7f644eb473d7b72b1d7db8bf65209 F (-240,-504) noParent pop=12 chain=1
D 1521962777 91443 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.41 M (-99,-471) hunger pop=11
B 1521962780 91453 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-163,-573) parent=91435 pop=13 chain=2
D 1521962813 91410 c610bc43552f774ace0b183b8fb58d158b058946 age=58.00 F (-160,-576) hunger pop=11
D 1521962857 91452 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=15.38 F (-186,-514) hunger pop=10
B 1521962866 91454 5b267cc068c7f644eb473d7b72b1d7db8bf65209 F (-164,-572) parent=91435 pop=11 chain=2
B 1521962927 91455 c610bc43552f774ace0b183b8fb58d158b058946 F (-162,-576) parent=91440 pop=12 chain=3
D 1521963008 91446 c49b650534a6da7c5f035775f9fde5b547946ab5 age=5.73 F (-193,-562) hunger pop=11
B 1521963013 91456 c49b650534a6da7c5f035775f9fde5b547946ab5 F (-169,-511) parent=91435 pop=13 chain=2
D 1521963104 91454 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=3.98 F (-160,-574) hunger pop=11
B 1521963109 91457 5b267cc068c7f644eb473d7b72b1d7db8bf65209 F (-164,-578) parent=91440 pop=13 chain=3
D 1521963252 91455 c610bc43552f774ace0b183b8fb58d158b058946 age=5.42 F (-201,-565) hunger pop=11
D 1521963320 91427 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=48.20 F (-348,463) disconnect pop=10
D 1521963379 91445 965fad57ee6393e0106ac62920be73efc63523f0 age=12.18 F (-159,-586) hunger pop=9
B 1521963384 91458 965fad57ee6393e0106ac62920be73efc63523f0 M (-160,-577) parent=91420 pop=10 chain=4
D 1521963393 91458 965fad57ee6393e0106ac62920be73efc63523f0 age=0.15 M (-164,-573) disconnect pop=9
B 1521963406 91459 965fad57ee6393e0106ac62920be73efc63523f0 F (-133,-518) parent=91440 pop=10 chain=3
D 1521963418 91459 965fad57ee6393e0106ac62920be73efc63523f0 age=0.19 F (-134,-523) disconnect pop=9
B 1521963432 91460 965fad57ee6393e0106ac62920be73efc63523f0 F (-236,-460) parent=91449 pop=10 chain=2
D 1521963502 91450 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 age=12.88 F (-277,-494) hunger pop=9
B 1521963636 91461 8234832bbfecdb578a02f873d4baf699aa7eb293 M (-237,-461) parent=91449 pop=10 chain=2
B 1521963699 91462 904e40796636da2aa0da5c8cfefb8084a2c0e585 M (-166,-354) parent=91453 pop=11 chain=3
D 1521963729 91456 c49b650534a6da7c5f035775f9fde5b547946ab5 age=11.94 F (-137,-586) hunger pop=10
D 1521963821 91440 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=29.38 F (-230,-443) hunger pop=9
D 1521963822 91460 965fad57ee6393e0106ac62920be73efc63523f0 age=6.50 F (-237,-460) hunger pop=9
B 1521963826 91463 965fad57ee6393e0106ac62920be73efc63523f0 M (-251,-478) parent=91449 pop=10 chain=2
D 1521963851 91463 965fad57ee6393e0106ac62920be73efc63523f0 age=0.41 M (-231,-505) hunger pop=8
B 1521963865 91464 93bbd5914fae843e67b6ee9b5c94968815508fb7 F (-162,-345) parent=91453 pop=9 chain=3
D 1521964002 91461 8234832bbfecdb578a02f873d4baf699aa7eb293 age=6.10 M (-241,-445) hunger pop=8
B 1521964006 91465 8234832bbfecdb578a02f873d4baf699aa7eb293 F (-239,-459) parent=91449 pop=10 chain=2
B 1521964030 91466 965fad57ee6393e0106ac62920be73efc63523f0 F (-176,-351) parent=91453 pop=10 chain=3
D 1521964079 91435 79234e103984251c32d4c78a2d212ff8fa38b402 age=55.54 F (-167,-575) hunger pop=9
D 1521964080 91466 965fad57ee6393e0106ac62920be73efc63523f0 age=0.84 F (-168,-355) hunger pop=9
B 1521964084 91467 965fad57ee6393e0106ac62920be73efc63523f0 F (-169,-563) parent=91457 pop=10 chain=4
B 1521964292 91468 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-165,-576) parent=91457 pop=10 chain=4
B 1521964343 91469 df31c992fc5dfcaec885db31aaa6b4f99408c708 F (-166,-355) parent=91453 pop=11 chain=3
B 1521964351 91470 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (-106,-856) noParent pop=12 chain=1
D 1521964354 91457 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=20.75 F (-162,-576) hunger pop=11
B 1521964355 91471 80f1130b023da53f8312743e100c6c2a055ee0c5 F (-105,-857) parent=91470 pop=13 chain=2
B 1521964358 91472 5b267cc068c7f644eb473d7b72b1d7db8bf65209 F (-43,-451) noParent pop=14 chain=1
B 1521964367 91473 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 F (-53,-459) parent=91472 pop=14 chain=2
D 1521964376 91468 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.40 F (-163,-575) hunger pop=13
B 1521964377 91474 2076321a644835b0864eea9f66b710045232e40b F (-127,-449) noParent pop=15 chain=1
D 1521964417 91467 965fad57ee6393e0106ac62920be73efc63523f0 age=5.54 F (-167,-578) hunger pop=13
B 1521964417 91475 3a6bf21298e4e2d34ba6f2ad9c0afd90662470e1 F (-95,-438) parent=91474 pop=15 chain=2
D 1521964492 91472 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=16.23 F (-22,-439) disconnect pop=13
D 1521964492 91473 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 age=2.08 F (-22,-439) disconnect pop=13
B 1521964505 91476 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 F (-118,-864) parent=91470 pop=13 chain=2
D 1521964516 91475 3a6bf21298e4e2d34ba6f2ad9c0afd90662470e1 age=1.66 F (-105,-425) hunger pop=12
D 1521964531 91474 2076321a644835b0864eea9f66b710045232e40b age=16.57 F (-104,-423) hunger pop=11
D 1521964536 91438 5c58f45e6daee016dbe5a3abd524515ddd478acf age=46.95 M (-348,52) hunger pop=10
B 1521964543 91477 2076321a644835b0864eea9f66b710045232e40b F (-169,-355) parent=91453 pop=11 chain=3
B 1521964544 91478 5c58f45e6daee016dbe5a3abd524515ddd478acf F (-106,-490) noParent pop=12 chain=1
D 1521964598 91449 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=45.29 F (-187,-445) hunger pop=11
D 1521964599 91477 2076321a644835b0864eea9f66b710045232e40b age=0.94 F (-169,-353) hunger pop=11
B 1521964604 91479 2076321a644835b0864eea9f66b710045232e40b M (-185,-458) parent=91478 pop=12 chain=2
D 1521964631 91479 2076321a644835b0864eea9f66b710045232e40b age=0.45 M (-187,-462) hunger pop=10
D 1521964666 91420 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c age=60.00 F (-166,-579) oldAge pop=9
D 1521964713 91478 5c58f45e6daee016dbe5a3abd524515ddd478acf age=16.83 F (-344,-373) hunger pop=8
D 1521964742 91465 8234832bbfecdb578a02f873d4baf699aa7eb293 age=12.26 F (-210,-456) disconnect pop=7
B 1521964744 91480 5b267cc068c7f644eb473d7b72b1d7db8bf65209 M (-184,-413) parent=91453 pop=9 chain=3
D 1521964757 91480 5b267cc068c7f644eb473d7b72b1d7db8bf65209 age=0.21 M (-184,-413) disconnect pop=7
B 1521964810 91481 795e112fbcefb6123878ceb6286f5537bcc559c8 F (-195,-332) parent=91464 pop=8 chain=4
B 1521965000 91482 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (-202,-354) parent=91453 pop=9 chain=3
B 1521965005 91483 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a M (-155,-815) parent=91470 pop=10 chain=2
B 1521965014 91484 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-137,-354) parent=91464 pop=11 chain=4
D 1521965018 91484 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=0.07 F (-137,-354) disconnect pop=10
B 1521965032 91485 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-67,-318) noParent pop=11 chain=1
D 1521965032 91483 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a age=0.45 M (-126,-839) hunger pop=10
B 1521965036 91486 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a F (-68,-319) parent=91485 pop=12 chain=2
D 1521965051 91486 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a age=0.25 F (-57,-330) disconnect pop=10
B 1521965055 91487 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a F (-247,-390) noParent pop=12 chain=1
D 1521965141 91487 5d080299cb7f998c8c0f6eb8a61659a4718c3f1a age=15.44 F (-72,-343) disconnect pop=10
D 1521965152 91481 795e112fbcefb6123878ceb6286f5537bcc559c8 age=5.70 F (-170,-353) hunger pop=9
D 1521965218 91482 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=3.64 F (-175,-355) hunger pop=8
B 1521965296 91488 9320e83a8277b323858d7a601bd4232ef1ac9c2d F (-89,-404) parent=91485 pop=9 chain=2
B 1521965302 91489 c610bc43552f774ace0b183b8fb58d158b058946 M (-108,-808) parent=91471 pop=10 chain=3
D 1521965323 91488 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=0.45 F (-117,-428) hunger pop=9
B 1521965328 91490 9320e83a8277b323858d7a601bd4232ef1ac9c2d F (-166,-358) parent=91464 pop=11 chain=4
D 1521965329 91489 c610bc43552f774ace0b183b8fb58d158b058946 age=0.45 M (-109,-804) hunger pop=9
B 1521965343 91491 802db211a37af36afae8d6abcc70813f99c9fa9f M (-167,-358) parent=91469 pop=10 chain=4
D 1521965355 91490 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=0.45 F (-165,-357) hunger pop=9
B 1521965485 91492 089c6e5648b5772042717278119d1be498c0ebc0 M (-138,-423) parent=91485 pop=10 chain=2
D 1521965491 91492 089c6e5648b5772042717278119d1be498c0ebc0 age=0.10 M (-139,-422) disconnect pop=9
B 1521965497 91493 089c6e5648b5772042717278119d1be498c0ebc0 F (-164,-355) parent=91464 pop=10 chain=4
B 1521965567 91494 c610bc43552f774ace0b183b8fb58d158b058946 M (-121,-893) parent=91470 pop=11 chain=2
D 1521965598 91470 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=34.79 F (-105,-860) killer_91471 pop=10
D 1521965610 91494 c610bc43552f774ace0b183b8fb58d158b058946 age=0.73 M (-106,-862) hunger pop=9
B 1521965615 91495 c610bc43552f774ace0b183b8fb58d158b058946 F (-165,-355) parent=91464 pop=11 chain=4
D 1521965628 91476 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 age=18.72 F (-104,-861) killer_91471 pop=9
B 1521965635 91496 74022d02d0806367976ed9cdf8a7c2214b95b3d8 M (-106,-863) parent=91471 pop=10 chain=3
D 1521965643 91496 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=0.13 M (-107,-862) killer_91471 pop=9
B 1521965646 91497 74022d02d0806367976ed9cdf8a7c2214b95b3d8 M (-167,-355) parent=91469 pop=11 chain=4
D 1521965677 91493 089c6e5648b5772042717278119d1be498c0ebc0 age=2.99 F (-166,-354) hunger pop=9
B 1521965677 91498 965fad57ee6393e0106ac62920be73efc63523f0 M (-79,-245) parent=91485 pop=11 chain=2
D 1521965722 91495 c610bc43552f774ace0b183b8fb58d158b058946 age=1.78 F (-167,-355) hunger pop=9
B 1521965727 91499 c610bc43552f774ace0b183b8fb58d158b058946 F (-82,-300) parent=91485 pop=10 chain=2
D 1521965754 91499 c610bc43552f774ace0b183b8fb58d158b058946 age=0.45 F (-116,-321) hunger pop=9
B 1521965758 91500 c610bc43552f774ace0b183b8fb58d158b058946 M (-167,-357) parent=91469 pop=11 chain=4
B 1521965773 91501 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c F (-63,-356) noParent pop=11 chain=1
D 1521965787 91501 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c age=14.24 F (-80,-360) disconnect pop=10
B 1521965797 91502 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c F (-99,-861) parent=91471 pop=11 chain=3
D 1521965803 91498 965fad57ee6393e0106ac62920be73efc63523f0 age=2.10 M (-93,-277) disconnect pop=10
B 1521965813 91503 965fad57ee6393e0106ac62920be73efc63523f0 F (-194,-454) noParent pop=11 chain=1
D 1521965825 91503 965fad57ee6393e0106ac62920be73efc63523f0 age=14.21 F (-191,-462) disconnect pop=10
D 1521965834 91502 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c age=0.62 F (-98,-861) killer_91471 pop=9
D 1521965835 91497 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=3.15 M (-165,-362) hunger pop=9
B 1521965838 91504 965fad57ee6393e0106ac62920be73efc63523f0 F (-244,-424) noParent pop=11 chain=1
B 1521965842 91505 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-244,-424) parent=91504 pop=10 chain=2
D 1521965842 91504 965fad57ee6393e0106ac62920be73efc63523f0 age=14.08 F (-244,-424) disconnect pop=9
B 1521965845 91506 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c F (-244,-298) noParent pop=11 chain=1
D 1521965848 91506 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c age=14.05 F (-244,-298) disconnect pop=9
B 1521965852 91507 965fad57ee6393e0106ac62920be73efc63523f0 F (-189,-259) noParent pop=11 chain=1
B 1521965854 91508 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c M (-189,-259) parent=91507 pop=11 chain=2
D 1521965866 91507 965fad57ee6393e0106ac62920be73efc63523f0 age=14.22 F (-195,-278) disconnect pop=10
D 1521965869 91505 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=0.45 F (-263,-387) hunger pop=10
B 1521965873 91509 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-205,-442) noParent pop=11 chain=1
B 1521965880 91510 965fad57ee6393e0106ac62920be73efc63523f0 F (-101,-864) parent=91471 pop=11 chain=3
D 1521965885 91508 7ad4f85efc0797d523579ca4cb83cbff0d2e0a9c age=0.52 M (-168,-259) hunger pop=10
D 1521965920 91509 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=14.80 F (-285,-511) disconnect pop=9
B 1521965924 91511 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-99,-861) parent=91471 pop=11 chain=3
D 1521965925 91510 965fad57ee6393e0106ac62920be73efc63523f0 age=0.76 F (-98,-861) hunger pop=10
B 1521965930 91512 965fad57ee6393e0106ac62920be73efc63523f0 F (-234,-429) noParent pop=11 chain=1
D 1521965938 91511 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=0.23 F (-117,-863) hunger pop=9
B 1521965941 91513 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-238,-439) parent=91512 pop=11 chain=2
D 1521965968 91513 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=0.45 F (-233,-389) hunger pop=9
B 1521965971 91514 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-160,-352) parent=91469 pop=11 chain=4
B 1521966045 91515 705b7dcbb1e3f931270d57aadf62183925ba89d3 F (-239,-460) parent=91512 pop=11 chain=2
D 1521966139 91453 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=55.99 F (-167,-356) hunger pop=10
B 1521966144 91516 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-168,-356) parent=91469 pop=12 chain=4
D 1521966220 91515 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=2.93 F (-228,-443) hunger pop=10
D 1521966372 91485 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=36.34 F (-69,-214) disconnect pop=9
B 1521966464 91517 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-240,-450) parent=91512 pop=10 chain=2
B 1521966479 91518 2836e7a0df6eac7a22b9ff7c803381d337d97899 M (-173,-359) parent=91469 pop=11 chain=4
D 1521966530 91516 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.43 M (-198,-353) hunger pop=10
B 1521966533 91519 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-240,-452) parent=91512 pop=12 chain=2
D 1521966601 91512 965fad57ee6393e0106ac62920be73efc63523f0 age=25.19 F (-239,-450) hunger pop=10
B 1521966606 91520 965fad57ee6393e0106ac62920be73efc63523f0 F (-80,-302) noParent pop=12 chain=1
D 1521966628 91519 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=1.58 F (-238,-449) hunger pop=10
B 1521966632 91521 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-81,-342) parent=91520 pop=12 chain=2
D 1521966649 91520 965fad57ee6393e0106ac62920be73efc63523f0 age=14.72 F (-47,-367) disconnect pop=10
D 1521966653 91521 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.36 F (-50,-354) disconnect pop=10
B 1521966654 91522 965fad57ee6393e0106ac62920be73efc63523f0 F (-168,-356) parent=91469 pop=12 chain=4
B 1521966657 91523 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-95,-288) noParent pop=12 chain=1
D 1521966677 91517 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=3.55 F (-238,-451) killer_91471 pop=10
D 1521966678 91462 904e40796636da2aa0da5c8cfefb8084a2c0e585 age=49.66 M (-166,-356) hunger pop=10
D 1521966679 91523 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=14.36 F (-104,-291) disconnect pop=10
D 1521966759 91522 965fad57ee6393e0106ac62920be73efc63523f0 age=1.75 F (-168,-355) hunger pop=7
B 1521966763 91524 965fad57ee6393e0106ac62920be73efc63523f0 F (-170,-356) noParent pop=9 chain=1
D 1521966845 91518 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=6.10 M (-170,-355) hunger pop=7
B 1521966845 91525 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 M (-179,-352) parent=91524 pop=9 chain=2
D 1521966872 91525 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=0.45 M (-166,-338) hunger pop=7
B 1521966908 91526 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 M (-168,-356) parent=91514 pop=8 chain=5
D 1521967096 91469 df31c992fc5dfcaec885db31aaa6b4f99408c708 age=45.88 F (-170,-356) disconnect pop=7
D 1521967426 91464 93bbd5914fae843e67b6ee9b5c94968815508fb7 age=59.35 F (-192,-392) hunger pop=6
D 1521967431 91500 c610bc43552f774ace0b183b8fb58d158b058946 age=27.89 M (-166,-355) hunger pop=5
B 1521967470 91527 c610bc43552f774ace0b183b8fb58d158b058946 M (-182,-354) parent=91524 pop=6 chain=2
D 1521967497 91527 c610bc43552f774ace0b183b8fb58d158b058946 age=0.46 M (-152,-375) hunger pop=5
B 1521967501 91528 c610bc43552f774ace0b183b8fb58d158b058946 M (-164,-352) parent=91514 pop=7 chain=5
D 1521967535 91528 c610bc43552f774ace0b183b8fb58d158b058946 age=0.56 M (-172,-354) disconnect pop=5
B 1521967552 91529 c610bc43552f774ace0b183b8fb58d158b058946 F (-139,-447) noParent pop=6 chain=1
D 1521967593 91526 f44a1aa2353d14ea1afe05f6d172bf4692a70ed8 age=11.42 M (-182,-353) hunger pop=5
B 1521967663 91530 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 F (-108,-454) parent=91529 pop=6 chain=2
D 1521967690 91530 8d3503ebfe3108d85b8353421cb70a51bc6d07b4 age=0.45 F (-97,-463) hunger pop=5
D 1521967955 91471 80f1130b023da53f8312743e100c6c2a055ee0c5 age=60.00 F (204,-2687) oldAge pop=4
D 1521967979 91529 c610bc43552f774ace0b183b8fb58d158b058946 age=21.12 F (-97,-467) disconnect pop=3
B 1521968024 91531 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (-169,-356) parent=91514 pop=4 chain=5
D 1521968577 91524 965fad57ee6393e0106ac62920be73efc63523f0 age=44.24 F (-182,-438) hunger pop=3
B 1521968630 91532 5cab604cda3b13058951e745502da3d5cc3e8964 F (-72,-348) noParent pop=4 chain=1
D 1521968644 91532 5cab604cda3b13058951e745502da3d5cc3e8964 age=14.23 F (-44,-330) disconnect pop=3
B 1521968657 91533 5cab604cda3b13058951e745502da3d5cc3e8964 F (-268,-374) noParent pop=4 chain=1
D 1521968768 91533 5cab604cda3b13058951e745502da3d5cc3e8964 age=15.85 F (-171,-236) hunger pop=3
B 1521968771 91534 5cab604cda3b13058951e745502da3d5cc3e8964 F (-267,-360) noParent pop=5 chain=1
D 1521968878 91491 802db211a37af36afae8d6abcc70813f99c9fa9f age=58.92 M (-159,-351) hunger pop=3
D 1521968954 91531 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=15.50 M (-168,-354) hunger pop=2
B 1521969177 91535 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (-85,-310) parent=91534 pop=3 chain=2
B 1521969212 91536 6b333f94b55c0e190731e7a067ebd2b57890fe00 F (-96,-280) noParent pop=4 chain=1
D 1521969221 91535 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.74 M (-41,-296) disconnect pop=3
B 1521969225 91537 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (-87,-277) parent=91536 pop=5 chain=2
D 1521969249 91534 5cab604cda3b13058951e745502da3d5cc3e8964 age=21.97 F (10,-294) disconnect pop=3
B 1521969254 91538 5cab604cda3b13058951e745502da3d5cc3e8964 F (-4,-394) noParent pop=5 chain=1
D 1521969255 91537 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.50 F (-65,-293) hunger pop=3
B 1521969260 91539 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (8,-403) parent=91538 pop=5 chain=2
B 1521969270 91540 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (-83,-375) noParent pop=5 chain=1
D 1521969284 91539 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.41 M (-33,-439) hunger pop=4
D 1521969287 91540 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=14.29 F (-89,-368) disconnect pop=4
B 1521969289 91541 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (-68,-334) noParent pop=6 chain=1
D 1521969296 91541 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=14.11 F (-68,-334) disconnect pop=3
B 1521969300 91542 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (-154,-199) noParent pop=5 chain=1
D 1521969306 91542 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=14.11 F (-151,-200) disconnect pop=3
B 1521969310 91543 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (-144,-465) noParent pop=5 chain=1
D 1521969343 91536 6b333f94b55c0e190731e7a067ebd2b57890fe00 age=16.19 F (-106,-288) hunger pop=3
B 1521969438 91544 5c58f45e6daee016dbe5a3abd524515ddd478acf M (-109,-468) parent=91543 pop=4 chain=2
B 1521969468 91545 0925722f434be35544a249e1433ff9c5cfe652d8 M (195,-453) parent=91538 pop=5 chain=2
D 1521969531 91514 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=59.33 F (-169,-356) hunger pop=4
B 1521969542 91546 74022d02d0806367976ed9cdf8a7c2214b95b3d8 M (-153,-458) parent=91543 pop=5 chain=2
D 1521969569 91546 74022d02d0806367976ed9cdf8a7c2214b95b3d8 age=0.45 M (-132,-468) hunger pop=4
B 1521969573 91547 74022d02d0806367976ed9cdf8a7c2214b95b3d8 F (-68,-356) noParent pop=6 chain=1
B 1521969578 91548 87c0d21c746bea00b61a56e4069588ff05b0a679 M (-70,-343) parent=91547 pop=6 chain=2
B 1521969594 91549 089c6e5648b5772042717278119d1be498c0ebc0 F (191,-358) noParent pop=7 chain=1
D 1521969706 91549 089c6e5648b5772042717278119d1be498c0ebc0 age=15.86 F (411,-359) disconnect pop=6
B 1521969711 91550 089c6e5648b5772042717278119d1be498c0ebc0 M (-60,-451) parent=91543 pop=7 chain=2
D 1521969800 91550 089c6e5648b5772042717278119d1be498c0ebc0 age=1.48 M (-118,-458) hunger pop=6
B 1521969806 91551 089c6e5648b5772042717278119d1be498c0ebc0 M (-19,-198) parent=91547 pop=7 chain=2
D 1521969832 91544 5c58f45e6daee016dbe5a3abd524515ddd478acf age=6.57 M (-107,-458) hunger pop=6
B 1521969834 91552 b9e08432efa36a5878b10f0e5054a37ea34b4986 F (331,-303) parent=91538 pop=8 chain=2
B 1521969837 91553 5c58f45e6daee016dbe5a3abd524515ddd478acf F (294,-408) noParent pop=9 chain=1
B 1521969837 91554 58334449737e3cac2aaff8cb72ef15a2bc03aa40 M (294,-408) parent=91553 pop=9 chain=2
D 1521969879 91554 58334449737e3cac2aaff8cb72ef15a2bc03aa40 age=0.71 M (260,-441) hunger pop=8
D 1521969886 91552 b9e08432efa36a5878b10f0e5054a37ea34b4986 age=0.88 F (341,-300) hunger pop=7
B 1521969891 91555 b9e08432efa36a5878b10f0e5054a37ea34b4986 F (125,-535) noParent pop=9 chain=1
D 1521969929 91543 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=24.31 F (-118,-465) hunger pop=7
B 1521969933 91556 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 M (-27,-199) parent=91547 pop=9 chain=2
D 1521969979 91556 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=0.76 M (-27,-199) hunger pop=7
B 1521969981 91557 a0a7761de886f589ba74d9118555c25f9b1aa77b M (138,-537) parent=91555 pop=9 chain=2
B 1521969984 91558 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (260,-331) noParent pop=9 chain=1
D 1521970028 91555 b9e08432efa36a5878b10f0e5054a37ea34b4986 age=16.29 F (140,-536) hunger pop=8
B 1521970032 91559 b9e08432efa36a5878b10f0e5054a37ea34b4986 M (267,-333) parent=91558 pop=10 chain=2
D 1521970049 91557 a0a7761de886f589ba74d9118555c25f9b1aa77b age=1.14 M (141,-536) hunger pop=8
B 1521970053 91560 a0a7761de886f589ba74d9118555c25f9b1aa77b M (-33,-203) parent=91547 pop=10 chain=2
B 1521970054 91561 bd1d22c8661472fced574954a0a49bbb0409e663 F (-26,-102) noParent pop=11 chain=1
D 1521970055 91551 089c6e5648b5772042717278119d1be498c0ebc0 age=4.15 M (-41,-211) hunger pop=9
B 1521970058 91562 089c6e5648b5772042717278119d1be498c0ebc0 F (332,-270) parent=91538 pop=11 chain=2
B 1521970064 91563 42eba64087c3bb3bc64c7197586ff29cdb3c75bc M (-38,-99) parent=91561 pop=11 chain=2
D 1521970069 91558 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=15.40 F (283,-349) disconnect pop=10
