B 1533443522 183977 b4db29ab718902c884d349a4a0e78697fc0f279a F (-168682,-66760) parent=183958 pop=26 chain=3
D 1533443528 183975 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=8.32 M (-179840,2113) disconnect pop=24
D 1533443549 183977 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.45 F (-168672,-66770) hunger pop=23
B 1533443552 183978 b4db29ab718902c884d349a4a0e78697fc0f279a F (-167177,10014) parent=183927 pop=25 chain=17
D 1533443581 183944 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=28.33 M (-179812,2177) hunger pop=23
D 1533443596 183900 1a486c0db5075da67a1d432ac02964d0a1be319f age=60.00 F (-179854,2180) oldAge pop=22
D 1533443650 183945 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=29.48 M (-179850,2182) hunger pop=21
D 1533443678 183948 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=28.81 M (-167195,10010) hunger pop=20
B 1533443685 183979 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (-168686,-66755) parent=183958 pop=21 chain=3
B 1533443685 183980 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (-168686,-66755) parent=183958 pop=22 chain=3
B 1533443696 183981 ef6c4a49415eca02c24e4d7234428bab65f3236f M (-179853,2192) parent=183963 pop=22 chain=19
D 1533443769 183904 ddd62dd907768219fd77dd101efd506835049ed7 age=60.00 M (-179865,2184) oldAge pop=21
D 1533443893 183905 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-179850,2177) oldAge pop=20
B 1533444001 183982 a408ba65b9984f00a90b7514b833999f7bb962bf F (-168711,-66730) parent=183958 pop=21 chain=3
B 1533444063 183983 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-179846,2181) parent=183964 pop=22 chain=19
B 1533444072 183984 ddd62dd907768219fd77dd101efd506835049ed7 F (-161047,-69191) noParent pop=23 chain=1
D 1533444121 183908 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=60.00 M (-167166,10011) oldAge pop=22
D 1533444253 183938 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=55.93 F (-168704,-66748) hunger pop=21
B 1533444258 183985 8297194747d8e1ca4c1593cebc27b6e33b2092b7 M (-179847,2179) parent=183952 pop=22 chain=19
D 1533444280 183985 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.36 M (-179851,2170) disconnect pop=21
D 1533444349 183912 a96caa17436e66efceef9f45508daaa58a5782f5 age=57.61 M (-179854,2178) hunger pop=20
B 1533444407 183988 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d F (-168701,-66734) parent=183958 pop=22 chain=3
D 1533444547 183967 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=32.30 M (-167180,10014) hunger pop=21
B 1533444556 183989 86293a022cf1e92466f537b82d1676384b311f41 F (-179829,2328) parent=183964 pop=22 chain=19
D 1533444608 183920 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=60.00 M (-167192,10008) oldAge pop=21
D 1533444617 183982 a408ba65b9984f00a90b7514b833999f7bb962bf age=10.27 F (-168667,-66782) hunger pop=20
B 1533444623 183990 a408ba65b9984f00a90b7514b833999f7bb962bf F (-179838,2174) parent=183963 pop=21 chain=19
B 1533444692 183991 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-161062,-69124) parent=183984 pop=22 chain=2
D 1533444697 183924 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=57.45 F (-179847,2176) hunger pop=21
D 1533444752 183923 8b2ab33441137f58c3dae4da7088b47f647fb643 age=58.38 F (-179842,2181) hunger pop=20
B 1533444758 183992 9d8307472793ca76a1a48f917cd7ba0c1ec629de M (-167180,10014) parent=183978 pop=21 chain=18
B 1533444760 183993 a96caa17436e66efceef9f45508daaa58a5782f5 M (-168678,-66710) parent=183980 pop=22 chain=4
D 1533444765 183992 9d8307472793ca76a1a48f917cd7ba0c1ec629de age=0.13 M (-167179,10013) disconnect pop=21
D 1533444786 183990 a408ba65b9984f00a90b7514b833999f7bb962bf age=2.71 F (-179858,2178) disconnect pop=20
D 1533444806 183952 e8f399a945a7f63a42647588079c3a2d76a43df3 age=45.70 F (-179845,2189) hunger pop=19
B 1533444809 183994 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-161062,-69124) parent=183984 pop=21 chain=2
D 1533444866 183983 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=13.38 M (-179850,2175) hunger pop=19
B 1533444870 183995 089cd678a591f75d8c719f2b78bd8aec3513dd51 F (-168708,-66732) parent=183979 pop=21 chain=4
D 1533444915 183988 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=8.46 F (-168720,-66708) hunger pop=19
B 1533444925 183996 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d F (-161062,-69119) parent=183984 pop=20 chain=2
D 1533444953 183984 ddd62dd907768219fd77dd101efd506835049ed7 age=28.67 F (-161063,-69119) hunger pop=19
D 1533444981 183996 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=0.92 F (-161046,-69133) hunger pop=18
D 1533444982 183927 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=59.25 F (-167178,10011) hunger pop=17
B 1533444985 183997 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d F (-167178,10000) parent=183978 pop=19 chain=18
B 1533444985 183998 ddd62dd907768219fd77dd101efd506835049ed7 F (-168702,-66730) parent=183980 pop=20 chain=4
D 1533444999 183991 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=5.12 M (-161061,-69121) disconnect pop=17
B 1533445021 183999 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b F (-159996,-69341) noParent pop=18 chain=1
D 1533445030 183997 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=0.75 F (-167197,10002) hunger pop=17
B 1533445034 184000 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d M (-159999,-69321) parent=183999 pop=19 chain=2
D 1533445105 183999 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=15.40 F (-160044,-69285) hunger pop=17
B 1533445109 184001 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-168704,-66732) parent=183980 pop=19 chain=4
D 1533445114 184000 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=1.34 M (-160038,-69296) hunger pop=17
B 1533445119 184002 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d F (-168699,-66747) parent=183979 pop=19 chain=4
D 1533445134 183972 336c7ddf55daf060184f3606a7e20ff8a056d28d age=38.34 M (-179873,2147) hunger pop=17
D 1533445162 183963 773666866f8e229818c23bcf347ddc889c8c3b51 age=44.06 F (-179840,2176) hunger pop=16
B 1533445182 184003 5261375b40b7291570585a1f42f1fa4341aad81a M (-167180,10013) parent=183978 pop=17 chain=18
B 1533445217 184004 773666866f8e229818c23bcf347ddc889c8c3b51 F (-159021,-69519) noParent pop=18 chain=1
B 1533445229 184005 69ef4c4fba013092c4e3279021b133f8d61c17f6 F (-159033,-69540) parent=184004 pop=19 chain=2
D 1533445271 183993 a96caa17436e66efceef9f45508daaa58a5782f5 age=8.52 M (-168703,-66749) hunger pop=18
B 1533445276 184006 a96caa17436e66efceef9f45508daaa58a5782f5 F (-168706,-66732) parent=183980 pop=19 chain=4
D 1533445358 183964 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=47.32 F (-179852,2170) hunger pop=18
B 1533445370 184007 3611f66fac58bde1e5adb21ce2649b040757cbe3 M (-167194,10012) parent=183978 pop=19 chain=18
B 1533445371 184008 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 M (-168687,-66747) parent=183979 pop=20 chain=4
B 1533445379 184009 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (-159039,-69564) parent=184004 pop=21 chain=2
D 1533445511 183994 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=11.69 F (-161052,-69102) hunger pop=20
D 1533445520 183946 ada6e98070da025693a8a19f746e4ac275823913 age=60.00 M (-179849,2177) oldAge pop=19
D 1533445550 183989 86293a022cf1e92466f537b82d1676384b311f41 age=16.58 F (-179871,2063) disconnect pop=18
B 1533445561 184010 86293a022cf1e92466f537b82d1676384b311f41 F (-167183,10000) parent=183978 pop=19 chain=18
B 1533445567 184011 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-168704,-66731) parent=183980 pop=20 chain=4
B 1533445621 184012 69707555207731219fb79822ff82746c1e48a5d1 M (-168712,-66742) parent=183979 pop=21 chain=4
D 1533445758 183973 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc age=46.38 M (-167181,10006) hunger pop=20
D 1533445794 183958 94c01add59be26b86d93e40e3fe19969a1231858 age=58.18 F (-168702,-66732) hunger pop=19
D 1533445872 184008 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 age=8.34 M (-168694,-66748) hunger pop=18
D 1533445879 184005 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=10.83 F (-159146,-69530) hunger pop=17
B 1533445888 184013 69ef4c4fba013092c4e3279021b133f8d61c17f6 M (-168694,-66748) parent=183979 pop=18 chain=4
D 1533445911 184013 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=0.38 M (-168653,-66721) hunger pop=17
B 1533445916 184014 69ef4c4fba013092c4e3279021b133f8d61c17f6 M (-159037,-69555) parent=184004 pop=18 chain=2
B 1533445917 184015 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-168686,-66747) parent=183980 pop=19 chain=4
D 1533445924 184006 a96caa17436e66efceef9f45508daaa58a5782f5 age=10.79 F (-168702,-66735) hunger pop=18
B 1533445927 184016 a96caa17436e66efceef9f45508daaa58a5782f5 M (-168698,-66729) parent=183995 pop=20 chain=5
D 1533445957 184011 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=6.50 M (-168698,-66742) hunger pop=18
B 1533445981 184017 4039d164910f967d1c148934a17610763c35b036 M (-168834,-66660) parent=184002 pop=19 chain=5
B 1533446003 184018 94c01add59be26b86d93e40e3fe19969a1231858 F (-158010,-69757) noParent pop=20 chain=1
D 1533446008 184017 4039d164910f967d1c148934a17610763c35b036 age=0.45 M (-168839,-66649) hunger pop=19
B 1533446014 184019 4039d164910f967d1c148934a17610763c35b036 F (-168702,-66732) parent=183980 pop=20 chain=4
B 1533446217 184020 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-159039,-69543) parent=184004 pop=21 chain=2
D 1533446257 184014 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=5.69 M (-159035,-69541) hunger pop=20
D 1533446267 184002 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=19.14 F (-168736,-66682) disconnect pop=19
B 1533446268 184021 69ef4c4fba013092c4e3279021b133f8d61c17f6 M (-159038,-69530) parent=184004 pop=21 chain=2
D 1533446295 184021 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=0.45 M (-159038,-69530) hunger pop=18
B 1533446302 184022 69ef4c4fba013092c4e3279021b133f8d61c17f6 M (-168703,-66729) parent=183995 pop=19 chain=5
D 1533446526 184020 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=5.16 F (-159052,-69577) hunger pop=18
B 1533446531 184024 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (-158997,-69517) parent=184004 pop=20 chain=2
D 1533446558 184024 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=0.45 M (-159004,-69485) hunger pop=18
B 1533446561 184025 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-168705,-66732) parent=183998 pop=20 chain=5
B 1533446626 184026 415f0a7651d61760a1d179c207690871cf47bd54 F (-167182,9999) parent=184010 pop=20 chain=19
D 1533446718 183980 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=50.55 F (-168716,-66727) hunger pop=19
B 1533446731 184027 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-168703,-66731) parent=183998 pop=20 chain=5
D 1533446748 184007 3611f66fac58bde1e5adb21ce2649b040757cbe3 age=22.97 M (-167188,10000) hunger pop=19
B 1533446760 184028 61ae8ab6b161e46d5df73b78287372cc91efc6f0 M (-158992,-69538) parent=184004 pop=20 chain=2
D 1533446763 184026 415f0a7651d61760a1d179c207690871cf47bd54 age=2.28 F (-167189,10000) hunger pop=19
B 1533446771 184029 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-168644,-66713) parent=184015 pop=20 chain=5
B 1533446772 184030 415f0a7651d61760a1d179c207690871cf47bd54 M (-158043,-69835) parent=184018 pop=21 chain=2
D 1533446795 184028 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=0.59 M (-158990,-69539) hunger pop=20
D 1533446798 184030 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-158037,-69843) hunger pop=20
B 1533446799 184031 61ae8ab6b161e46d5df73b78287372cc91efc6f0 M (-167181,10007) parent=184010 pop=22 chain=19
B 1533446845 184032 415f0a7651d61760a1d179c207690871cf47bd54 M (-168701,-66735) parent=183995 pop=21 chain=5
D 1533446882 184032 415f0a7651d61760a1d179c207690871cf47bd54 age=0.62 M (-168701,-66744) hunger pop=20
D 1533446887 183981 ef6c4a49415eca02c24e4d7234428bab65f3236f age=53.18 M (-178810,2423) hunger pop=20
B 1533446894 184033 ef6c4a49415eca02c24e4d7234428bab65f3236f M (-168695,-66747) parent=184019 pop=20 chain=5
B 1533446896 184034 415f0a7651d61760a1d179c207690871cf47bd54 M (-158057,-69830) parent=184018 pop=21 chain=2
D 1533446924 184034 415f0a7651d61760a1d179c207690871cf47bd54 age=0.46 M (-158044,-69841) hunger pop=20
D 1533446929 184033 ef6c4a49415eca02c24e4d7234428bab65f3236f age=0.59 M (-168695,-66742) hunger pop=19
D 1533446931 184019 4039d164910f967d1c148934a17610763c35b036 age=15.28 F (-168701,-66736) hunger pop=19
B 1533446931 184035 415f0a7651d61760a1d179c207690871cf47bd54 F (-168705,-66732) parent=183998 pop=21 chain=5
D 1533446934 184004 773666866f8e229818c23bcf347ddc889c8c3b51 age=42.63 F (-159016,-69495) hunger pop=20
B 1533446935 184036 ef6c4a49415eca02c24e4d7234428bab65f3236f F (-157083,-69816) noParent pop=21 chain=1
B 1533446936 184037 4039d164910f967d1c148934a17610763c35b036 M (-157083,-69816) parent=184036 pop=21 chain=2
D 1533446959 184037 4039d164910f967d1c148934a17610763c35b036 age=0.39 M (-157063,-69811) disconnect pop=19
D 1533446960 184015 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=17.39 F (-168703,-66731) hunger pop=19
B 1533446963 184038 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-168703,-66732) parent=183995 pop=21 chain=5
B 1533446969 184039 773666866f8e229818c23bcf347ddc889c8c3b51 F (-167175,10008) parent=184010 pop=20 chain=19
B 1533446972 184040 1428c6b95ac3342a093a12294737431c31bf0b4a F (-156057,-69920) noParent pop=21 chain=1
D 1533446975 184040 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-156057,-69920) disconnect pop=20
B 1533446986 184041 1428c6b95ac3342a093a12294737431c31bf0b4a M (-168700,-66744) parent=183998 pop=21 chain=5
D 1533446992 184039 773666866f8e229818c23bcf347ddc889c8c3b51 age=0.39 F (-167127,10013) hunger pop=20
B 1533446997 184042 773666866f8e229818c23bcf347ddc889c8c3b51 F (-155040,-70099) noParent pop=22 chain=1
D 1533447001 183998 ddd62dd907768219fd77dd101efd506835049ed7 age=33.61 F (-168663,-66747) hunger pop=20
D 1533447009 184025 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=7.46 F (-168696,-66735) hunger pop=19
B 1533447012 184043 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (-155051,-70105) parent=184042 pop=21 chain=2
D 1533447013 184041 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.45 M (-168695,-66744) hunger pop=20
B 1533447013 184044 14f33e6950c2f1b03c5f7098ce2516be577e1a06 F (-154103,-70155) noParent pop=22 chain=1
B 1533447018 184045 1428c6b95ac3342a093a12294737431c31bf0b4a F (-154102,-70155) parent=184044 pop=22 chain=2
D 1533447020 184045 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.04 F (-154102,-70155) disconnect pop=20
B 1533447029 184046 1428c6b95ac3342a093a12294737431c31bf0b4a M (-168703,-66731) parent=183995 pop=21 chain=5
D 1533447031 184001 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=32.05 M (-168704,-66713) hunger pop=20
B 1533447035 184047 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b F (-153075,-70108) noParent pop=22 chain=1
D 1533447039 184029 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=4.46 F (-168701,-66730) hunger pop=20
D 1533447042 184046 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.22 M (-168703,-66728) disconnect pop=20
B 1533447043 184048 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-153077,-70115) parent=184047 pop=22 chain=2
B 1533447051 184049 1428c6b95ac3342a093a12294737431c31bf0b4a F (-152042,-70131) noParent pop=21 chain=1
D 1533447054 184049 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.05 F (-152042,-70131) disconnect pop=20
D 1533447058 184043 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=0.77 M (-155077,-70090) hunger pop=20
D 1533447061 183995 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=36.50 F (-168722,-66684) hunger pop=19
B 1533447061 184050 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-151097,-70122) noParent pop=21 chain=1
B 1533447066 184051 1428c6b95ac3342a093a12294737431c31bf0b4a M (-151096,-70130) parent=184050 pop=20 chain=2
D 1533447077 184036 ef6c4a49415eca02c24e4d7234428bab65f3236f age=16.37 F (-157069,-69946) hunger pop=19
D 1533447080 184009 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=28.35 M (-159047,-69574) hunger pop=19
B 1533447082 184052 ef6c4a49415eca02c24e4d7234428bab65f3236f F (-150061,-70082) noParent pop=21 chain=1
B 1533447085 184053 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (-150060,-70083) parent=184052 pop=20 chain=2
D 1533447086 183978 b4db29ab718902c884d349a4a0e78697fc0f279a age=58.90 F (-167185,10000) hunger pop=19
D 1533447093 184042 773666866f8e229818c23bcf347ddc889c8c3b51 age=15.61 F (-155088,-70070) hunger pop=18
D 1533447094 184051 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.46 M (-151101,-70126) hunger pop=18
B 1533447096 184054 1428c6b95ac3342a093a12294737431c31bf0b4a F (-149109,-70041) noParent pop=20 chain=1
B 1533447097 184055 773666866f8e229818c23bcf347ddc889c8c3b51 F (-149109,-70041) parent=184054 pop=21 chain=2
D 1533447099 183979 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=56.90 F (-168701,-66723) hunger pop=18
D 1533447100 184054 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.07 F (-149109,-70041) disconnect pop=18
D 1533447105 184038 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=2.36 M (-168704,-66731) hunger pop=17
B 1533447109 184056 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-151102,-70152) parent=184050 pop=18 chain=2
D 1533447111 184044 14f33e6950c2f1b03c5f7098ce2516be577e1a06 age=15.64 F (-154111,-70201) hunger pop=16
B 1533447113 184057 1428c6b95ac3342a093a12294737431c31bf0b4a F (-158046,-69836) parent=184018 pop=18 chain=2
B 1533447115 184058 14f33e6950c2f1b03c5f7098ce2516be577e1a06 F (-148097,-69948) noParent pop=19 chain=1
D 1533447123 184035 415f0a7651d61760a1d179c207690871cf47bd54 age=3.20 F (-168679,-66742) hunger pop=17
D 1533447124 184055 773666866f8e229818c23bcf347ddc889c8c3b51 age=0.45 F (-149114,-70044) hunger pop=17
B 1533447127 184059 415f0a7651d61760a1d179c207690871cf47bd54 M (-148103,-69946) parent=184058 pop=19 chain=2
D 1533447138 184053 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.88 M (-150055,-70119) hunger pop=16
D 1533447145 184052 ef6c4a49415eca02c24e4d7234428bab65f3236f age=15.06 F (-150022,-70112) disconnect pop=15
D 1533447160 184059 415f0a7651d61760a1d179c207690871cf47bd54 age=0.55 M (-148094,-69956) hunger pop=14
B 1533447161 184060 ef6c4a49415eca02c24e4d7234428bab65f3236f F (-147127,-69871) noParent pop=16 chain=1
B 1533447169 184061 415f0a7651d61760a1d179c207690871cf47bd54 M (-147131,-69869) parent=184060 pop=16 chain=2
D 1533447196 184061 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-147135,-69881) hunger pop=15
D 1533447254 184050 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=17.22 F (-151190,-70142) hunger pop=14
B 1533447257 184062 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (-167180,10006) parent=184010 pop=16 chain=19
B 1533447271 184063 089cd678a591f75d8c719f2b78bd8aec3513dd51 F (-148145,-69984) parent=184058 pop=16 chain=2
D 1533447275 184056 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=2.77 M (-151170,-70153) hunger pop=15
B 1533447280 184064 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-146139,-69757) noParent pop=17 chain=1
D 1533447287 184058 14f33e6950c2f1b03c5f7098ce2516be577e1a06 age=16.87 F (-148147,-69985) hunger pop=15
B 1533447291 184065 14f33e6950c2f1b03c5f7098ce2516be577e1a06 F (-146119,-69750) parent=184064 pop=17 chain=2
D 1533447303 184060 ef6c4a49415eca02c24e4d7234428bab65f3236f age=16.37 F (-146919,-70022) hunger pop=15
B 1533447308 184066 ef6c4a49415eca02c24e4d7234428bab65f3236f F (-145120,-69654) noParent pop=17 chain=1
D 1533447309 184063 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=0.62 F (-148157,-70022) hunger pop=15
B 1533447314 184067 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-145116,-69659) parent=184066 pop=16 chain=2
B 1533447382 184068 415f0a7651d61760a1d179c207690871cf47bd54 F (-158043,-69834) parent=184018 pop=17 chain=2
D 1533447383 184062 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=2.09 M (-167182,10011) disconnect pop=16
B 1533447397 184069 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-153080,-70117) parent=184047 pop=17 chain=2
D 1533447401 184069 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=0.07 F (-153081,-70117) disconnect pop=16
D 1533447414 184066 ef6c4a49415eca02c24e4d7234428bab65f3236f age=15.77 F (-144956,-69735) hunger pop=15
B 1533447415 184070 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-144066,-69428) noParent pop=17 chain=1
D 1533447419 184070 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=14.05 F (-144066,-69428) disconnect pop=16
B 1533447419 184071 ef6c4a49415eca02c24e4d7234428bab65f3236f F (-143093,-69207) noParent pop=18 chain=1
B 1533447430 184072 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-143071,-69223) parent=184071 pop=17 chain=2
D 1533447433 184067 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=1.98 M (-144912,-69733) hunger pop=16
D 1533447433 184072 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=0.05 F (-143071,-69223) disconnect pop=16
B 1533447437 184073 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-146025,-69761) parent=184064 pop=18 chain=2
B 1533447445 184074 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-142129,-68973) noParent pop=17 chain=1
D 1533447449 184074 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=14.06 F (-142129,-68973) disconnect pop=16
B 1533447461 184075 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-141143,-68773) noParent pop=17 chain=1
D 1533447492 184075 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=14.53 F (-141144,-68765) hunger pop=16
B 1533447495 184076 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-140278,-68498) noParent pop=18 chain=1
D 1533447498 184076 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=14.06 F (-140278,-68498) disconnect pop=16
B 1533447511 184077 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-139247,-68161) noParent pop=17 chain=1
D 1533447517 184077 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=14.10 F (-139253,-68164) disconnect pop=16
D 1533447526 184065 14f33e6950c2f1b03c5f7098ce2516be577e1a06 age=3.92 F (-146026,-69757) hunger pop=15
B 1533447528 184078 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (-138368,-67868) noParent pop=17 chain=1
B 1533447529 184079 14f33e6950c2f1b03c5f7098ce2516be577e1a06 M (-138368,-67868) parent=184078 pop=18 chain=2
B 1533447559 184080 b4db29ab718902c884d349a4a0e78697fc0f279a F (-146022,-69765) parent=184064 pop=18 chain=2
B 1533447571 184081 56b89fc31b51d4235f12dc6c044e2187dd2a301d M (-167168,10011) parent=184010 pop=19 chain=19
D 1533447573 184079 14f33e6950c2f1b03c5f7098ce2516be577e1a06 age=0.73 M (-138374,-67850) hunger pop=18
B 1533447576 184082 14f33e6950c2f1b03c5f7098ce2516be577e1a06 F (-142961,-69314) parent=184071 pop=20 chain=2
D 1533447586 184080 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.45 F (-145997,-69781) hunger pop=18
B 1533447594 184083 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc M (-168693,-66744) parent=184027 pop=19 chain=6
D 1533447602 184068 415f0a7651d61760a1d179c207690871cf47bd54 age=3.67 F (-158050,-69833) hunger pop=18
D 1533447603 184082 14f33e6950c2f1b03c5f7098ce2516be577e1a06 age=0.45 F (-142944,-69295) hunger pop=18
B 1533447607 184084 14f33e6950c2f1b03c5f7098ce2516be577e1a06 F (-137431,-67558) noParent pop=19 chain=1
B 1533447616 184085 9d8307472793ca76a1a48f917cd7ba0c1ec629de M (-137428,-67562) parent=184084 pop=19 chain=2
D 1533447653 184048 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=10.17 M (-153089,-70114) hunger pop=18
B 1533447658 184086 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-138419,-67894) parent=184078 pop=20 chain=2
D 1533447662 184018 94c01add59be26b86d93e40e3fe19969a1231858 age=41.65 F (-158048,-69833) hunger pop=18
D 1533447663 184073 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=3.77 M (-146034,-69757) hunger pop=18
B 1533447667 184087 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-153094,-70091) parent=184047 pop=19 chain=2
D 1533447684 184086 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 F (-138421,-67931) hunger pop=17
B 1533447688 184088 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-168702,-66732) parent=184027 pop=19 chain=6
D 1533447706 184047 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=25.19 F (-153081,-70104) hunger pop=17
B 1533447710 184089 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b F (-146028,-69758) parent=184064 pop=19 chain=2
D 1533447714 184087 089cd678a591f75d8c719f2b78bd8aec3513dd51 age=0.78 M (-153091,-70097) hunger pop=17
B 1533447718 184090 089cd678a591f75d8c719f2b78bd8aec3513dd51 M (-142926,-69271) parent=184071 pop=19 chain=2
