B 1521687430 85540 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (-352,-814) noParent pop=19 chain=1
D 1521687459 85447 810c4e54681799c4e0dd9d99d540c28a2241fc1f age=59.30 M (-239,-452) hunger pop=18
D 1521687651 85537 ebc28858690105150a1c9ea4a274c5962f1dee2d age=4.67 F (-313,-723) hunger pop=17
B 1521687657 85541 4d5cb7bd743f8fe246ade00478382e64938964ea M (-305,-721) parent=85519 pop=18 chain=4
D 1521687705 85527 ff0abb54b614498712e9fc9cd2a7a4e37e9a8080 age=22.70 F (-307,-714) hunger pop=17
D 1521687901 85539 4d7b2bfd96041543afa0ed535330ddf626b78907 age=7.94 M (-292,-719) hunger pop=16
B 1521687964 85542 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-196,-822) parent=85532 pop=17 chain=2
D 1521687991 85542 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.45 M (-152,-807) hunger pop=16
B 1521687996 85543 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-349,-826) parent=85540 pop=17 chain=2
D 1521688049 85543 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.88 M (-351,-826) hunger pop=16
B 1521688064 85544 fa33cd00bba2d871f9cc77448424e76c052c76c1 F (-302,-720) parent=85519 pop=17 chain=4
D 1521688154 85474 a59a628b85ba5bb3595e3de97eefefb9481dbe11 age=53.22 F (-302,-720) hunger pop=16
D 1521688165 85465 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=56.80 F (-687,-1047) hunger pop=15
D 1521688239 85538 961821fdc2a5803e7ae78557ba545cc6e5816d20 age=14.42 F (-325,-719) killer_85480 pop=14
D 1521688282 85519 5c2c46511151e6d7691c9c4227e09f654522ddad age=39.70 F (-305,-721) killer_85480 pop=13
B 1521688298 85545 2f142d9187625b083404fea85b7624c8f0cf06fd F (-366,-824) parent=85540 pop=14 chain=2
D 1521688303 85541 4d5cb7bd743f8fe246ade00478382e64938964ea age=10.75 M (-296,-720) killer_85480 pop=13
D 1521688358 85544 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=4.89 F (-298,-720) hunger pop=12
D 1521688359 85509 c487aeb2ea04561de2873b49b04150e1d534cd46 age=44.11 M (-297,-712) killer_85480 pop=12
B 1521688374 85546 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-360,-636) noParent pop=12 chain=1
B 1521688386 85547 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-342,-631) parent=85546 pop=13 chain=2
B 1521688439 85548 5261375b40b7291570585a1f42f1fa4341aad81a F (-323,-819) noParent pop=14 chain=1
B 1521688491 85549 4e112b25eaa25137673b75f3c94706156b4f2648 M (-283,-796) parent=85548 pop=15 chain=2
D 1521688492 85490 616ab7f293d8b4bd1d176f3d116bc08e14529def age=52.78 M (-306,-716) killer_85480 pop=14
D 1521688569 85548 5261375b40b7291570585a1f42f1fa4341aad81a age=16.17 F (-307,-798) hunger pop=13
D 1521688569 85545 2f142d9187625b083404fea85b7624c8f0cf06fd age=4.52 F (-354,-824) hunger pop=13
D 1521688574 85549 4e112b25eaa25137673b75f3c94706156b4f2648 age=1.39 M (-299,-799) hunger pop=13
D 1521688630 85480 2b606cd16815c76d3386abd928be97ec73e06dad age=58.18 M (-300,-716) killer_85532 pop=10
B 1521688635 85550 2b606cd16815c76d3386abd928be97ec73e06dad M (-347,-816) parent=85540 pop=12 chain=2
D 1521688653 85481 0db82689a0d2f94d6f6612f030dc240da325d83e age=58.51 M (-221,-570) hunger pop=10
D 1521688656 85540 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=34.44 F (-350,-828) hunger pop=10
B 1521688660 85551 da86dc82525cabfd4f7ee19d0d4d332472a8f23a M (-303,-633) parent=85546 pop=11 chain=2
D 1521688661 85550 2b606cd16815c76d3386abd928be97ec73e06dad age=0.43 M (-306,-839) hunger pop=10
B 1521688720 85552 2f142d9187625b083404fea85b7624c8f0cf06fd F (-205,-671) noParent pop=10 chain=1
B 1521688741 85553 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-193,-647) parent=85552 pop=11 chain=2
D 1521688804 85552 2f142d9187625b083404fea85b7624c8f0cf06fd age=15.40 F (-195,-656) hunger pop=10
B 1521688808 85554 2f142d9187625b083404fea85b7624c8f0cf06fd F (-399,-761) noParent pop=12 chain=1
D 1521688821 85553 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.33 M (-193,-642) hunger pop=10
D 1521688849 85500 065cb856dfd8c3ea8577ca6e11d758dbc6af16a0 age=55.63 F (-306,-718) hunger pop=9
D 1521688914 85524 79234e103984251c32d4c78a2d212ff8fa38b402 age=48.53 M (-390,-716) disconnect pop=8
B 1521688919 85555 79234e103984251c32d4c78a2d212ff8fa38b402 M (-349,-739) parent=85554 pop=9 chain=2
B 1521688926 85556 2afc69525d21ceacaf77d5107be852b1ae458e51 M (-303,-642) parent=85546 pop=10 chain=2
D 1521688946 85555 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.45 M (-332,-761) hunger pop=9
D 1521688948 85554 2f142d9187625b083404fea85b7624c8f0cf06fd age=16.33 F (-326,-808) hunger pop=9
D 1521688953 85556 2afc69525d21ceacaf77d5107be852b1ae458e51 age=0.45 M (-352,-636) hunger pop=8
B 1521688956 85557 79234e103984251c32d4c78a2d212ff8fa38b402 F (-386,-652) noParent pop=9 chain=1
B 1521688956 85558 2afc69525d21ceacaf77d5107be852b1ae458e51 M (-386,-652) parent=85557 pop=10 chain=2
D 1521688988 85551 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=5.45 M (-308,-577) hunger pop=8
D 1521689010 85546 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=24.61 F (-327,-561) disconnect pop=7
D 1521689018 85532 037000ef0fee0c691c5a9650e4540d9379966010 age=57.26 F (-237,-765) hunger pop=6
D 1521689031 85557 79234e103984251c32d4c78a2d212ff8fa38b402 age=15.26 F (-529,-658) disconnect pop=5
D 1521689032 85558 2afc69525d21ceacaf77d5107be852b1ae458e51 age=1.26 M (-529,-658) disconnect pop=5
B 1521689032 85559 8f179d206b0be8878153572e4a1afde84de2b840 F (-387,-652) noParent pop=7 chain=1
B 1521689033 85560 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (-387,-652) parent=85559 pop=8 chain=2
B 1521689035 85561 2afc69525d21ceacaf77d5107be852b1ae458e51 F (-242,-490) noParent pop=9 chain=1
D 1521689078 85501 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=59.42 M (-183,-353) hunger pop=6
B 1521689150 85562 2b606cd16815c76d3386abd928be97ec73e06dad M (-244,-446) parent=85561 pop=7 chain=2
B 1521689189 85563 15da9c41ce61d93dc9374813277e8912f78c962c F (-337,-620) noParent pop=8 chain=1
B 1521689237 85564 0db82689a0d2f94d6f6612f030dc240da325d83e M (-207,-568) parent=85547 pop=9 chain=3
B 1521689267 85565 3e1f4208be981c0eaa66fc38a435e27611515412 M (-298,-611) parent=85563 pop=10 chain=2
D 1521689288 85565 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.34 M (-291,-601) disconnect pop=9
B 1521689291 85566 3e1f4208be981c0eaa66fc38a435e27611515412 M (-443,-674) parent=85559 pop=11 chain=2
D 1521689377 85559 8f179d206b0be8878153572e4a1afde84de2b840 age=19.76 F (-484,-617) hunger pop=9
B 1521689399 85567 628547dfe5864612058314c74189b31117c56c09 F (-206,-578) parent=85547 pop=10 chain=3
B 1521689400 85568 3bcc9a8b42ce093f5d9f4adc552805c7a3f3e254 M (-203,-581) parent=85563 pop=11 chain=2
D 1521689401 85566 3e1f4208be981c0eaa66fc38a435e27611515412 age=1.84 M (-459,-603) hunger pop=10
B 1521689410 85569 3e1f4208be981c0eaa66fc38a435e27611515412 F (-242,-443) parent=85561 pop=11 chain=2
B 1521689489 85570 961821fdc2a5803e7ae78557ba545cc6e5816d20 F (-231,-347) noParent pop=12 chain=1
B 1521689523 85571 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 M (-219,-357) parent=85570 pop=13 chain=2
B 1521689525 85572 70b82136e6f18f25be418dbd2b38eaa986c4bdea F (-322,-334) noParent pop=14 chain=1
B 1521689529 85573 4e112b25eaa25137673b75f3c94706156b4f2648 F (-241,-442) parent=85561 pop=15 chain=2
D 1521689569 85572 70b82136e6f18f25be418dbd2b38eaa986c4bdea age=14.73 F (-311,-289) disconnect pop=14
B 1521689573 85574 70b82136e6f18f25be418dbd2b38eaa986c4bdea M (-218,-578) parent=85563 pop=16 chain=2
B 1521689669 85575 79234e103984251c32d4c78a2d212ff8fa38b402 M (-242,-440) parent=85561 pop=16 chain=2
D 1521689694 85567 628547dfe5864612058314c74189b31117c56c09 age=4.92 F (-200,-580) hunger pop=15
B 1521689720 85576 3ffed1bb1f492ae5722ca905c256f6f340c5f139 F (-167,-355) parent=85570 pop=16 chain=2
D 1521689748 85570 961821fdc2a5803e7ae78557ba545cc6e5816d20 age=18.31 F (-164,-355) hunger pop=15
B 1521689759 85577 961821fdc2a5803e7ae78557ba545cc6e5816d20 M (-218,-579) parent=85563 pop=16 chain=2
D 1521689767 85576 3ffed1bb1f492ae5722ca905c256f6f340c5f139 age=0.77 F (-165,-355) hunger pop=15
B 1521689771 85578 3ffed1bb1f492ae5722ca905c256f6f340c5f139 F (-208,-565) parent=85547 pop=17 chain=3
D 1521689787 85571 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 age=4.40 M (-171,-352) hunger pop=15
B 1521689792 85579 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 F (-307,-536) noParent pop=16 chain=1
D 1521689806 85568 3bcc9a8b42ce093f5d9f4adc552805c7a3f3e254 age=6.77 M (-215,-576) hunger pop=15
D 1521689908 85560 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=14.59 F (-453,-677) hunger pop=14
B 1521689917 85580 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (-241,-448) parent=85561 pop=15 chain=2
B 1521689923 85581 065cb856dfd8c3ea8577ca6e11d758dbc6af16a0 M (-216,-578) parent=85547 pop=16 chain=3
B 1521689930 85582 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (-251,-491) parent=85579 pop=17 chain=2
D 1521689951 85580 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=0.56 F (-248,-447) disconnect pop=16
D 1521689995 85579 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 age=17.37 F (-165,-508) hunger pop=15
D 1521690014 85582 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=1.40 M (-158,-522) hunger pop=14
B 1521690018 85583 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (-191,-578) parent=85563 pop=16 chain=2
B 1521690034 85584 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 F (-154,-414) noParent pop=16 chain=1
D 1521690065 85533 0a5ff692077c0db73d9f16a96a13b6d52870b9a4 age=58.69 M (-249,-451) hunger pop=15
B 1521690085 85585 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-116,-418) parent=85584 pop=16 chain=2
D 1521690112 85585 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.45 M (-103,-418) hunger pop=15
B 1521690117 85586 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-197,-594) parent=85547 pop=17 chain=3
D 1521690123 85574 70b82136e6f18f25be418dbd2b38eaa986c4bdea age=9.16 M (-211,-582) disconnect pop=15
D 1521690144 85586 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.45 M (-189,-584) hunger pop=14
B 1521690149 85587 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-250,-452) parent=85561 pop=15 chain=2
D 1521690150 85534 dad1621976d1378569c53e7c11f7f69ea54dc5fd age=52.84 M (-304,-714) hunger pop=14
D 1521690170 85581 065cb856dfd8c3ea8577ca6e11d758dbc6af16a0 age=4.11 M (-219,-579) hunger pop=13
D 1521690203 85583 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=3.08 M (-215,-586) hunger pop=12
D 1521690230 85587 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=1.36 M (-248,-447) hunger pop=11
B 1521690240 85588 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-216,-572) parent=85547 pop=12 chain=3
D 1521690268 85588 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.47 M (-207,-569) hunger pop=11
B 1521690275 85589 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-232,-438) parent=85561 pop=12 chain=2
D 1521690318 85589 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.72 M (-249,-447) hunger pop=11
B 1521690332 85590 fa33cd00bba2d871f9cc77448424e76c052c76c1 F (-206,-589) parent=85563 pop=12 chain=2
D 1521690361 85590 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=0.49 F (-207,-590) hunger pop=11
B 1521690370 85591 fa33cd00bba2d871f9cc77448424e76c052c76c1 M (-304,-499) parent=85573 pop=12 chain=3
D 1521690429 85561 2afc69525d21ceacaf77d5107be852b1ae458e51 age=37.23 F (-241,-449) hunger pop=11
B 1521690436 85592 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-249,-451) parent=85569 pop=12 chain=3
D 1521690441 85591 fa33cd00bba2d871f9cc77448424e76c052c76c1 age=1.18 M (-249,-448) hunger pop=11
B 1521690464 85593 21275916c6fc371c2009ae8d6112dbcad3ba0865 M (-54,-423) parent=85584 pop=12 chain=2
D 1521690465 85593 21275916c6fc371c2009ae8d6112dbcad3ba0865 age=0.02 M (-54,-423) disconnect pop=11
D 1521690485 85592 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.82 F (-249,-447) hunger pop=10
D 1521690569 85577 961821fdc2a5803e7ae78557ba545cc6e5816d20 age=13.50 M (-226,-578) disconnect pop=9
D 1521690706 85562 2b606cd16815c76d3386abd928be97ec73e06dad age=25.94 M (-278,-484) hunger pop=8
B 1521690827 85594 52503f97eaee42cc77bf7740c7415407ac7f935e F (-279,-493) parent=85573 pop=9 chain=3
B 1521690851 85595 065cb856dfd8c3ea8577ca6e11d758dbc6af16a0 F (-250,-452) parent=85569 pop=10 chain=3
D 1521690856 85584 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 age=27.70 F (-79,-411) hunger pop=9
B 1521690861 85596 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 F (-202,-585) parent=85578 pop=11 chain=4
B 1521691148 85597 1c35053423b49e2739499ce196b5158be9da231b M (-256,-441) parent=85573 pop=11 chain=3
B 1521691211 85598 2afc69525d21ceacaf77d5107be852b1ae458e51 M (-246,-446) parent=85569 pop=12 chain=3
B 1521691255 85599 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d M (-211,-594) parent=85578 pop=13 chain=4
B 1521691259 85600 fc70b9fcbed52e53a4c80610bf73f2dde771e84a F (-199,-686) noParent pop=14 chain=1
B 1521691325 85601 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c M (-212,-689) parent=85600 pop=15 chain=2
D 1521691351 85601 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=0.43 M (-212,-697) hunger pop=14
D 1521691367 85600 fc70b9fcbed52e53a4c80610bf73f2dde771e84a age=15.80 F (-212,-689) hunger pop=13
D 1521691392 85575 79234e103984251c32d4c78a2d212ff8fa38b402 age=28.72 M (-322,-294) disconnect pop=12
D 1521691668 85564 0db82689a0d2f94d6f6612f030dc240da325d83e age=40.52 M (-213,-561) hunger pop=11
B 1521691723 85602 0db82689a0d2f94d6f6612f030dc240da325d83e M (-250,-450) parent=85594 pop=12 chain=4
D 1521691763 85596 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 age=15.04 F (-206,-589) hunger pop=11
D 1521691949 85563 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 F (-229,-567) oldAge pop=10
D 1521691986 85547 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-228,-581) oldAge pop=9
B 1521691986 85603 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-264,-461) parent=85595 pop=11 chain=4
B 1521692063 85604 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-254,-448) parent=85594 pop=11 chain=4
B 1521692080 85605 31ea60576532a8a60b202b0b641862883861d7d3 F (-220,-572) parent=85578 pop=12 chain=4
D 1521692084 85603 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=1.63 M (-248,-451) hunger pop=11
D 1521692094 85604 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.52 M (-251,-450) hunger pop=10
D 1521692144 85594 52503f97eaee42cc77bf7740c7415407ac7f935e age=21.94 F (-250,-449) hunger pop=9
B 1521692158 85606 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 M (-207,-587) parent=85578 pop=10 chain=4
D 1521692184 85606 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 age=0.44 M (-202,-585) hunger pop=9
D 1521692185 85605 31ea60576532a8a60b202b0b641862883861d7d3 age=1.76 F (-202,-586) hunger pop=9
B 1521692189 85607 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 F (-241,-449) parent=85595 pop=10 chain=4
B 1521692376 85608 31ea60576532a8a60b202b0b641862883861d7d3 F (-278,-550) noParent pop=10 chain=1
D 1521692376 85608 31ea60576532a8a60b202b0b641862883861d7d3 age=14.01 F (-278,-550) disconnect pop=9
D 1521692377 85578 3ffed1bb1f492ae5722ca905c256f6f340c5f139 age=43.43 F (-208,-582) hunger pop=9
B 1521692382 85609 31ea60576532a8a60b202b0b641862883861d7d3 F (-296,-529) noParent pop=10 chain=1
B 1521692386 85610 7b4d17c9862d04f938f292f94cf42961dfea12a8 F (-298,-532) parent=85609 pop=10 chain=2
B 1521692451 85611 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-245,-447) parent=85595 pop=11 chain=4
D 1521692538 85611 43801b421db3eef99fc4d22e527faeaf0abebc6d age=1.46 M (-288,-441) hunger pop=10
D 1521692563 85610 7b4d17c9862d04f938f292f94cf42961dfea12a8 age=2.95 F (-257,-497) hunger pop=9
D 1521692570 85598 2afc69525d21ceacaf77d5107be852b1ae458e51 age=22.65 M (-249,-449) hunger pop=8
B 1521692597 85612 7b4d17c9862d04f938f292f94cf42961dfea12a8 F (-187,-485) parent=85609 pop=9 chain=2
B 1521692651 85613 9895531cd2726653252d153e31191c03a3751e0a F (-120,-859) noParent pop=10 chain=1
D 1521692693 85607 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 age=8.39 F (-237,-466) hunger pop=9
B 1521692697 85614 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 M (-116,-866) parent=85613 pop=11 chain=2
B 1521692705 85615 3ffed1bb1f492ae5722ca905c256f6f340c5f139 F (-161,-509) noParent pop=11 chain=1
B 1521692717 85616 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-171,-509) parent=85615 pop=12 chain=2
B 1521692731 85617 5875495efe195449bc11831b9ace2f21729ae930 F (-275,-477) parent=85595 pop=13 chain=4
B 1521692789 85618 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-101,-470) parent=85609 pop=14 chain=2
D 1521692831 85569 3e1f4208be981c0eaa66fc38a435e27611515412 age=57.02 F (-253,-459) hunger pop=13
D 1521692834 85612 7b4d17c9862d04f938f292f94cf42961dfea12a8 age=3.95 F (-101,-470) hunger pop=13
B 1521693005 85619 0dcb3cee0998ad486b02c670c0840773a3b1c8d6 M (-127,-855) parent=85613 pop=13 chain=2
B 1521693032 85620 ebc28858690105150a1c9ea4a274c5962f1dee2d M (-266,-485) parent=85595 pop=14 chain=4
D 1521693073 85616 4d7b2bfd96041543afa0ed535330ddf626b78907 age=5.95 M (-204,-587) hunger pop=13
B 1521693077 85621 4d7b2bfd96041543afa0ed535330ddf626b78907 M (-102,-470) parent=85609 pop=15 chain=2
B 1521693088 85622 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 M (-205,-586) parent=85615 pop=15 chain=2
D 1521693102 85573 4e112b25eaa25137673b75f3c94706156b4f2648 age=59.55 F (-236,-455) hunger pop=14
B 1521693135 85623 6a3529937a16d54b480a41fbea6470ed4b35b32a M (-252,-450) parent=85595 pop=15 chain=4
D 1521693236 85617 5875495efe195449bc11831b9ace2f21729ae930 age=8.43 F (-233,-353) disconnect pop=14
D 1521693244 85619 0dcb3cee0998ad486b02c670c0840773a3b1c8d6 age=3.98 M (-138,-850) disconnect pop=13
B 1521693259 85624 c9de1f52cf29a8d1abb28f86831b9bebd426b761 M (-133,-858) parent=85613 pop=14 chain=2
D 1521693362 85609 31ea60576532a8a60b202b0b641862883861d7d3 age=30.34 F (-103,-471) hunger pop=13
B 1521693363 85625 628547dfe5864612058314c74189b31117c56c09 F (-116,-860) parent=85613 pop=15 chain=2
D 1521693497 85595 065cb856dfd8c3ea8577ca6e11d758dbc6af16a0 age=44.10 F (-325,-490) disconnect pop=13
B 1521693650 85626 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf F (-168,-412) parent=85618 pop=14 chain=3
D 1521693654 85626 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf age=0.07 F (-168,-412) disconnect pop=13
B 1521693659 85627 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf M (-118,-863) parent=85613 pop=14 chain=2
B 1521693969 85628 dcf6c2f27e08dedb0bf21b2b0a8f24437f3c510b M (-214,-584) parent=85615 pop=15 chain=2
D 1521693988 85602 0db82689a0d2f94d6f6612f030dc240da325d83e age=37.76 M (-244,-459) disconnect pop=14
D 1521694005 85623 6a3529937a16d54b480a41fbea6470ed4b35b32a age=14.51 M (-229,-487) hunger pop=13
D 1521694076 85621 4d7b2bfd96041543afa0ed535330ddf626b78907 age=16.64 M (-106,-462) disconnect pop=12
B 1521694139 85629 68c94dc8a975bada9c312ddcea2542d80539129b M (-107,-894) parent=85613 pop=13 chain=2
D 1521694149 85629 68c94dc8a975bada9c312ddcea2542d80539129b age=0.16 M (-106,-894) disconnect pop=12
B 1521694159 85630 68c94dc8a975bada9c312ddcea2542d80539129b F (-220,-583) parent=85618 pop=13 chain=3
D 1521694166 85630 68c94dc8a975bada9c312ddcea2542d80539129b age=0.11 F (-221,-584) disconnect pop=12
B 1521694248 85631 68c94dc8a975bada9c312ddcea2542d80539129b F (-212,-584) parent=85615 pop=13 chain=2
B 1521694250 85632 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-106,-862) parent=85625 pop=14 chain=3
D 1521694253 85631 68c94dc8a975bada9c312ddcea2542d80539129b age=0.09 F (-212,-585) disconnect pop=13
B 1521694307 85633 68c94dc8a975bada9c312ddcea2542d80539129b F (-112,-860) parent=85625 pop=14 chain=3
D 1521694319 85633 68c94dc8a975bada9c312ddcea2542d80539129b age=0.19 F (-113,-860) disconnect pop=13
B 1521694426 85634 68c94dc8a975bada9c312ddcea2542d80539129b M (-215,-582) parent=85618 pop=14 chain=3
D 1521694586 85622 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=24.97 M (-219,-583) hunger pop=13
D 1521694705 85597 1c35053423b49e2739499ce196b5158be9da231b age=59.29 M (-243,-457) hunger pop=12
B 1521694759 85635 17249b21917f42cff522c756ef7cd6778612d0e3 M (-111,-861) parent=85625 pop=13 chain=3
D 1521694788 85614 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 age=34.84 M (-178,-810) disconnect pop=12
D 1521694848 85599 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=59.88 M (-195,-578) hunger pop=11
B 1521694894 85636 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 F (-111,-859) parent=85625 pop=12 chain=3
B 1521694895 85637 131be661d0d500c5780353d0154c4ca86627359e F (-194,-510) parent=85618 pop=13 chain=3
B 1521695164 85638 f411f712d023e70ead3af1241ced2b39c0949d53 F (-113,-859) parent=85632 pop=14 chain=4
D 1521695251 85635 17249b21917f42cff522c756ef7cd6778612d0e3 age=8.19 M (-109,-850) disconnect pop=13
D 1521695354 85637 131be661d0d500c5780353d0154c4ca86627359e age=7.64 F (-200,-578) disconnect pop=12
D 1521695366 85613 9895531cd2726653252d153e31191c03a3751e0a age=59.26 F (-126,-869) hunger pop=11
D 1521695421 85615 3ffed1bb1f492ae5722ca905c256f6f340c5f139 age=59.27 F (-213,-587) hunger pop=10
B 1521695483 85639 5b86223269fb38813edb7f5da2e57ff0158afcb1 F (-112,-861) parent=85625 pop=11 chain=3
B 1521695565 85640 fa33cd00bba2d871f9cc77448424e76c052c76c1 F (-121,-857) parent=85632 pop=12 chain=4
B 1521695633 85641 31273bf093384ebdde5a9e32f94b63a84485c13c F (-106,-861) parent=85625 pop=13 chain=3
B 1521695701 85642 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-189,-791) noParent pop=14 chain=1
B 1521695840 85643 29b989d7d2473b4b36d14d780d1925e333a7317a M (-152,-739) parent=85636 pop=15 chain=4
D 1521695881 85643 29b989d7d2473b4b36d14d780d1925e333a7317a age=0.68 M (-142,-770) hunger pop=14
D 1521695886 85636 b8bdaa61c4a6f669a0e22cc85789b29a9e2c6917 age=16.52 F (-97,-694) hunger pop=13
B 1521696013 85644 30a5d3e622a54ebf1ca239851969471874152299 M (-218,-586) parent=85642 pop=14 chain=2
B 1521696072 85645 0db82689a0d2f94d6f6612f030dc240da325d83e F (-130,-860) parent=85632 pop=15 chain=4
B 1521696259 85646 48c09257cdbaa6c9034cd245b4f39099db0d93a7 F (-208,-570) parent=85642 pop=16 chain=2
D 1521696274 85634 68c94dc8a975bada9c312ddcea2542d80539129b age=30.80 M (-231,-585) hunger pop=15
D 1521696286 85646 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=0.45 F (-209,-587) hunger pop=14
B 1521696313 85647 48c09257cdbaa6c9034cd245b4f39099db0d93a7 M (-106,-853) parent=85638 pop=15 chain=5
D 1521696338 85642 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=24.61 F (-207,-571) killer_85618 pop=14
D 1521696368 85644 30a5d3e622a54ebf1ca239851969471874152299 age=5.91 M (-204,-581) killer_85618 pop=13
B 1521696371 85648 30a5d3e622a54ebf1ca239851969471874152299 M (-119,-854) parent=85639 pop=15 chain=4
D 1521696389 85618 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-203,-575) oldAge pop=13
B 1521696507 85649 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-128,-856) parent=85632 pop=14 chain=4
D 1521696632 85620 ebc28858690105150a1c9ea4a274c5962f1dee2d age=60.00 M (-239,-449) oldAge pop=13
D 1521696750 85649 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=4.05 M (-127,-856) hunger pop=12
B 1521696754 85650 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-100,-864) parent=85638 pop=14 chain=5
D 1521696793 85639 5b86223269fb38813edb7f5da2e57ff0158afcb1 age=21.85 F (-132,-857) hunger pop=12
D 1521696794 85624 c9de1f52cf29a8d1abb28f86831b9bebd426b761 age=58.91 M (-131,-848) hunger pop=12
D 1521696844 85625 628547dfe5864612058314c74189b31117c56c09 age=58.02 F (-126,-857) hunger pop=10
B 1521696868 85651 628547dfe5864612058314c74189b31117c56c09 F (-107,-860) parent=85641 pop=11 chain=4
B 1521696954 85652 3e1f4208be981c0eaa66fc38a435e27611515412 M (-128,-859) parent=85645 pop=12 chain=5
D 1521697005 85628 dcf6c2f27e08dedb0bf21b2b0a8f24437f3c510b age=50.59 M (-199,445) disconnect pop=11
B 1521697009 85653 15da9c41ce61d93dc9374813277e8912f78c962c F (-106,-868) parent=85641 pop=13 chain=4
