B 1543888575 321088 64c88c4089d8f8a0632aa206ca20f337f762cd33 F (4279,1761) parent=321002 pop=44 chain=5
D 1543888601 321048 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=19.84 M (4287,1769) killer_320857 pop=43
D 1543888605 320857 add9479af6062d0507b57e22ee0285d066cf05eb age=60.00 M (4287,1770) oldAge pop=43
B 1543888606 321089 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-2634,-3960) noParent pop=45 chain=1
B 1543888608 321090 79090004e2bda9ac77668c692e66e6d929d3807b F (-4177,-604) parent=320977 pop=45 chain=4
D 1543888613 321090 79090004e2bda9ac77668c692e66e6d929d3807b age=0.08 F (-4177,-605) disconnect pop=43
B 1543888618 321091 79090004e2bda9ac77668c692e66e6d929d3807b F (4292,1770) parent=320980 pop=44 chain=15
D 1543888622 321091 79090004e2bda9ac77668c692e66e6d929d3807b age=0.06 F (4292,1770) disconnect pop=43
B 1543888627 321092 79090004e2bda9ac77668c692e66e6d929d3807b F (-3948,1104) parent=321023 pop=45 chain=6
D 1543888631 321092 79090004e2bda9ac77668c692e66e6d929d3807b age=0.07 F (-3948,1104) disconnect pop=43
B 1543888634 321094 79090004e2bda9ac77668c692e66e6d929d3807b F (-2627,-3983) parent=321089 pop=46 chain=2
D 1543888662 321016 abf83c7198ab249cbf02a45c39f5bd73962b442c age=45.82 F (-3009,-3695) hunger pop=44
D 1543888662 321094 79090004e2bda9ac77668c692e66e6d929d3807b age=0.46 F (-2623,-3983) hunger pop=44
B 1543888663 321095 5b70e1cd90eb324124d5311c3969a460d7031646 F (-3945,1110) parent=321051 pop=46 chain=7
D 1543888671 321095 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.13 F (-3945,1110) disconnect pop=43
B 1543888677 321096 5b70e1cd90eb324124d5311c3969a460d7031646 M (4277,1765) parent=320958 pop=44 chain=16
D 1543888678 321089 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=15.21 F (-2583,-3965) hunger pop=43
D 1543888679 320867 eb429d3b9009e1f3d94df13548ae125d65f2f97c age=58.70 F (4291,1768) hunger pop=43
D 1543888680 321096 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.05 M (4277,1765) disconnect pop=43
B 1543888683 321097 5b70e1cd90eb324124d5311c3969a460d7031646 M (4278,1780) parent=321064 pop=44 chain=6
D 1543888685 321081 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b age=6.83 M (4283,1768) hunger pop=42
D 1543888694 321097 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.18 M (4278,1780) disconnect pop=41
B 1543888695 321099 79090004e2bda9ac77668c692e66e6d929d3807b F (-2481,-4174) noParent pop=43 chain=1
B 1543888701 321100 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-2483,-4184) parent=321099 pop=43 chain=2
D 1543888703 321100 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.04 F (-2483,-4184) disconnect pop=42
B 1543888703 321101 ff765c2778f04770f8f990c688e93deca138c9c5 F (-4177,-596) parent=320977 pop=44 chain=4
B 1543888707 321102 5b70e1cd90eb324124d5311c3969a460d7031646 M (-4183,-609) parent=321011 pop=45 chain=4
D 1543888709 321102 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.04 M (-4183,-609) disconnect pop=43
B 1543888715 321103 5b70e1cd90eb324124d5311c3969a460d7031646 F (-2491,-4203) parent=321099 pop=44 chain=2
D 1543888729 321070 0f4d6575dc046d69a6c39f2de302f5c846ad5169 age=12.10 F (-4196,-613) hunger pop=43
B 1543888735 321105 0f4d6575dc046d69a6c39f2de302f5c846ad5169 M (4278,1781) parent=321064 pop=44 chain=6
B 1543888764 321106 b0b804c3457cf51373d06cfd0201ee6047c08bf7 F (-4193,-614) parent=321011 pop=46 chain=4
D 1543888769 320868 59c30bb791e291894ffefe653281480a24189653 age=60.00 M (4281,1772) oldAge pop=45
D 1543888825 321051 d88e211311b266eb620e834c9ba7aebf9350609a age=23.08 F (-3939,1120) hunger pop=44
B 1543888903 321107 83a3be4df6ff8940277157d9e653166627a1cf8b F (4278,1764) parent=321003 pop=44 chain=5
D 1543888930 320880 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=60.00 M (4293,1772) oldAge pop=43
D 1543888947 321099 79090004e2bda9ac77668c692e66e6d929d3807b age=18.19 F (-2508,-4216) hunger pop=42
D 1543888979 320961 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=43.96 M (4279,1762) hunger pop=41
D 1543889004 321106 b0b804c3457cf51373d06cfd0201ee6047c08bf7 age=4.01 F (-4181,-602) hunger pop=40
B 1543889018 321108 dc327012f95856820316608823aaa2ca7120bb59 M (-3936,1112) parent=321023 pop=41 chain=6
D 1543889019 320890 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (4286,1758) oldAge pop=40
D 1543889020 320891 ff89858dfb8ec47cfc6219b1b6923be7343b9be0 age=60.00 M (-3942,1105) oldAge pop=40
D 1543889032 320992 dc498a8747e052c7826b1ec0b3dcc2cf5f3b2ee3 age=42.07 M (4272,1771) hunger pop=38
B 1543889049 321109 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-3957,713) parent=321079 pop=39 chain=7
D 1543889075 320896 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=59.97 F (4278,1777) hunger pop=38
B 1543889079 321110 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-2268,-4339) noParent pop=40 chain=1
D 1543889138 321105 0f4d6575dc046d69a6c39f2de302f5c846ad5169 age=6.73 M (4288,1771) hunger pop=38
D 1543889182 321110 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.71 F (-2330,-4426) hunger pop=37
B 1543889186 321111 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-1984,-4404) noParent pop=39 chain=1
B 1543889243 321112 ca318a753877da1cc4a48495eac39c361bd885f2 F (-3945,1118) parent=321023 pop=39 chain=6
D 1543889273 321111 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.46 F (-2046,-4494) hunger pop=38
B 1543889280 321113 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (4284,1780) parent=321082 pop=39 chain=16
D 1543889326 321112 ca318a753877da1cc4a48495eac39c361bd885f2 age=1.39 F (-3945,1118) hunger pop=37
B 1543889328 321114 b0f62bae80f2d5a6e316a33db4e5ae1277d99a17 F (4277,1777) parent=321064 pop=39 chain=6
D 1543889373 321032 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=39.38 M (-2992,-3702) hunger pop=37
D 1543889434 320917 315007e747e736dd1331f20e0a5b7e24303ca108 age=60.00 F (-3943,1110) oldAge pop=36
D 1543889436 320983 c87cc1c003b488bdcfa121165310812dd30e5368 age=50.03 F (4328,1905) hunger pop=36
B 1543889491 321115 d3853783d0180ecd0cb2237d499be79422c98a44 F (4275,1772) parent=321082 pop=36 chain=16
B 1543889509 321116 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-3951,318) parent=321079 pop=37 chain=7
D 1543889540 321116 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.52 F (-3941,320) hunger pop=36
B 1543889546 321117 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-1824,-4605) noParent pop=37 chain=1
B 1543889568 321118 ca318a753877da1cc4a48495eac39c361bd885f2 M (-1797,-4589) parent=321117 pop=38 chain=2
B 1543889577 321119 b0f86958c104e332f3ecd1095fc45facf3b66d16 F (-2496,-4202) parent=321103 pop=39 chain=3
D 1543889587 321082 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=20.61 F (4283,1770) hunger pop=38
B 1543889602 321120 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-4243,-636) parent=321101 pop=39 chain=5
D 1543889606 321120 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=0.07 F (-4243,-636) disconnect pop=38
B 1543889609 321121 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-1621,-4687) noParent pop=40 chain=1
D 1543889618 321085 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=19.10 M (-3945,1171) hunger pop=38
D 1543889625 321084 0ee6c5ac6b6ceb144197122827610078342bae91 age=20.05 M (-3945,1111) hunger pop=37
B 1543889639 321122 0ee6c5ac6b6ceb144197122827610078342bae91 F (-1605,-4706) parent=321121 pop=38 chain=2
B 1543889650 321123 79090004e2bda9ac77668c692e66e6d929d3807b F (-1391,-4762) noParent pop=39 chain=1
D 1543889654 321117 abf83c7198ab249cbf02a45c39f5bd73962b442c age=15.81 F (-1757,-4643) hunger pop=38
D 1543889662 321121 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=14.88 F (-1596,-4656) hunger pop=37
D 1543889668 321122 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.48 F (-1605,-4706) hunger pop=36
B 1543889676 321124 0ee6c5ac6b6ceb144197122827610078342bae91 F (-1367,-4763) parent=321123 pop=37 chain=2
B 1543889681 321125 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-1094,-4904) noParent pop=38 chain=1
B 1543889692 321126 68b5735fd50c1a7592fda23cc0a1affeecdd9859 F (4278,1776) parent=321064 pop=39 chain=6
B 1543889702 321127 0761a2cc8afe4fc62435f9ee3c302004fd71227d F (4280,1768) parent=321083 pop=40 chain=6
D 1543889711 321118 ca318a753877da1cc4a48495eac39c361bd885f2 age=2.38 M (-1757,-4643) hunger pop=39
D 1543889711 321124 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.59 F (-1349,-4775) hunger pop=39
D 1543889712 321123 79090004e2bda9ac77668c692e66e6d929d3807b age=15.03 F (-1349,-4775) hunger pop=39
B 1543889717 321128 e31ea0ae4d3eb9773c643b280d7556077a5e0553 M (4273,1768) parent=321088 pop=38 chain=6
B 1543889717 321129 79090004e2bda9ac77668c692e66e6d929d3807b F (-1135,-4877) parent=321125 pop=39 chain=2
B 1543889724 321130 0ee6c5ac6b6ceb144197122827610078342bae91 M (-3900,-61) parent=321079 pop=40 chain=7
D 1543889741 321129 79090004e2bda9ac77668c692e66e6d929d3807b age=0.41 F (-1119,-4874) hunger pop=39
D 1543889742 321125 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=15.01 F (-1123,-4874) hunger pop=39
B 1543889745 321131 79090004e2bda9ac77668c692e66e6d929d3807b F (-2498,-4204) parent=321103 pop=41 chain=3
B 1543889746 321132 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-825,-4954) noParent pop=42 chain=1
D 1543889750 321130 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.44 M (-3900,-61) hunger pop=39
B 1543889758 321133 0ee6c5ac6b6ceb144197122827610078342bae91 F (-4190,-606) parent=321101 pop=40 chain=5
B 1543889758 321134 e32958011b399ad9faa86cc82dce06047f958d6f M (4276,1772) parent=321107 pop=41 chain=6
B 1543889772 321135 8179374f7971e86ad3af5e8c2feeb1f34bec058a M (-872,-4972) parent=321132 pop=42 chain=2
B 1543889791 321136 82e5d551573818cfe591634e904f5b70f4b25f2d F (-872,-4972) parent=321132 pop=43 chain=2
B 1543889793 321137 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-576,-4998) noParent pop=44 chain=1
D 1543889798 320942 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=60.00 M (4275,1782) oldAge pop=43
D 1543889801 321132 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=14.92 F (-871,-4973) hunger pop=43
D 1543889802 321135 8179374f7971e86ad3af5e8c2feeb1f34bec058a age=0.51 M (-870,-4973) hunger pop=43
B 1543889808 321138 2e23a092d513fc06d78f6665c9653dd12f22aa58 M (-570,-4995) parent=321137 pop=42 chain=2
D 1543889811 321138 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=0.05 M (-570,-4995) disconnect pop=41
D 1543889813 321038 c5c94e5501424d0567c90730f5e2e6ad482a440f age=43.86 M (4282,1969) hunger pop=41
D 1543889821 321136 82e5d551573818cfe591634e904f5b70f4b25f2d age=0.51 F (-868,-4973) hunger pop=39
B 1543889824 321139 82e5d551573818cfe591634e904f5b70f4b25f2d M (-2507,-4210) parent=321103 pop=41 chain=3
B 1543889829 321140 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-355,-4990) noParent pop=41 chain=1
D 1543889845 321079 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=27.73 F (-3890,-241) hunger pop=40
B 1543889849 321141 995aad7e2c5ebeb477b22ea362dc154398feb1ec M (-365,-4981) parent=321140 pop=42 chain=2
B 1543889864 321142 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-556,-5045) parent=321137 pop=42 chain=2
D 1543889865 321140 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=14.61 F (-363,-4983) hunger pop=41
B 1543889868 321143 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (4281,1764) parent=321083 pop=43 chain=6
B 1543889876 321144 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-84,-5082) noParent pop=43 chain=1
B 1543889886 321145 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4191,-610) parent=321101 pop=44 chain=5
D 1543889891 321141 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=0.69 M (-363,-4987) hunger pop=43
D 1543889891 321142 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.45 M (-546,-5055) hunger pop=43
B 1543889901 321146 995aad7e2c5ebeb477b22ea362dc154398feb1ec F (-3883,-266) parent=321109 pop=43 chain=8
D 1543889901 320958 80928c36e412645570a93d690baf4a965addb0ee age=59.85 F (4284,1772) hunger pop=42
D 1543889901 321052 2823ba65994d72a89b70fd670e35b723e969a787 age=40.67 M (4303,1764) hunger pop=42
D 1543889901 321145 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.25 M (-4193,-610) disconnect pop=42
B 1543889905 321147 110601dc1c9c92ae06c768e602256d36a7274a21 M (4263,1773) parent=321088 pop=44 chain=6
B 1543889906 321148 2823ba65994d72a89b70fd670e35b723e969a787 M (-104,-5054) parent=321144 pop=45 chain=2
D 1543889909 321147 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.06 M (4263,1773) disconnect pop=41
B 1543889912 321149 110601dc1c9c92ae06c768e602256d36a7274a21 F (70,-5072) noParent pop=43 chain=1
D 1543889912 320973 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=58.61 M (4282,1772) hunger pop=42
B 1543889917 321150 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 F (-4194,-612) parent=321101 pop=42 chain=5
D 1543889920 321137 abf83c7198ab249cbf02a45c39f5bd73962b442c age=16.11 F (-570,-5054) hunger pop=41
D 1543889935 320960 6467a354c00787658223c370b1ee4350f2a039b1 age=60.00 M (-3941,1114) oldAge pop=40
D 1543889944 321148 2823ba65994d72a89b70fd670e35b723e969a787 age=0.64 M (-105,-5094) hunger pop=39
D 1543889953 321149 110601dc1c9c92ae06c768e602256d36a7274a21 age=14.69 F (84,-5099) hunger pop=38
D 1543889957 321144 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=15.35 F (-107,-5097) hunger pop=38
B 1543889957 321151 110601dc1c9c92ae06c768e602256d36a7274a21 F (-2506,-4212) parent=321103 pop=40 chain=3
B 1543889960 321152 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (406,-5062) noParent pop=40 chain=1
D 1543889968 320969 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=60.00 M (-3942,1115) oldAge pop=38
D 1543890006 321152 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=14.77 F (418,-5074) hunger pop=37
B 1543890010 321153 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (618,-5037) noParent pop=39 chain=1
D 1543890012 320977 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=60.00 F (-4196,-611) oldAge pop=37
D 1543890013 321013 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=54.76 M (-3969,1102) hunger pop=37
B 1543890017 321154 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (4267,1765) parent=321088 pop=38 chain=6
D 1543890020 321154 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.06 F (4267,1765) disconnect pop=36
D 1543890024 320980 2cead78a050bd122cb77281c501675d56bed2382 age=60.00 F (4266,1763) oldAge pop=35
B 1543890024 321155 ae1e44f86be3f0e03eae9348ed250c2acbc28adf M (617,-5044) parent=321153 pop=37 chain=2
B 1543890049 321156 2cead78a050bd122cb77281c501675d56bed2382 F (4281,1764) parent=321083 pop=36 chain=6
D 1543890049 321155 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.41 M (617,-5044) hunger pop=35
B 1543890051 321157 9720337f2ba2c678df1b0f909123e2d251811ee2 M (-4193,-611) parent=321101 pop=37 chain=5
D 1543890056 321002 108472e46a093bc66ca5223ab655eb10fe72874f age=57.46 F (4280,1764) hunger pop=35
D 1543890061 321157 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.17 M (-4191,-611) disconnect pop=34
B 1543890062 321158 108472e46a093bc66ca5223ab655eb10fe72874f F (-3892,-501) parent=321109 pop=36 chain=8
B 1543890065 321159 9720337f2ba2c678df1b0f909123e2d251811ee2 M (4276,1766) parent=321088 pop=37 chain=6
D 1543890069 321046 05a0e9d90b5da1962b26453ede6579c186976dc7 age=44.81 M (4280,1777) hunger pop=35
D 1543890070 321159 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.09 M (4276,1766) disconnect pop=35
B 1543890073 321160 9720337f2ba2c678df1b0f909123e2d251811ee2 F (824,-5092) noParent pop=37 chain=1
D 1543890089 321158 108472e46a093bc66ca5223ab655eb10fe72874f age=0.45 F (-3856,-523) hunger pop=34
D 1543890092 321153 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=15.36 F (635,-5046) hunger pop=34
B 1543890092 321161 108472e46a093bc66ca5223ab655eb10fe72874f M (829,-5075) parent=321160 pop=36 chain=2
B 1543890095 321162 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (1066,-5023) noParent pop=36 chain=1
D 1543890108 321114 b0f62bae80f2d5a6e316a33db4e5ae1277d99a17 age=13.00 F (4282,1771) hunger pop=34
D 1543890113 321160 9720337f2ba2c678df1b0f909123e2d251811ee2 age=14.65 F (832,-5074) hunger pop=34
B 1543890115 321163 9720337f2ba2c678df1b0f909123e2d251811ee2 F (1093,-5020) parent=321162 pop=35 chain=2
D 1543890116 321161 108472e46a093bc66ca5223ab655eb10fe72874f age=0.40 M (832,-5075) hunger pop=34
D 1543890119 321163 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.06 F (1093,-5020) disconnect pop=33
B 1543890121 321164 108472e46a093bc66ca5223ab655eb10fe72874f M (1097,-5018) parent=321162 pop=34 chain=2
B 1543890123 321165 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-2500,-4214) parent=321103 pop=35 chain=3
D 1543890157 321164 108472e46a093bc66ca5223ab655eb10fe72874f age=0.60 M (1097,-5018) hunger pop=33
B 1543890161 321166 108472e46a093bc66ca5223ab655eb10fe72874f F (-3852,-687) parent=321109 pop=35 chain=8
D 1543890197 321166 108472e46a093bc66ca5223ab655eb10fe72874f age=0.59 F (-3857,-710) hunger pop=33
D 1543890199 321162 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=15.73 F (1139,-5002) hunger pop=33
B 1543890201 321167 108472e46a093bc66ca5223ab655eb10fe72874f M (-2507,-4213) parent=321103 pop=35 chain=3
B 1543890202 321168 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (1311,-4995) noParent pop=36 chain=1
D 1543890212 321003 ca6d5f197d71e3cfe5f1fa5656192590af39c3bc age=60.00 F (4287,1735) oldAge pop=33
B 1543890246 321169 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-4188,-607) parent=321101 pop=34 chain=5
D 1543890250 321169 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.07 M (-4188,-607) disconnect pop=33
D 1543890263 321011 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=59.74 F (-4180,-608) hunger pop=32
D 1543890292 321133 0ee6c5ac6b6ceb144197122827610078342bae91 age=8.91 F (-4193,-609) hunger pop=31
D 1543890301 321023 c271e035fa4b6ad0f2183b21ee08b885edca9513 age=57.19 F (-3928,809) hunger pop=30
D 1543890356 321168 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=16.57 F (1315,-5017) hunger pop=29
B 1543890374 321170 2e23a092d513fc06d78f6665c9653dd12f22aa58 M (4294,1770) parent=321115 pop=30 chain=17
D 1543890379 321170 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=0.08 M (4294,1770) disconnect pop=29
B 1543890388 321171 c271e035fa4b6ad0f2183b21ee08b885edca9513 F (4280,1764) parent=321088 pop=30 chain=6
D 1543890398 321101 ff765c2778f04770f8f990c688e93deca138c9c5 age=28.25 F (-4191,-610) hunger pop=29
B 1543890401 321172 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-3849,-913) parent=321109 pop=31 chain=8
B 1543890419 321173 ff765c2778f04770f8f990c688e93deca138c9c5 F (-2496,-4216) parent=321119 pop=31 chain=4
D 1543890431 321127 0761a2cc8afe4fc62435f9ee3c302004fd71227d age=12.15 F (4266,1791) hunger pop=30
D 1543890431 321172 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=0.51 F (-3850,-980) hunger pop=30
B 1543890434 321174 2e23a092d513fc06d78f6665c9653dd12f22aa58 M (-2525,-4217) parent=321103 pop=32 chain=3
D 1543890540 321165 9720337f2ba2c678df1b0f909123e2d251811ee2 age=6.94 F (-2505,-4209) hunger pop=29
B 1543890556 321175 9720337f2ba2c678df1b0f909123e2d251811ee2 F (4298,1775) parent=321115 pop=30 chain=17
D 1543890560 321175 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.07 F (4298,1775) disconnect pop=29
B 1543890568 321176 9720337f2ba2c678df1b0f909123e2d251811ee2 M (-2508,-4212) parent=321103 pop=30 chain=3
B 1543890615 321177 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (-2531,-4236) parent=321131 pop=31 chain=4
D 1543890631 321167 108472e46a093bc66ca5223ab655eb10fe72874f age=7.16 M (-2510,-4210) hunger pop=30
B 1543890635 321178 108472e46a093bc66ca5223ab655eb10fe72874f F (4297,1776) parent=321115 pop=32 chain=17
D 1543890653 321177 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.64 F (-2531,-4236) hunger pop=30
D 1543890694 321156 2cead78a050bd122cb77281c501675d56bed2382 age=10.75 F (4277,1765) hunger pop=29
D 1543890758 321131 79090004e2bda9ac77668c692e66e6d929d3807b age=16.89 F (-2509,-4214) hunger pop=28
B 1543890776 321179 4ebc827c3d2343cf1b360d9ab73b7b45f8c209c7 M (-3828,-1695) parent=321109 pop=29 chain=8
B 1543890777 321180 afaf250539b49ca8bb3ac7317e5a12120141bce1 F (4272,1792) parent=321088 pop=30 chain=6
B 1543890791 321181 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (4280,1767) parent=321083 pop=31 chain=6
D 1543890794 321181 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.05 F (4280,1767) disconnect pop=30
B 1543890798 321182 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-2508,-4209) parent=321103 pop=32 chain=3
D 1543890803 321179 4ebc827c3d2343cf1b360d9ab73b7b45f8c209c7 age=0.45 M (-3816,-1695) hunger pop=30
D 1543890805 321039 52b8d220ba04a8b88175635c155c53b3a2627d82 age=60.00 M (4277,1768) oldAge pop=30
B 1543890807 321183 4ebc827c3d2343cf1b360d9ab73b7b45f8c209c7 F (-2491,-4171) parent=321151 pop=32 chain=4
B 1543890822 321184 79090004e2bda9ac77668c692e66e6d929d3807b M (-2500,-4209) parent=321119 pop=31 chain=4
D 1543890868 321146 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=16.11 F (-3823,-1846) hunger pop=30
D 1543890871 321083 97900af3a4a7c6ca7420b9756638b80e6ac314b2 age=40.90 F (4341,1743) hunger pop=30
B 1543890875 321185 995aad7e2c5ebeb477b22ea362dc154398feb1ec M (4291,1771) parent=321126 pop=31 chain=7
B 1543890904 321186 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (4276,1765) parent=321115 pop=31 chain=17
D 1543890968 321074 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b age=48.90 M (4270,1787) hunger pop=30
B 1543891021 321187 1b5da95636b72f6a69059a16f9b31fff18903c0b F (-2488,-4194) parent=321151 pop=31 chain=4
B 1543891021 321188 03f6c79006a1b4cc880bf1531596ee01eb9cbfca F (-2488,-4194) parent=321151 pop=32 chain=4
D 1543891058 321150 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=19.01 F (-4211,-628) hunger pop=31
B 1543891061 321189 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 M (-2495,-4214) parent=321119 pop=33 chain=4
D 1543891064 321183 4ebc827c3d2343cf1b360d9ab73b7b45f8c209c7 age=4.28 F (-2497,-4213) hunger pop=31
B 1543891069 321190 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-2502,-4210) parent=321103 pop=32 chain=3
D 1543891071 321108 dc327012f95856820316608823aaa2ca7120bb59 age=34.22 M (-3941,1121) hunger pop=31
B 1543891075 321191 dc327012f95856820316608823aaa2ca7120bb59 F (4285,1771) parent=321107 pop=33 chain=6
B 1543891088 321192 4ebc827c3d2343cf1b360d9ab73b7b45f8c209c7 F (-3803,-2154) parent=321109 pop=33 chain=8
D 1543891106 321184 79090004e2bda9ac77668c692e66e6d929d3807b age=4.73 M (-2517,-4244) hunger pop=32
B 1543891114 321193 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (4265,1771) parent=321126 pop=33 chain=7
B 1543891117 321194 1e9eabb30543ce2bf22b17afc32ccb328099e2d4 F (4284,1766) parent=321115 pop=34 chain=17
D 1543891127 321189 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=1.10 M (-2505,-4210) hunger pop=33
D 1543891135 321193 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.35 F (4268,1777) disconnect pop=32
B 1543891144 321195 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (1556,-4911) noParent pop=33 chain=1
B 1543891145 321196 14f2e91902c706d567ca23d422c9073a74147b03 F (1556,-4911) parent=321195 pop=34 chain=2
B 1543891151 321197 79090004e2bda9ac77668c692e66e6d929d3807b F (1881,-4824) noParent pop=35 chain=1
B 1543891160 321198 135cd9d0c7be390b65dd53253af833093ee0f64f F (4265,1770) parent=321126 pop=36 chain=7
D 1543891187 321196 14f2e91902c706d567ca23d422c9073a74147b03 age=0.70 F (1567,-4863) hunger pop=35
D 1543891188 321195 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.74 F (1562,-4889) hunger pop=35
B 1543891192 321199 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-2507,-4212) parent=321151 pop=36 chain=4
B 1543891198 321200 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-2496,-4217) parent=321119 pop=36 chain=4
D 1543891208 321113 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=32.12 M (4291,1769) killer_321064 pop=35
B 1543891211 321201 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (1880,-4929) parent=321197 pop=37 chain=2
D 1543891222 321197 79090004e2bda9ac77668c692e66e6d929d3807b age=15.19 F (1879,-4929) hunger pop=35
B 1543891228 321202 79090004e2bda9ac77668c692e66e6d929d3807b F (2112,-4808) noParent pop=36 chain=1
