B 1624046300 422615 55c8f26b2722d9ff6e4f3d13169d5369766242da M (-599,360) parent=422582 pop=27 chain=6
D 1624046316 422615 55c8f26b2722d9ff6e4f3d13169d5369766242da age=0.28 M (-599,359) disconnect pop=26
D 1624046382 422558 1373657021b74f45f85cca2bc75ef52a300ad430 age=58.75 F (7,-150) hunger pop=25
D 1624046419 422568 e0c0b003223f0d64babd5538567049647a2b1b0c age=48.58 F (-596,356) hunger pop=24
D 1624046600 422563 b6de0c7f4c4870298203da2751690368e2291de1 age=57.45 F (-479,-16) hunger pop=23
D 1624046632 422561 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=58.15 M (-204,37) hunger pop=22
B 1624046690 422616 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-202,41) parent=422604 pop=23 chain=7
D 1624046814 422616 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=2.07 F (-196,44) hunger pop=22
B 1624046823 422617 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-2,-166) parent=422599 pop=24 chain=7
D 1624046895 422617 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=1.20 F (51,-94) hunger pop=22
D 1624046959 422569 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=57.39 F (4,-163) hunger pop=21
D 1624047013 422567 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-591,356) oldAge pop=20
B 1624047034 422618 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-600,357) parent=422611 pop=21 chain=7
D 1624047039 422618 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.09 F (-600,357) disconnect pop=20
B 1624047095 422619 643a4514687a7d855786358324e1fd120be2f0a2 F (-2,-163) parent=422606 pop=21 chain=8
D 1624047148 422571 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-7,-152) oldAge pop=20
B 1624047184 422620 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-329,-194) parent=422612 pop=21 chain=7
B 1624047195 422621 fe03b47619e05d4df4ac9c24f25961d1837a3e3a M (-327,-197) parent=422597 pop=22 chain=7
B 1624047217 422622 521d5207d9ca8adb2a68397e9dac46e18642717b F (-321,-205) parent=422613 pop=23 chain=7
D 1624047233 422576 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=57.32 F (-475,-213) hunger pop=22
D 1624047427 422577 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-321,-210) oldAge pop=22
B 1624047455 422625 83e838a0f15673d34d5030d0449d15babdf010bf F (-325,-237) parent=422612 pop=23 chain=7
D 1624047506 422587 bc63038a88d1f39dd4d06334168ce56943c5e634 age=53.01 M (-599,356) hunger pop=22
D 1624047552 422579 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-602,359) oldAge pop=22
B 1624047555 422627 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (3,-162) parent=422606 pop=24 chain=8
D 1624047604 422582 915f4853c57293b38ab3115e39ab8a3665665991 age=60.00 F (-598,358) oldAge pop=22
B 1624047857 422628 aa935ba5a54ea7b471b8eb677b5c50ee743bf454 F (-196,37) parent=422608 pop=21 chain=7
B 1624047870 422629 c735fcf79cd592882c7afb6b77e0b36b1e198633 M (5,-175) parent=422606 pop=22 chain=8
D 1624047928 422629 c735fcf79cd592882c7afb6b77e0b36b1e198633 age=0.97 M (3,-162) disconnect pop=21
B 1624047947 422631 1529c0c9c126c29c22375903a700a6d8346292d1 M (-361,-240) parent=422612 pop=23 chain=7
B 1624047947 422632 41dd5c04c2f7722ce376b71b1f678e246406341f M (-361,-240) parent=422612 pop=24 chain=7
D 1624047981 422588 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 M (-596,352) oldAge pop=23
D 1624048067 422614 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=33.11 F (-33,0) hunger pop=22
B 1624048067 422633 c301793449c55ff5ecc48e792d8a38d9f047cada F (-4,-159) parent=422619 pop=24 chain=9
B 1624048072 422634 c19e2340b96c648b757044699689b76c8a314968 F (-328,-203) parent=422613 pop=25 chain=7
D 1624048092 422627 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=8.94 F (5,-83) hunger pop=23
B 1624048098 422635 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-600,357) parent=422611 pop=25 chain=7
D 1624048111 422634 c19e2340b96c648b757044699689b76c8a314968 age=0.65 F (-324,-198) disconnect pop=23
D 1624048139 422635 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=0.68 F (-601,358) hunger pop=22
B 1624048145 422636 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-2,-161) parent=422619 pop=24 chain=9
B 1624048295 422637 3f30f188a4a2b626f90662bc389f738734d57970 M (-336,-215) parent=422625 pop=24 chain=8
D 1624048324 422637 3f30f188a4a2b626f90662bc389f738734d57970 age=0.48 M (-331,-195) disconnect pop=22
D 1624048404 422596 92f4636c8a9e3108be62214af7a053779c3f2140 age=60.00 M (-200,44) oldAge pop=22
D 1624048435 422597 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-334,-196) oldAge pop=21
B 1624048484 422639 6e2117b81caa4385325d19aaa1a7c3234d503fb1 F (10,-162) parent=422619 pop=22 chain=9
D 1624048486 422639 6e2117b81caa4385325d19aaa1a7c3234d503fb1 age=0.04 F (10,-162) disconnect pop=20
B 1624048497 422642 d7f5d41652530f36bee295b6f12bf6e1f9f13623 F (-293,-218) parent=422625 pop=23 chain=8
D 1624048510 422599 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-8,-163) oldAge pop=22
B 1624048543 422643 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-335,-198) parent=422620 pop=23 chain=8
D 1624048550 422643 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.11 F (-335,-198) disconnect pop=22
B 1624048555 422644 b28564e3ef046c5a602b95bcea0fc28981372a86 F (12,-160) parent=422619 pop=24 chain=9
D 1624048607 422621 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=23.54 M (-320,-141) hunger pop=21
D 1624048793 422603 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-604,350) oldAge pop=21
B 1624048800 422646 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-311,-198) parent=422620 pop=22 chain=8
D 1624048893 422604 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-197,50) oldAge pop=20
B 1624048904 422648 d1186712daef3e3f0fd6ca2a7729f528f7940c12 M (-311,-205) parent=422620 pop=21 chain=8
D 1624048911 422648 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=0.11 M (-311,-205) disconnect pop=20
D 1624049023 422611 248ea4ae9278ca27111f781a69216cc6c0db081a age=50.30 F (-600,357) hunger pop=19
D 1624049120 422606 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (5,-160) oldAge pop=18
D 1624049144 422607 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-214,43) oldAge pop=17
D 1624049208 422608 4b17c72d516edf9e3efd4d6324664c4b137be069 age=60.00 F (-202,43) oldAge pop=15
D 1624049321 422610 5df18f470f17dff3eaed1ee2dadc6ad24473e16a age=60.00 M (-152,348) oldAge pop=15
D 1624049465 422644 b28564e3ef046c5a602b95bcea0fc28981372a86 age=15.17 F (-8,-161) hunger pop=14
D 1624049527 422612 0a817451df7069706489bee29b43fdfe571ce400 age=57.68 F (-326,-195) hunger pop=13
B 1624049636 422652 428395a18efeb82e67b9fc14d85712e0e0547471 F (-6,-178) parent=422633 pop=14 chain=10
B 1624049638 422653 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-329,-203) parent=422625 pop=15 chain=8
B 1624049648 422654 92594bccc691be179070bb15a0f339e8bd4159c4 F (43,-169) parent=422636 pop=16 chain=10
B 1624049656 422655 c735fcf79cd592882c7afb6b77e0b36b1e198633 F (-316,-200) parent=422642 pop=17 chain=9
B 1624049663 422656 fc65e8b2159a40414a3d72fe70f04eedbc984789 F (-321,-205) parent=422646 pop=18 chain=9
B 1624049664 422657 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-7,-161) parent=422633 pop=19 chain=10
D 1624049668 422613 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-321,-210) oldAge pop=18
B 1624049675 422658 b2871bf06c8011c73a45aa383511d2fb61008282 F (-199,48) parent=422628 pop=20 chain=8
B 1624049686 422659 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (-518,320) noParent pop=20 chain=1
D 1624049692 422658 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.29 F (-202,43) disconnect pop=19
B 1624049713 422660 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-202,40) parent=422628 pop=20 chain=8
B 1624049738 422661 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (2,-162) parent=422633 pop=21 chain=10
B 1624049740 422662 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-322,-206) parent=422646 pop=22 chain=9
D 1624049778 422628 aa935ba5a54ea7b471b8eb677b5c50ee743bf454 age=32.02 F (-194,47) hunger pop=21
D 1624049781 422619 643a4514687a7d855786358324e1fd120be2f0a2 age=44.78 F (7,-161) hunger pop=21
D 1624049795 422660 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=1.36 F (-202,43) disconnect pop=19
D 1624049898 422653 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=4.33 F (-292,-54) hunger pop=19
B 1624049905 422664 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-325,-188) parent=422646 pop=21 chain=9
B 1624049998 422665 97268cc72b45b29a83adecd044997c99b737235f F (-487,325) parent=422659 pop=21 chain=2
B 1624050054 422666 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-3,-165) parent=422636 pop=22 chain=10
D 1624050066 422633 c301793449c55ff5ecc48e792d8a38d9f047cada age=33.31 F (25,-97) hunger pop=21
B 1624050068 422667 3f30f188a4a2b626f90662bc389f738734d57970 F (-484,338) parent=422659 pop=23 chain=2
D 1624050074 422666 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.32 F (-3,-165) disconnect pop=22
B 1624050092 422668 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-276,-215) parent=422642 pop=22 chain=9
B 1624050106 422669 aa935ba5a54ea7b471b8eb677b5c50ee743bf454 F (-320,-192) parent=422646 pop=23 chain=9
B 1624050154 422671 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-6,-160) parent=422636 pop=25 chain=10
D 1624050184 422667 3f30f188a4a2b626f90662bc389f738734d57970 age=1.94 F (-459,356) hunger pop=24
B 1624050227 422672 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 F (-466,355) parent=422659 pop=25 chain=2
D 1624050265 422652 428395a18efeb82e67b9fc14d85712e0e0547471 age=10.48 F (-43,174) hunger pop=24
B 1624050276 422673 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-299,-197) parent=422642 pop=25 chain=9
B 1624050403 422674 3f30f188a4a2b626f90662bc389f738734d57970 F (-436,361) parent=422659 pop=26 chain=2
B 1624050614 422675 8ac173f9346f99eff5fb54d55b57acaace951896 M (-223,359) parent=422659 pop=26 chain=2
D 1624050681 422642 d7f5d41652530f36bee295b6f12bf6e1f9f13623 age=36.41 F (-332,-194) hunger pop=25
D 1624050778 422672 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=9.19 F (10,559) hunger pop=24
B 1624050783 422676 866657f315bb8568bb70b4235aaea899860b9ca0 M (-329,-200) parent=422655 pop=26 chain=10
D 1624050784 422620 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-321,-190) oldAge pop=25
D 1624050788 422676 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.08 M (-329,-200) disconnect pop=25
D 1624050817 422622 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-667,-204) oldAge pop=22
B 1624050852 422677 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 M (5,-162) parent=422661 pop=23 chain=11
B 1624050865 422678 645db60432e4cedef69ea90425397e5975b03fdd F (0,-162) parent=422654 pop=24 chain=11
B 1624050872 422679 fe03b47619e05d4df4ac9c24f25961d1837a3e3a M (-325,-198) parent=422656 pop=25 chain=10
B 1624050905 422680 96fda4322826a1481929ff50c5bceb542ad6056e F (-321,-203) parent=422664 pop=26 chain=10
D 1624050915 422631 1529c0c9c126c29c22375903a700a6d8346292d1 age=49.46 M (-562,2184) hunger pop=25
B 1624050949 422681 c0190e141587c8751a311a41df7183a8d1835262 F (-324,-211) parent=422655 pop=26 chain=10
B 1624051009 422682 d688685eb2d9b817e86cb5da3904d4ab2aa74c74 F (215,377) parent=422665 pop=26 chain=3
D 1624051055 422625 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-324,-210) oldAge pop=25
B 1624051060 422683 83e838a0f15673d34d5030d0449d15babdf010bf M (-321,-208) parent=422655 pop=27 chain=10
D 1624051076 422632 41dd5c04c2f7722ce376b71b1f678e246406341f age=52.15 M (-153,348) hunger pop=25
B 1624051102 422684 1529c0c9c126c29c22375903a700a6d8346292d1 M (-4,-162) parent=422654 pop=26 chain=11
B 1624051102 422685 41dd5c04c2f7722ce376b71b1f678e246406341f M (-4,-162) parent=422654 pop=27 chain=11
B 1624051240 422686 67c4f514c9ed235a08d079ec22ac5dc3bbf1b7ea F (35,-149) parent=422661 pop=28 chain=11
D 1624051352 422675 8ac173f9346f99eff5fb54d55b57acaace951896 age=12.29 M (566,320) hunger pop=27
D 1624051423 422636 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=54.64 F (-9,-159) hunger pop=26
D 1624051504 422664 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=26.66 F (-320,-208) hunger pop=25
D 1624051623 422682 d688685eb2d9b817e86cb5da3904d4ab2aa74c74 age=10.24 F (365,355) hunger pop=24
B 1624051685 422687 388b57949884aafe783a776a33bf52959b6d4747 F (8,-161) parent=422661 pop=25 chain=11
B 1624051726 422689 0c1a25f05c858bf2c8e644197aeab7e32c3def86 M (-325,-194) parent=422669 pop=27 chain=10
D 1624051766 422686 67c4f514c9ed235a08d079ec22ac5dc3bbf1b7ea age=8.77 F (-12,-179) hunger pop=26
B 1624051767 422690 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-326,-198) parent=422656 pop=28 chain=10
D 1624051876 422685 41dd5c04c2f7722ce376b71b1f678e246406341f age=12.91 M (13,-156) hunger pop=25
D 1624052004 422674 3f30f188a4a2b626f90662bc389f738734d57970 age=26.68 F (1745,252) hunger pop=24
B 1624052103 422691 3f30f188a4a2b626f90662bc389f738734d57970 M (3,-161) parent=422661 pop=25 chain=11
D 1624052110 422654 92594bccc691be179070bb15a0f339e8bd4159c4 age=41.04 F (2,-162) hunger pop=24
D 1624052114 422691 3f30f188a4a2b626f90662bc389f738734d57970 age=0.17 M (3,-161) disconnect pop=24
B 1624052119 422692 a15e179753bd581c18cc713980f017d24e10b3ed F (-326,-197) parent=422680 pop=26 chain=11
D 1624052122 422692 a15e179753bd581c18cc713980f017d24e10b3ed age=0.04 F (-326,-197) disconnect pop=24
D 1624052148 422679 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=21.27 M (-326,-192) hunger pop=22
D 1624052151 422684 1529c0c9c126c29c22375903a700a6d8346292d1 age=17.48 M (25,-97) hunger pop=22
B 1624052160 422693 1529c0c9c126c29c22375903a700a6d8346292d1 F (322,321) parent=422665 pop=23 chain=3
B 1624052160 422694 41dd5c04c2f7722ce376b71b1f678e246406341f F (322,321) parent=422665 pop=24 chain=3
D 1624052207 422693 1529c0c9c126c29c22375903a700a6d8346292d1 age=0.78 F (336,324) disconnect pop=22
D 1624052208 422694 41dd5c04c2f7722ce376b71b1f678e246406341f age=0.79 F (337,324) disconnect pop=22
B 1624052217 422695 41dd5c04c2f7722ce376b71b1f678e246406341f F (45,-128) parent=422678 pop=24 chain=12
B 1624052217 422696 1529c0c9c126c29c22375903a700a6d8346292d1 F (45,-128) parent=422678 pop=25 chain=12
D 1624052310 422689 0c1a25f05c858bf2c8e644197aeab7e32c3def86 age=9.74 M (-331,-179) killer_422646 pop=21
D 1624052357 422657 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=44.89 F (2,-160) hunger pop=20
B 1624052371 422697 3f30f188a4a2b626f90662bc389f738734d57970 M (-333,-202) parent=422673 pop=21 chain=10
B 1624052372 422698 2418ca3d653fb47fea18441eeff3175fdd4e29db M (-324,-212) parent=422669 pop=22 chain=10
D 1624052395 422697 3f30f188a4a2b626f90662bc389f738734d57970 age=0.39 M (-333,-202) disconnect pop=21
D 1624052400 422646 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-326,-209) oldAge pop=21
D 1624052446 422659 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=60.00 F (332,327) oldAge pop=19
D 1624052452 422687 388b57949884aafe783a776a33bf52959b6d4747 age=12.79 F (5,-161) hunger pop=19
B 1624052466 422699 a2e4c851419417442835a7a1836a1fc6575f0209 M (3,-160) parent=422678 pop=19 chain=12
B 1624052466 422700 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (7,-159) parent=422671 pop=20 chain=11
B 1624052467 422701 3af0ea584f7ad2e408b10a3903a3534b04401916 F (-335,-239) parent=422680 pop=21 chain=11
B 1624052468 422702 d688685eb2d9b817e86cb5da3904d4ab2aa74c74 M (3,-160) parent=422678 pop=22 chain=12
B 1624052468 422703 a15e179753bd581c18cc713980f017d24e10b3ed M (3,-160) parent=422678 pop=23 chain=12
B 1624052468 422704 4b17c72d516edf9e3efd4d6324664c4b137be069 M (-330,-204) parent=422673 pop=24 chain=10
B 1624052468 422705 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-351,-274) parent=422681 pop=25 chain=11
D 1624052469 422700 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.04 M (7,-159) disconnect pop=24
B 1624052469 422706 3f30f188a4a2b626f90662bc389f738734d57970 F (-530,120) noParent pop=26 chain=1
D 1624052472 422705 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.06 M (-351,-274) disconnect pop=25
B 1624052474 422707 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-530,120) parent=422706 pop=27 chain=2
B 1624052478 422708 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-493,320) noParent pop=28 chain=1
B 1624052504 422709 b4722c61207be4b538ccdcc2b2cea2ad769cedef M (-327,-209) parent=422669 pop=27 chain=10
D 1624052506 422696 1529c0c9c126c29c22375903a700a6d8346292d1 age=4.82 F (2,-161) hunger pop=26
D 1624052507 422695 41dd5c04c2f7722ce376b71b1f678e246406341f age=4.83 F (3,-161) hunger pop=26
D 1624052513 422655 c735fcf79cd592882c7afb6b77e0b36b1e198633 age=47.61 F (-325,-212) disconnect pop=26
D 1624052513 422656 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=47.50 F (-324,-208) disconnect pop=26
D 1624052513 422668 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=40.35 M (-319,-210) disconnect pop=26
D 1624052513 422677 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=27.68 M (-13,-155) disconnect pop=26
D 1624052513 422681 c0190e141587c8751a311a41df7183a8d1835262 age=26.06 F (-351,-274) disconnect pop=26
D 1624052513 422698 2418ca3d653fb47fea18441eeff3175fdd4e29db age=2.34 M (-329,-198) disconnect pop=26
D 1624052513 422699 a2e4c851419417442835a7a1836a1fc6575f0209 age=0.79 M (4,-160) hunger pop=26
D 1624052514 422703 a15e179753bd581c18cc713980f017d24e10b3ed age=0.77 M (6,-159) hunger pop=26
D 1624052536 422702 d688685eb2d9b817e86cb5da3904d4ab2aa74c74 age=1.14 M (4,-160) hunger pop=16
D 1624052559 422680 96fda4322826a1481929ff50c5bceb542ad6056e age=27.57 F (-335,-239) disconnect pop=15
D 1624052565 422661 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=47.11 F (11,-161) hunger pop=15
D 1624052580 422678 645db60432e4cedef69ea90425397e5975b03fdd age=28.58 F (3,-160) disconnect pop=13
D 1624052588 422665 97268cc72b45b29a83adecd044997c99b737235f age=43.16 F (333,327) hunger pop=13
D 1624052594 422662 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=47.56 M (-447,-194) hunger pop=12
D 1624052603 422671 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=40.82 F (7,-159) hunger pop=11
D 1624052662 422669 aa935ba5a54ea7b471b8eb677b5c50ee743bf454 age=42.59 F (-325,-209) disconnect pop=9
D 1624052684 422706 3f30f188a4a2b626f90662bc389f738734d57970 age=17.57 F (-448,64) disconnect pop=8
D 1624052689 422701 3af0ea584f7ad2e408b10a3903a3534b04401916 age=3.71 F (-328,-198) disconnect pop=8
D 1624052699 422709 b4722c61207be4b538ccdcc2b2cea2ad769cedef age=3.25 M (-325,-208) hunger pop=7
D 1624052700 422690 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=15.55 M (-316,-205) disconnect pop=6
D 1624052711 422707 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=3.96 F (-448,66) hunger pop=4
D 1624052736 422704 4b17c72d516edf9e3efd4d6324664c4b137be069 age=4.47 M (-330,-198) hunger pop=3
D 1624052753 422673 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=41.29 F (-332,-198) disconnect pop=2
D 1624052753 422683 83e838a0f15673d34d5030d0449d15babdf010bf age=28.22 M (-327,-202) disconnect pop=2
D 1624052753 422708 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=18.59 F (-600,357) disconnect pop=2
