B 1521855420 88683 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (1266,590) parent=88573 pop=18 chain=5
D 1521855443 88679 7aa4c7c0e3d92d9f25e1d27aa45ac0b28a4d2320 age=3.77 F (-105,-470) hunger pop=17
D 1521855462 88519 030e72300d304463b4ed7f46f34e0f9a99c8e97f age=59.75 M (-206,-583) hunger pop=16
B 1521855468 88684 030e72300d304463b4ed7f46f34e0f9a99c8e97f F (-123,-606) parent=88613 pop=17 chain=5
D 1521855494 88684 030e72300d304463b4ed7f46f34e0f9a99c8e97f age=0.44 F (-84,-615) hunger pop=16
B 1521855505 88685 20d20036d038c677a1fcc6ee139f266a7221d591 M (-206,-582) parent=88659 pop=17 chain=3
B 1521855516 88686 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-234,-452) parent=88665 pop=18 chain=2
D 1521855543 88686 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 M (-234,-453) hunger pop=17
B 1521855611 88687 030e72300d304463b4ed7f46f34e0f9a99c8e97f F (-116,-859) parent=88613 pop=18 chain=5
B 1521855630 88688 f90876c7832cfe39e5ba770183bbc2e98ac9c0a3 M (1235,593) parent=88573 pop=19 chain=5
B 1521855633 88689 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (-96,-467) parent=88662 pop=20 chain=2
D 1521855657 88688 f90876c7832cfe39e5ba770183bbc2e98ac9c0a3 age=0.45 M (1235,593) hunger pop=19
B 1521855658 88690 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 M (-96,-467) parent=88654 pop=21 chain=2
B 1521855736 88691 2d5d1654a695186bf63092a4c3b02f93bff7a85d M (-106,-462) parent=88662 pop=21 chain=2
D 1521855744 88687 030e72300d304463b4ed7f46f34e0f9a99c8e97f age=2.20 F (-139,-832) hunger pop=20
D 1521855795 88530 ceda1f9fb519b445e10ee5a7499e92a296a5e02b age=58.00 F (-171,-356) hunger pop=19
D 1521855797 88665 c22b2dafda3a247b9170aec76b53771c1c60f894 age=33.07 F (-226,-434) hunger pop=19
B 1521855807 88692 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-130,-790) parent=88613 pop=19 chain=5
B 1521855826 88693 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-205,-580) parent=88659 pop=20 chain=3
D 1521855830 88693 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.07 M (-205,-580) disconnect pop=19
B 1521855836 88694 0925722f434be35544a249e1433ff9c5cfe652d8 F (-66,-645) parent=88674 pop=20 chain=3
D 1521855881 88690 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=3.72 M (-92,-389) hunger pop=19
B 1521855899 88695 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (-215,-576) parent=88651 pop=20 chain=3
D 1521855902 88692 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=1.58 F (-111,-851) hunger pop=19
B 1521855907 88696 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-106,-462) parent=88662 pop=20 chain=2
B 1521855912 88697 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 M (-206,-592) parent=88650 pop=21 chain=2
D 1521855936 88694 0925722f434be35544a249e1433ff9c5cfe652d8 age=1.67 F (-59,-658) disconnect pop=20
B 1521855939 88698 0925722f434be35544a249e1433ff9c5cfe652d8 F (-131,-487) parent=88654 pop=22 chain=2
D 1521855956 88697 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=0.74 M (-202,-572) hunger pop=20
B 1521855964 88699 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 M (-56,-662) parent=88674 pop=21 chain=3
D 1521855967 88699 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=0.05 M (-56,-662) disconnect pop=20
B 1521855972 88700 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (-9,-504) noParent pop=21 chain=1
B 1521855973 88701 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 M (-9,-504) parent=88700 pop=22 chain=2
B 1521855986 88702 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e M (-203,-581) parent=88659 pop=23 chain=3
D 1521855992 88674 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=16.79 F (-62,-658) disconnect pop=22
B 1521855992 88703 f9cddb2c2994c6cef37c049f445e9f6b943224bd M (-212,-603) parent=88650 pop=24 chain=2
D 1521856029 88613 be380828d0afd96bff3f57e9731787e9d2475201 age=35.66 F (-126,-792) hunger pop=22
B 1521856040 88704 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-104,-462) parent=88654 pop=23 chain=2
B 1521856121 88705 f9f5fe6ea14495779f98bd2a62136e2fac6e7dba F (-204,-582) parent=88659 pop=24 chain=3
B 1521856131 88706 1fadd271a93f28f18f7f08986978e86154fac6aa F (10,-375) parent=88700 pop=25 chain=2
B 1521856150 88707 cb62ec42f1e870f7f0c1f4e5e0cae1fa394d8be7 F (-216,-578) parent=88651 pop=26 chain=3
B 1521856160 88708 5c9cbebba7bf0707b2e0cbb1ae59a56a889e4b6a F (-102,-462) parent=88662 pop=27 chain=2
B 1521856163 88709 73530135350287a5510ee26a8f35b494e0f4d659 F (-175,-532) noParent pop=28 chain=1
B 1521856210 88710 c29a747c822326b0844b6494bbd666e8df9ae313 M (-189,-545) parent=88709 pop=29 chain=2
D 1521856233 88701 aa7559e24494a6f9cb3ea7b7b924c91322eabb36 age=4.34 M (15,-369) hunger pop=28
D 1521856246 88702 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e age=4.34 M (-203,-585) hunger pop=27
B 1521856250 88711 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e F (-204,-584) parent=88659 pop=29 chain=3
B 1521856263 88712 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (-217,-587) parent=88682 pop=29 chain=4
B 1521856264 88713 ed89e756cdd3d8c64f84c8e8a4e120d9b04ef9f6 F (-161,-495) noParent pop=30 chain=1
D 1521856294 88710 c29a747c822326b0844b6494bbd666e8df9ae313 age=1.40 M (-179,-551) hunger pop=29
D 1521856375 88700 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=20.71 F (22,-360) disconnect pop=28
D 1521856382 88709 73530135350287a5510ee26a8f35b494e0f4d659 age=17.66 F (-174,-542) disconnect pop=27
B 1521856411 88714 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 M (-205,-587) parent=88682 pop=28 chain=4
B 1521856413 88715 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (-204,-582) parent=88659 pop=29 chain=3
D 1521856447 88707 cb62ec42f1e870f7f0c1f4e5e0cae1fa394d8be7 age=4.94 F (-203,-581) hunger pop=28
D 1521856467 88706 1fadd271a93f28f18f7f08986978e86154fac6aa age=5.60 F (19,-349) hunger pop=27
D 1521856493 88711 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e age=4.04 F (-202,-586) hunger pop=26
B 1521856506 88716 949a520a1b18b17e28eada6071b9aebe7461df3d F (-167,-513) parent=88713 pop=27 chain=2
B 1521856519 88717 690f6e89fd84c1c3938d42f0997507815c1de744 M (-216,-578) parent=88651 pop=28 chain=3
B 1521856575 88718 b66f1c7175fed96e313a4bd802a3c166fcce3bec F (-203,-589) parent=88682 pop=29 chain=4
D 1521856614 88705 f9f5fe6ea14495779f98bd2a62136e2fac6e7dba age=8.23 F (-203,-590) hunger pop=28
B 1521856627 88719 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-218,-589) parent=88651 pop=29 chain=3
D 1521856670 88719 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.71 F (-206,-557) hunger pop=28
B 1521856683 88720 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b F (-205,-582) parent=88659 pop=29 chain=3
D 1521856684 88595 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=49.42 M (-102,-476) hunger pop=28
D 1521856687 88662 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=48.31 F (-100,-468) hunger pop=28
B 1521856687 88721 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e F (-147,-519) parent=88713 pop=30 chain=2
B 1521856688 88722 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-306,-610) noParent pop=31 chain=1
D 1521856714 88721 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e age=0.45 F (-159,-503) hunger pop=28
B 1521856718 88723 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e F (-204,-588) parent=88682 pop=30 chain=4
D 1521856731 88722 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=14.71 F (-256,-630) disconnect pop=28
D 1521856736 88698 0925722f434be35544a249e1433ff9c5cfe652d8 age=13.27 F (-105,-462) hunger pop=28
D 1521856747 88723 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e age=0.48 F (-203,-581) hunger pop=26
B 1521856752 88724 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e M (-207,-486) parent=88695 pop=28 chain=4
B 1521856782 88725 be380828d0afd96bff3f57e9731787e9d2475201 F (-174,-517) parent=88713 pop=28 chain=2
D 1521856804 88716 949a520a1b18b17e28eada6071b9aebe7461df3d age=4.97 F (-174,-512) hunger pop=27
D 1521856809 88725 be380828d0afd96bff3f57e9731787e9d2475201 age=0.45 F (-163,-525) hunger pop=27
B 1521856814 88726 5e2c317616e631c27ed405f1fc92c53e195c9c5e F (-195,-688) noParent pop=27 chain=1
D 1521856836 88573 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=60.00 F (1289,404) oldAge pop=26
B 1521856849 88727 40953bbb7d907a789bf9ef46e25a427e12b65555 M (-204,-582) parent=88659 pop=27 chain=3
D 1521856910 88720 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b age=3.79 F (-203,-572) disconnect pop=26
D 1521856923 88727 40953bbb7d907a789bf9ef46e25a427e12b65555 age=1.23 M (-203,-582) disconnect pop=25
D 1521856927 88651 719c84b3d963051e181ba40085cf00bbc681d77d age=40.97 F (-234,-564) hunger pop=25
D 1521856933 88703 f9cddb2c2994c6cef37c049f445e9f6b943224bd age=15.68 M (-239,-633) disconnect pop=23
D 1521856946 88715 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=8.89 F (-200,-570) killer_88712 pop=22
B 1521856952 88728 1277366c01681928d1d57af22e93f965db147ef0 F (-199,-690) parent=88726 pop=23 chain=2
B 1521856957 88729 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-205,-590) parent=88682 pop=24 chain=4
D 1521857022 88729 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=1.10 F (-206,-589) hunger pop=23
D 1521857041 88682 13a4fcb9715aa0d19bb676eb3a7e016583992783 age=28.16 F (-201,-578) killer_88712 pop=22
D 1521857078 88712 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=13.58 M (-204,-576) killer_88659 pop=21
B 1521857089 88730 40953bbb7d907a789bf9ef46e25a427e12b65555 M (-105,-461) parent=88708 pop=22 chain=3
D 1521857096 88730 40953bbb7d907a789bf9ef46e25a427e12b65555 age=0.11 M (-102,-470) disconnect pop=21
D 1521857105 88650 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=58.01 F (-205,-589) hunger pop=20
B 1521857126 88731 0925722f434be35544a249e1433ff9c5cfe652d8 M (-242,-446) parent=88695 pop=21 chain=4
D 1521857167 88728 1277366c01681928d1d57af22e93f965db147ef0 age=3.59 F (-199,-691) hunger pop=20
B 1521857172 88732 1277366c01681928d1d57af22e93f965db147ef0 M (-193,-691) parent=88726 pop=21 chain=2
B 1521857195 88733 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-99,-473) parent=88708 pop=22 chain=3
D 1521857216 88654 5a6ea144526f1722796a520b69c18b2dae03964d age=59.34 F (-108,-458) hunger pop=21
B 1521857225 88734 88d6cbea8903a98d4547aee11fffb61e27fbc975 M (-209,-462) parent=88695 pop=22 chain=4
D 1521857230 88708 5c9cbebba7bf0707b2e0cbb1ae59a56a889e4b6a age=17.84 F (-100,-470) disconnect pop=21
D 1521857247 88734 88d6cbea8903a98d4547aee11fffb61e27fbc975 age=0.37 M (-209,-462) hunger pop=20
D 1521857250 88733 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.92 F (-98,-471) hunger pop=20
B 1521857297 88735 9f451ca7fa3d7f352a679f4aabb8638ca2ec001a M (-97,-454) parent=88704 pop=20 chain=3
B 1521857303 88736 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (-204,-687) parent=88726 pop=21 chain=2
B 1521857324 88737 a16b5d1a95be01efec8c976c00dab9c1f5b7e11f F (-138,-548) parent=88713 pop=22 chain=2
B 1521857328 88738 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-104,-592) noParent pop=23 chain=1
D 1521857346 88736 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=0.72 F (-184,-710) hunger pop=22
B 1521857357 88739 fc8a14dba381db4335d9d00c0921905f90430469 F (-150,-563) parent=88738 pop=23 chain=2
D 1521857362 88726 5e2c317616e631c27ed405f1fc92c53e195c9c5e age=23.14 F (-210,-694) hunger pop=22
B 1521857377 88740 4b189f55329b0f05fc43473a98a217138c1591ec F (-104,-658) noParent pop=23 chain=1
B 1521857377 88741 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-104,-658) parent=88740 pop=24 chain=2
B 1521857387 88742 e60055424de0237f7cc57905926ae637f2b44b21 M (-203,-581) parent=88695 pop=25 chain=4
D 1521857388 88732 1277366c01681928d1d57af22e93f965db147ef0 age=3.60 M (-215,-700) hunger pop=24
B 1521857392 88743 1277366c01681928d1d57af22e93f965db147ef0 F (-306,-562) noParent pop=26 chain=1
B 1521857396 88744 d7d8c5a2fe4069c997917e932df8e07c1e258de0 F (-305,-561) parent=88743 pop=26 chain=2
B 1521857398 88745 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-93,-293) noParent pop=27 chain=1
D 1521857404 88741 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.45 M (-124,-620) hunger pop=26
D 1521857406 88604 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=59.69 M (-164,-353) hunger pop=26
B 1521857427 88746 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-201,-586) parent=88695 pop=26 chain=4
D 1521857441 88742 e60055424de0237f7cc57905926ae637f2b44b21 age=0.91 M (-203,-586) hunger pop=25
D 1521857451 88683 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=33.86 M (371,907) disconnect pop=24
B 1521857460 88747 2eab87531be3837d46c146ddbd8a68081f30a433 M (-93,-383) parent=88745 pop=25 chain=2
B 1521857469 88748 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (-206,-587) parent=88718 pop=26 chain=5
B 1521857474 88749 befef4063ce0587d90790ccbbe021502b06a9a3c F (-313,-582) noParent pop=27 chain=1
D 1521857476 88740 4b189f55329b0f05fc43473a98a217138c1591ec age=15.65 F (-121,-596) hunger pop=26
D 1521857487 88747 2eab87531be3837d46c146ddbd8a68081f30a433 age=0.45 M (-93,-383) hunger pop=25
B 1521857496 88750 3402896ab24751c755102669bf26828c8c446514 M (-312,-576) parent=88749 pop=26 chain=2
B 1521857507 88751 f570522441f7f16823c0d4aa705db6398c937b97 F (-138,-549) parent=88713 pop=27 chain=2
D 1521857536 88750 3402896ab24751c755102669bf26828c8c446514 age=0.67 M (-307,-578) hunger pop=26
B 1521857554 88752 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be M (-103,-469) parent=88704 pop=27 chain=3
B 1521857566 88753 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-354,-537) parent=88743 pop=28 chain=2
B 1521857585 88754 1d612c4b3a0b180cdf02efa5be4ee5942a2bcbbd M (-231,-445) parent=88738 pop=29 chain=2
B 1521857587 88755 4502f256f598579561106868d75f52b88bca4a0c F (-102,-456) parent=88745 pop=30 chain=2
B 1521857597 88756 47d7b4819b95b2648f44143f778f4e5552ccef6f F (-204,-587) parent=88695 pop=31 chain=4
B 1521857602 88757 f9f5fe6ea14495779f98bd2a62136e2fac6e7dba M (-139,-549) parent=88713 pop=32 chain=2
D 1521857604 88744 d7d8c5a2fe4069c997917e932df8e07c1e258de0 age=3.45 F (-355,-533) hunger pop=31
B 1521857610 88758 d7d8c5a2fe4069c997917e932df8e07c1e258de0 F (-309,-592) noParent pop=32 chain=1
B 1521857611 88759 13a4fcb9715aa0d19bb676eb3a7e016583992783 M (-309,-592) parent=88758 pop=33 chain=2
D 1521857613 88754 1d612c4b3a0b180cdf02efa5be4ee5942a2bcbbd age=0.46 M (-241,-443) hunger pop=32
D 1521857613 88713 ed89e756cdd3d8c64f84c8e8a4e120d9b04ef9f6 age=36.48 F (-140,-549) hunger pop=32
B 1521857626 88760 be380828d0afd96bff3f57e9731787e9d2475201 F (-128,-645) noParent pop=32 chain=1
B 1521857629 88761 aec0f085a07229fd916dcd4cd155fadefb5683e0 F (-128,-645) parent=88760 pop=33 chain=2
D 1521857632 88757 f9f5fe6ea14495779f98bd2a62136e2fac6e7dba age=0.50 M (-139,-550) hunger pop=32
D 1521857638 88751 f570522441f7f16823c0d4aa705db6398c937b97 age=2.18 F (-138,-549) hunger pop=31
B 1521857642 88762 f570522441f7f16823c0d4aa705db6398c937b97 F (-125,-356) noParent pop=33 chain=1
B 1521857680 88763 719c84b3d963051e181ba40085cf00bbc681d77d F (-361,-535) parent=88743 pop=33 chain=2
B 1521857691 88764 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf M (-125,-434) parent=88704 pop=34 chain=3
D 1521857709 88749 befef4063ce0587d90790ccbbe021502b06a9a3c age=17.92 F (-331,-577) killer_88758 pop=33
B 1521857718 88765 befef4063ce0587d90790ccbbe021502b06a9a3c M (-233,-425) parent=88738 pop=34 chain=2
D 1521857720 88759 13a4fcb9715aa0d19bb676eb3a7e016583992783 age=1.82 M (-333,-576) hunger pop=33
D 1521857721 88764 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf age=0.50 M (-144,-391) disconnect pop=33
B 1521857730 88766 31273bf093384ebdde5a9e32f94b63a84485c13c F (-210,-594) parent=88695 pop=33 chain=4
D 1521857733 88737 a16b5d1a95be01efec8c976c00dab9c1f5b7e11f age=6.82 F (-137,-570) hunger pop=32
D 1521857745 88765 befef4063ce0587d90790ccbbe021502b06a9a3c age=0.45 M (-235,-402) hunger pop=31
B 1521857751 88767 befef4063ce0587d90790ccbbe021502b06a9a3c M (-346,-576) parent=88758 pop=32 chain=2
D 1521857764 88766 31273bf093384ebdde5a9e32f94b63a84485c13c age=0.56 F (-208,-598) hunger pop=31
B 1521857790 88768 13a4fcb9715aa0d19bb676eb3a7e016583992783 M (-150,-371) parent=88762 pop=32 chain=2
D 1521857814 88738 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=22.10 F (-408,-285) disconnect pop=31
D 1521857817 88768 13a4fcb9715aa0d19bb676eb3a7e016583992783 age=0.45 M (-182,-349) hunger pop=31
B 1521857820 88769 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (-215,-583) parent=88718 pop=32 chain=5
B 1521857821 88770 13a4fcb9715aa0d19bb676eb3a7e016583992783 F (-119,-849) parent=88760 pop=33 chain=2
D 1521857829 88753 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=4.39 F (-302,-511) disconnect pop=31
B 1521857832 88771 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-203,-580) parent=88695 pop=33 chain=4
B 1521857844 88772 830d5b18e041b92fee968db669fc2c559af9746f F (-365,-535) parent=88743 pop=33 chain=2
D 1521857848 88758 d7d8c5a2fe4069c997917e932df8e07c1e258de0 age=17.96 F (-361,-599) hunger pop=32
D 1521857859 88756 47d7b4819b95b2648f44143f778f4e5552ccef6f age=4.37 F (-228,-579) hunger pop=31
D 1521857866 88767 befef4063ce0587d90790ccbbe021502b06a9a3c age=1.92 M (-356,-596) hunger pop=30
D 1521857869 88769 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.81 M (-215,-583) hunger pop=30
D 1521857871 88772 830d5b18e041b92fee968db669fc2c559af9746f age=0.45 F (-366,-587) hunger pop=30
D 1521857887 88685 20d20036d038c677a1fcc6ee139f266a7221d591 age=39.70 M (-204,-584) hunger pop=27
B 1521857921 88773 47d7b4819b95b2648f44143f778f4e5552ccef6f F (-185,-371) parent=88704 pop=28 chain=3
B 1521857924 88774 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-181,-348) parent=88745 pop=29 chain=2
B 1521857926 88775 d7d8c5a2fe4069c997917e932df8e07c1e258de0 F (-112,-609) noParent pop=30 chain=1
D 1521857929 88755 4502f256f598579561106868d75f52b88bca4a0c age=5.69 F (-183,-348) hunger pop=29
B 1521857935 88776 802db211a37af36afae8d6abcc70813f99c9fa9f F (-112,-609) parent=88775 pop=30 chain=2
B 1521857938 88777 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-207,-584) parent=88718 pop=31 chain=5
D 1521857939 88776 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.06 F (-112,-609) disconnect pop=30
D 1521857949 88718 b66f1c7175fed96e313a4bd802a3c166fcce3bec age=22.89 F (-207,-581) hunger pop=29
B 1521857961 88778 befef4063ce0587d90790ccbbe021502b06a9a3c F (-357,-545) parent=88743 pop=30 chain=2
B 1521857961 88779 e8f36e9d2efe446918b4657593539e3a6bbdd742 M (-181,-362) parent=88762 pop=31 chain=2
D 1521857965 88777 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.45 F (-207,-590) hunger pop=30
B 1521857969 88780 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (-117,-620) noParent pop=32 chain=1
B 1521857970 88781 b2ae161d895430baaf4fc1b02522b661dfb2f316 F (-117,-620) parent=88780 pop=32 chain=2
D 1521857998 88659 c48be798c146e1c0d6332579c79588a91de105f3 age=56.78 F (-204,-581) hunger pop=31
D 1521858004 88779 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=0.71 M (-183,-351) hunger pop=30
B 1521858008 88782 e8f36e9d2efe446918b4657593539e3a6bbdd742 F (-307,-612) noParent pop=32 chain=1
D 1521858010 88743 1277366c01681928d1d57af22e93f965db147ef0 age=24.29 F (-369,-536) hunger pop=30
D 1521858014 88775 d7d8c5a2fe4069c997917e932df8e07c1e258de0 age=15.46 F (-177,-611) hunger pop=30
D 1521858014 88714 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 age=26.72 M (-217,-583) disconnect pop=30
B 1521858015 88783 1277366c01681928d1d57af22e93f965db147ef0 F (-311,-610) parent=88782 pop=31 chain=2
D 1521858030 88763 719c84b3d963051e181ba40085cf00bbc681d77d age=5.84 F (-371,-526) hunger pop=28
D 1521858033 88689 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=40.01 M (-179,-406) hunger pop=28
B 1521858035 88784 719c84b3d963051e181ba40085cf00bbc681d77d F (-184,-483) noParent pop=29 chain=1
B 1521858037 88785 e2abadbaca8524fca73468dfefa4e3257900f8d5 M (-184,-483) parent=88784 pop=30 chain=2
D 1521858040 88778 befef4063ce0587d90790ccbbe021502b06a9a3c age=1.33 F (-369,-517) hunger pop=28
B 1521858044 88786 befef4063ce0587d90790ccbbe021502b06a9a3c F (-204,-580) parent=88695 pop=30 chain=4
B 1521858050 88787 d7d8c5a2fe4069c997917e932df8e07c1e258de0 M (-166,-361) parent=88745 pop=30 chain=2
B 1521858079 88788 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-128,-842) parent=88780 pop=31 chain=2
D 1521858087 88781 b2ae161d895430baaf4fc1b02522b661dfb2f316 age=1.95 F (-127,-842) disconnect pop=30
B 1521858137 88789 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 F (-170,-375) parent=88762 pop=31 chain=2
D 1521858142 88784 719c84b3d963051e181ba40085cf00bbc681d77d age=15.78 F (-238,-457) hunger pop=30
D 1521858182 88774 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=4.30 F (-169,-358) hunger pop=29
D 1521858190 88789 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=0.89 F (-170,-354) hunger pop=28
B 1521858196 88790 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 F (-167,-356) parent=88745 pop=29 chain=2
D 1521858360 88787 d7d8c5a2fe4069c997917e932df8e07c1e258de0 age=5.16 M (-163,-355) hunger pop=28
B 1521858367 88791 719c84b3d963051e181ba40085cf00bbc681d77d M (-204,-575) parent=88746 pop=29 chain=5
D 1521858383 88788 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=5.07 M (-127,-727) hunger pop=28
D 1521858395 88783 1277366c01681928d1d57af22e93f965db147ef0 age=6.32 F (-315,-582) hunger pop=27
B 1521858399 88792 1277366c01681928d1d57af22e93f965db147ef0 M (-104,-878) parent=88760 pop=29 chain=2
B 1521858426 88793 76f73173db988bee71c986da5a6ebccad66c6d7f F (-170,-356) parent=88745 pop=29 chain=2
B 1521858435 88794 9d402cf5bff3d45d5bb1ccdc39046cb3499d4380 M (-170,-354) parent=88762 pop=30 chain=2
D 1521858438 88786 befef4063ce0587d90790ccbbe021502b06a9a3c age=6.56 F (-208,-589) hunger pop=29
B 1521858443 88795 befef4063ce0587d90790ccbbe021502b06a9a3c M (-340,-553) parent=88782 pop=30 chain=2
D 1521858446 88791 719c84b3d963051e181ba40085cf00bbc681d77d age=1.32 M (-207,-589) hunger pop=29
B 1521858456 88796 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-241,-449) parent=88739 pop=30 chain=3
B 1521858472 88797 5e90b3486ae51c4efa0ee2bebb903a55094e0c8d M (-100,-858) parent=88761 pop=31 chain=3
D 1521858476 88724 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e age=28.73 M (-267,-646) disconnect pop=30
B 1521858481 88798 1b9853e1433d0d6b2e2a38fc99ab14bffd84a07e F (-118,-851) parent=88780 pop=31 chain=2
B 1521858482 88799 01682f571cad5f09f58376d2babe32332221cfae F (-208,-569) parent=88746 pop=32 chain=5
D 1521858511 88799 01682f571cad5f09f58376d2babe32332221cfae age=0.49 F (-207,-566) hunger pop=31
B 1521858512 88800 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (-172,-354) parent=88762 pop=33 chain=2
D 1521858524 88672 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=59.83 M (-174,-351) hunger pop=31
B 1521858543 88801 6774644e10667c573187798580b2481de00299ac F (-272,-659) noParent pop=32 chain=1
B 1521858544 88802 d7d8c5a2fe4069c997917e932df8e07c1e258de0 M (-272,-659) parent=88801 pop=33 chain=2
D 1521858545 88801 6774644e10667c573187798580b2481de00299ac age=14.03 F (-272,-659) disconnect pop=32
D 1521858545 88802 d7d8c5a2fe4069c997917e932df8e07c1e258de0 age=0.01 M (-272,-659) disconnect pop=32
B 1521858549 88803 6774644e10667c573187798580b2481de00299ac F (-200,-429) noParent pop=34 chain=1
B 1521858550 88804 d7d8c5a2fe4069c997917e932df8e07c1e258de0 M (-200,-429) parent=88803 pop=33 chain=2
B 1521858562 88805 e81d6b97bd71c93f6751bdc10cbb47b246572a22 M (-315,-553) parent=88782 pop=34 chain=2
B 1521858592 88806 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b F (-102,-859) parent=88760 pop=35 chain=2
D 1521858594 88792 1277366c01681928d1d57af22e93f965db147ef0 age=3.25 M (-102,-859) hunger pop=34
B 1521858599 88807 1277366c01681928d1d57af22e93f965db147ef0 F (-250,-492) noParent pop=36 chain=1
