B 1520393682 7756 cfb2e059a8ef2a14daf02a1112a17c70e3092919 F (-201,224) noParent pop=23 chain=1
B 1520393700 7757 81547914a388f438bd4bf1d3caad858f9af62db2 M (-226,205) parent=7756 pop=24 chain=2
D 1520393706 7755 09e6b303cdaddc206765f622cefd63d085e1676f age=0.45 M (-142,236) hunger pop=23
D 1520393728 7757 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.46 M (-216,199) hunger pop=22
B 1520393731 7758 81547914a388f438bd4bf1d3caad858f9af62db2 F (-218,186) noParent pop=24 chain=1
D 1520393732 7756 cfb2e059a8ef2a14daf02a1112a17c70e3092919 age=14.84 F (-222,205) disconnect pop=23
B 1520393777 7759 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd F (-67,470) parent=7691 pop=23 chain=8
D 1520393779 7754 41e10c66dd4ed74c86a891c381533fec32c92960 age=1.97 M (-167,127) hunger pop=22
B 1520393789 7760 1c57fec7e9f850363408e06e013c6de804f16e8e M (-259,243) parent=7713 pop=23 chain=3
D 1520393812 7758 81547914a388f438bd4bf1d3caad858f9af62db2 age=15.35 F (-355,358) disconnect pop=22
B 1520393816 7761 41e10c66dd4ed74c86a891c381533fec32c92960 F (-352,278) parent=7721 pop=24 chain=2
B 1520393817 7762 8d2f8602e4bab12f573cb2fb37f68b2de496ac23 F (-178,118) parent=7740 pop=25 chain=2
D 1520393824 7760 1c57fec7e9f850363408e06e013c6de804f16e8e age=0.58 M (-277,232) hunger pop=23
D 1520393839 7753 14da219013e032298b0c9ca58f9806837fe3c567 age=3.59 F (-349,266) disconnect pop=22
B 1520393843 7763 14da219013e032298b0c9ca58f9806837fe3c567 M (-70,471) parent=7706 pop=24 chain=8
B 1520393846 7764 81547914a388f438bd4bf1d3caad858f9af62db2 F (-8,695) parent=7719 pop=24 chain=2
B 1520393854 7765 447df3078febb514c22ad9df4920c73e3f6c5dc9 F (-314,210) parent=7712 pop=25 chain=2
D 1520393874 7764 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.46 F (-15,719) hunger pop=24
D 1520393897 7726 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 age=12.94 M (-139,634) hunger pop=23
B 1520393907 7766 81547914a388f438bd4bf1d3caad858f9af62db2 M (-123,280) parent=7702 pop=24 chain=4
D 1520393907 7750 5fc800b2384a701fb2cfa67677e2f9f4d662d709 age=5.18 F (-313,210) hunger pop=23
D 1520393918 7740 3ec3bae6ef9d57896c0b49078bcdbb9a9f6f8983 age=25.13 F (-179,133) disconnect pop=22
D 1520393918 7762 8d2f8602e4bab12f573cb2fb37f68b2de496ac23 age=1.69 F (-179,133) disconnect pop=22
B 1520393921 7767 3ec3bae6ef9d57896c0b49078bcdbb9a9f6f8983 F (-216,203) noParent pop=24 chain=1
D 1520393938 7719 2ccaebf9331e91d95984e505ef21a21a45122eb0 age=29.34 F (-8,695) hunger pop=21
D 1520393948 7766 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.68 M (-159,333) hunger pop=20
B 1520393951 7768 81547914a388f438bd4bf1d3caad858f9af62db2 M (-217,215) parent=7767 pop=22 chain=2
B 1520393953 7769 c5a1db30677949ca012795850572e2b77bdcb9ff F (-317,207) parent=7712 pop=23 chain=2
D 1520393953 7767 3ec3bae6ef9d57896c0b49078bcdbb9a9f6f8983 age=14.53 F (-217,215) disconnect pop=21
D 1520393978 7768 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (-176,200) hunger pop=20
B 1520393982 7770 81547914a388f438bd4bf1d3caad858f9af62db2 F (-217,229) noParent pop=22 chain=1
D 1520394004 7752 1e67531069ff852f013ff0aa274c42705be32e5a age=6.39 M (-67,471) hunger pop=20
D 1520394007 7759 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd age=3.84 F (-68,472) hunger pop=20
D 1520394008 7770 81547914a388f438bd4bf1d3caad858f9af62db2 age=14.44 F (-230,293) disconnect pop=20
B 1520394011 7771 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd M (-363,285) parent=7721 pop=21 chain=2
B 1520394011 7772 81547914a388f438bd4bf1d3caad858f9af62db2 F (-69,471) parent=7691 pop=22 chain=8
B 1520394056 7773 353a19914bf8bd3c954a8b831f45479b662a5f02 F (-132,272) parent=7702 pop=21 chain=4
D 1520394102 7751 e96dacf953e94704fd2334a51a7a501936dcd020 age=8.11 M (-26,713) disconnect pop=20
D 1520394109 7678 1c6c029f57bafeb2471ff0a8239219281a204b12 age=46.12 M (-165,138) disconnect pop=19
B 1520394118 7774 1c6c029f57bafeb2471ff0a8239219281a204b12 F (-65,470) parent=7706 pop=20 chain=8
D 1520394127 7772 81547914a388f438bd4bf1d3caad858f9af62db2 age=1.92 F (-83,462) hunger pop=19
D 1520394128 7771 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd age=1.95 M (-455,276) disconnect pop=19
B 1520394131 7775 81547914a388f438bd4bf1d3caad858f9af62db2 F (-247,248) parent=7713 pop=21 chain=3
B 1520394131 7776 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd F (-463,280) parent=7721 pop=22 chain=2
D 1520394150 7776 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd age=0.31 F (-481,293) disconnect pop=19
B 1520394154 7777 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd M (-69,471) parent=7691 pop=21 chain=8
D 1520394199 7721 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=33.53 F (-351,281) hunger pop=19
B 1520394203 7778 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-310,209) parent=7712 pop=21 chain=2
D 1520394204 7775 81547914a388f438bd4bf1d3caad858f9af62db2 age=1.22 F (-254,245) killer_7701 pop=20
B 1520394208 7779 81547914a388f438bd4bf1d3caad858f9af62db2 M (-134,272) parent=7702 pop=21 chain=4
D 1520394236 7779 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.46 M (-108,285) hunger pop=19
D 1520394237 7777 faaf3b08f1e700c44b14b0fdd14b5d483441c6dd age=1.39 M (-71,467) disconnect pop=19
B 1520394243 7780 81547914a388f438bd4bf1d3caad858f9af62db2 F (-216,221) noParent pop=19 chain=1
D 1520394243 7778 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.68 M (-313,208) hunger pop=18
B 1520394248 7781 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-224,227) parent=7780 pop=20 chain=2
D 1520394259 7781 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.18 F (-233,239) disconnect pop=18
B 1520394263 7782 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-410,178) noParent pop=20 chain=1
D 1520394281 7773 353a19914bf8bd3c954a8b831f45479b662a5f02 age=3.76 F (-132,272) hunger pop=18
B 1520394286 7783 353a19914bf8bd3c954a8b831f45479b662a5f02 F (-130,272) parent=7702 pop=20 chain=4
B 1520394288 7784 1e67531069ff852f013ff0aa274c42705be32e5a M (-421,123) parent=7782 pop=20 chain=2
D 1520394301 7782 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=14.63 F (-410,86) disconnect pop=19
D 1520394315 7784 1e67531069ff852f013ff0aa274c42705be32e5a age=0.45 M (-424,80) hunger pop=18
B 1520394316 7785 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-69,472) parent=7706 pop=20 chain=8
B 1520394318 7786 1e67531069ff852f013ff0aa274c42705be32e5a F (-216,185) noParent pop=21 chain=1
D 1520394369 7780 81547914a388f438bd4bf1d3caad858f9af62db2 age=16.10 F (-323,356) hunger pop=19
B 1520394372 7787 81547914a388f438bd4bf1d3caad858f9af62db2 F (-312,208) parent=7713 pop=21 chain=3
D 1520394482 7701 99a1cae5ba06d813fde440ec24d25a69a64ea8f8 age=31.66 M (-265,332) disconnect pop=19
D 1520394522 7660 5e9bcfdec0148d76110a34f21520ce7156190e48 age=57.56 F (-108,198) hunger pop=18
D 1520394582 7765 447df3078febb514c22ad9df4920c73e3f6c5dc9 age=12.14 F (-308,211) hunger pop=17
D 1520394585 7787 81547914a388f438bd4bf1d3caad858f9af62db2 age=3.54 F (-311,196) hunger pop=17
B 1520394588 7788 81547914a388f438bd4bf1d3caad858f9af62db2 F (-73,469) parent=7691 pop=18 chain=8
B 1520394612 7789 a3b2c9fddc96f8881523b0e0fe367a71d32caa62 M (-63,444) parent=7706 pop=18 chain=8
D 1520394634 7774 1c6c029f57bafeb2471ff0a8239219281a204b12 age=8.59 F (-73,470) hunger pop=17
D 1520394639 7789 a3b2c9fddc96f8881523b0e0fe367a71d32caa62 age=0.46 M (-51,446) hunger pop=16
D 1520394645 7788 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.94 F (-70,467) hunger pop=15
B 1520394648 7790 81547914a388f438bd4bf1d3caad858f9af62db2 M (-311,207) parent=7713 pop=17 chain=3
B 1520394651 7791 1c6c029f57bafeb2471ff0a8239219281a204b12 M (-211,265) parent=7786 pop=17 chain=2
B 1520394826 7792 a3b2c9fddc96f8881523b0e0fe367a71d32caa62 F (-310,209) parent=7769 pop=18 chain=3
B 1520394872 7793 2b84f9b31253dfa5540aa960113e13e128b0f1e3 M (-209,260) parent=7786 pop=19 chain=2
B 1520394960 7794 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 M (-130,270) parent=7702 pop=20 chain=4
B 1520394974 7795 c7648c46e5dcb3859f73ebb17430777e2ce68f9e M (-67,464) parent=7706 pop=21 chain=8
B 1520394980 7796 cea8e4606038c2b745a4f33fb5fa5016a7279949 M (-353,280) parent=7761 pop=22 chain=3
B 1520394988 7797 9d116b82858e61345f22c6116d185230db08c9e9 F (-221,286) parent=7786 pop=23 chain=2
D 1520394990 7794 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=0.49 M (-129,271) hunger pop=22
B 1520394990 7798 3a4d873d1aeeaf307a6784191c330363704810bd M (-312,208) parent=7713 pop=24 chain=3
B 1520394996 7799 96e436bb032fdbf77acb93dcf7eaba3c07e6d76c M (-312,-171) parent=7769 pop=24 chain=3
D 1520395020 7798 3a4d873d1aeeaf307a6784191c330363704810bd age=0.49 M (-295,203) hunger pop=23
D 1520395023 7799 96e436bb032fdbf77acb93dcf7eaba3c07e6d76c age=0.45 M (-308,-165) hunger pop=23
B 1520395023 7800 3a4d873d1aeeaf307a6784191c330363704810bd F (-413,224) noParent pop=25 chain=1
D 1520395135 7710 0437fd6b45f2825d01f112b3982797d4b9e34cd8 age=36.95 M (34,399) disconnect pop=22
D 1520395136 7795 c7648c46e5dcb3859f73ebb17430777e2ce68f9e age=2.70 M (-72,467) hunger pop=22
D 1520395204 7791 1c6c029f57bafeb2471ff0a8239219281a204b12 age=9.22 M (-271,204) hunger pop=20
B 1520395208 7801 1c6c029f57bafeb2471ff0a8239219281a204b12 M (-250,249) parent=7713 pop=22 chain=3
B 1520395208 7802 96e436bb032fdbf77acb93dcf7eaba3c07e6d76c M (-539,253) parent=7800 pop=23 chain=2
D 1520395326 7702 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=45.57 F (-131,265) hunger pop=21
D 1520395371 7769 c5a1db30677949ca012795850572e2b77bdcb9ff age=23.63 F (-292,-692) hunger pop=20
D 1520395420 7686 b079bf960dec985a5545db45cec6a483694f25c4 age=60.00 M (-257,343) oldAge pop=19
B 1520395425 7803 b079bf960dec985a5545db45cec6a483694f25c4 F (-574,308) parent=7800 pop=20 chain=2
D 1520395540 7796 cea8e4606038c2b745a4f33fb5fa5016a7279949 age=9.34 M (-337,342) disconnect pop=19
D 1520395550 7801 1c6c029f57bafeb2471ff0a8239219281a204b12 age=5.70 M (-253,247) hunger pop=18
B 1520395554 7804 1c6c029f57bafeb2471ff0a8239219281a204b12 M (-371,299) parent=7761 pop=20 chain=3
D 1520395574 7713 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=43.89 F (-259,171) disconnect pop=18
B 1520395577 7805 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-100,263) parent=7783 pop=20 chain=5
D 1520395596 7805 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.31 F (-101,262) disconnect pop=18
B 1520395600 7806 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-210,259) parent=7786 pop=20 chain=2
D 1520395600 7783 353a19914bf8bd3c954a8b831f45479b662a5f02 age=21.90 F (-98,265) disconnect pop=19
B 1520395605 7807 353a19914bf8bd3c954a8b831f45479b662a5f02 F (19,519) noParent pop=20 chain=1
D 1520395658 7712 694d78269489ff309d7df400b172a83d51ded16b age=59.31 F (-312,207) hunger pop=18
B 1520395712 7808 12003d55ed254dc00266d3facb4ceaedea0cd585 M (-209,258) parent=7786 pop=19 chain=2
D 1520395718 7807 353a19914bf8bd3c954a8b831f45479b662a5f02 age=15.90 F (91,499) hunger pop=18
B 1520395723 7809 353a19914bf8bd3c954a8b831f45479b662a5f02 F (-298,219) parent=7792 pop=20 chain=4
D 1520395748 7806 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=2.47 M (-208,258) hunger pop=18
B 1520395752 7810 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-578,306) parent=7800 pop=20 chain=2
D 1520395784 7691 315f7cf46a17288ee8cba2573c6e3ba69f1867ef age=59.34 F (-70,471) hunger pop=18
B 1520395830 7811 2fd6c015419550fccb82205fc258ba36e414d9cd M (-348,283) parent=7761 pop=19 chain=3
D 1520395871 7809 353a19914bf8bd3c954a8b831f45479b662a5f02 age=2.48 F (-311,211) hunger pop=18
B 1520395896 7812 353a19914bf8bd3c954a8b831f45479b662a5f02 M (-311,214) parent=7792 pop=19 chain=4
D 1520395902 7808 12003d55ed254dc00266d3facb4ceaedea0cd585 age=3.16 M (-215,257) hunger pop=18
B 1520395916 7813 12003d55ed254dc00266d3facb4ceaedea0cd585 F (-259,333) parent=7797 pop=19 chain=3
D 1520395987 7812 353a19914bf8bd3c954a8b831f45479b662a5f02 age=1.52 M (-368,210) hunger pop=18
B 1520395991 7814 353a19914bf8bd3c954a8b831f45479b662a5f02 M (-576,306) parent=7800 pop=20 chain=2
D 1520396022 7785 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=28.45 M (-389,436) disconnect pop=18
B 1520396026 7815 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-361,281) parent=7761 pop=20 chain=3
D 1520396046 7706 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=56.37 F (-58,466) hunger pop=18
B 1520396054 7816 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (-152,338) noParent pop=19 chain=1
D 1520396077 7815 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.84 F (-350,281) disconnect pop=18
B 1520396266 7817 768dd319cac628b8754375ab0d3a1da214f394fd F (-563,309) parent=7800 pop=19 chain=2
B 1520396318 7818 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-256,332) parent=7792 pop=20 chain=4
D 1520396369 7817 768dd319cac628b8754375ab0d3a1da214f394fd age=1.72 F (-557,376) hunger pop=19
D 1520396554 7763 14da219013e032298b0c9ca58f9806837fe3c567 age=45.17 M (-112,519) disconnect pop=18
B 1520396558 7819 14da219013e032298b0c9ca58f9806837fe3c567 M (-540,295) parent=7803 pop=20 chain=3
B 1520396567 7820 29ade9a38e8c00209a116088a5fa4e0c04ecec5b M (-206,256) parent=7797 pop=20 chain=3
D 1520396567 7819 14da219013e032298b0c9ca58f9806837fe3c567 age=0.16 M (-539,283) disconnect pop=19
B 1520396578 7821 69113b2ff071d19e34fa6495518b82d6e30f4e40 M (-110,415) parent=7816 pop=20 chain=2
D 1520396636 7804 1c6c029f57bafeb2471ff0a8239219281a204b12 age=18.03 M (-382,342) disconnect pop=19
B 1520396642 7822 1c6c029f57bafeb2471ff0a8239219281a204b12 F (-251,335) parent=7792 pop=20 chain=4
D 1520396645 7816 2ccaebf9331e91d95984e505ef21a21a45122eb0 age=23.85 F (-190,418) disconnect pop=19
D 1520396645 7821 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=1.12 M (-190,418) disconnect pop=19
B 1520396653 7823 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (-281,189) noParent pop=19 chain=1
D 1520396653 7761 41e10c66dd4ed74c86a891c381533fec32c92960 age=47.29 F (-368,309) hunger pop=18
B 1520396665 7824 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 F (-291,206) parent=7823 pop=19 chain=2
D 1520396675 7749 da306471a420fa6f5f0bb752351c80dc09566fc0 age=51.80 M (-417,302) disconnect pop=18
D 1520396678 7811 2fd6c015419550fccb82205fc258ba36e414d9cd age=14.14 M (-352,281) hunger pop=18
B 1520396682 7825 2fd6c015419550fccb82205fc258ba36e414d9cd M (-555,310) parent=7803 pop=19 chain=3
B 1520396802 7826 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 F (-308,214) parent=7823 pop=19 chain=2
D 1520396873 7792 a3b2c9fddc96f8881523b0e0fe367a71d32caa62 age=34.12 F (-258,336) disconnect pop=18
D 1520396911 7824 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 age=4.10 F (-309,213) hunger pop=17
B 1520396919 7827 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 F (-562,311) parent=7803 pop=18 chain=3
D 1520396920 7786 1e67531069ff852f013ff0aa274c42705be32e5a age=57.36 F (-224,276) hunger pop=17
D 1520396923 7820 29ade9a38e8c00209a116088a5fa4e0c04ecec5b age=5.94 M (-220,273) hunger pop=17
B 1520396929 7828 1e67531069ff852f013ff0aa274c42705be32e5a F (-250,332) parent=7813 pop=17 chain=4
D 1520396932 7826 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=2.16 F (-314,208) hunger pop=16
B 1520396968 7829 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 F (-213,262) parent=7797 pop=17 chain=3
D 1520397053 7822 1c6c029f57bafeb2471ff0a8239219281a204b12 age=6.84 F (-262,343) hunger pop=16
B 1520397057 7830 1c6c029f57bafeb2471ff0a8239219281a204b12 M (-564,308) parent=7803 pop=18 chain=3
D 1520397111 7748 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=59.62 M (-68,468) hunger pop=16
D 1520397191 7827 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 age=4.53 F (-574,308) hunger pop=15
B 1520397203 7831 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 F (-264,329) parent=7818 pop=16 chain=5
D 1520397230 7831 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 age=0.46 F (-265,330) hunger pop=15
B 1520397237 7832 c3e95e0d11564c5d25c508e46ccce804c5db68fc M (-204,261) parent=7797 pop=16 chain=3
B 1520397245 7833 1f0a0b5efef6aef501f74073a07837711b81107c M (-253,328) parent=7813 pop=17 chain=4
D 1520397298 7832 c3e95e0d11564c5d25c508e46ccce804c5db68fc age=1.01 M (-209,261) hunger pop=16
B 1520397306 7834 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-297,221) parent=7823 pop=17 chain=2
B 1520397306 7835 c3e95e0d11564c5d25c508e46ccce804c5db68fc F (-563,307) parent=7803 pop=18 chain=3
D 1520397333 7834 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.46 M (-264,214) hunger pop=17
B 1520397366 7836 6c58826799338a31d6381f1f7fada1d3506e335f M (-261,336) parent=7813 pop=18 chain=4
B 1520397516 7837 5aaca638a847d927948c03ffa9e94d474c8888d2 F (-29,304) parent=7818 pop=19 chain=5
D 1520397559 7829 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=9.85 F (-211,262) hunger pop=18
B 1520397597 7838 c1ce9183299c534c253491d35d28da4d65be5c0b F (-302,207) parent=7823 pop=19 chain=2
B 1520397603 7839 b81469aaf3f8b174c621ec4419573d963378870f M (-558,296) parent=7803 pop=20 chain=3
D 1520397605 7833 1f0a0b5efef6aef501f74073a07837711b81107c age=6.01 M (-29,312) hunger pop=19
B 1520397639 7840 1f0a0b5efef6aef501f74073a07837711b81107c M (-255,338) parent=7813 pop=20 chain=4
D 1520397652 7840 1f0a0b5efef6aef501f74073a07837711b81107c age=0.22 M (-258,334) disconnect pop=19
B 1520397695 7841 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (-257,331) parent=7818 pop=20 chain=5
D 1520397711 7800 3a4d873d1aeeaf307a6784191c330363704810bd age=58.79 F (-567,307) hunger pop=19
D 1520397751 7837 5aaca638a847d927948c03ffa9e94d474c8888d2 age=3.91 F (-247,309) hunger pop=18
B 1520397756 7842 5aaca638a847d927948c03ffa9e94d474c8888d2 F (-571,303) parent=7803 pop=20 chain=3
D 1520397775 7790 81547914a388f438bd4bf1d3caad858f9af62db2 age=52.12 M (-312,208) hunger pop=18
B 1520397802 7843 521f204e10185cdf5816750cce1bc7420590410d F (-186,350) parent=7813 pop=19 chain=4
B 1520397803 7844 1f0a0b5efef6aef501f74073a07837711b81107c F (-253,332) parent=7828 pop=20 chain=5
B 1520397839 7845 b39cc616187be3d7a35a5fa1de5aef5285109d03 F (-253,330) parent=7818 pop=21 chain=5
D 1520397841 7838 c1ce9183299c534c253491d35d28da4d65be5c0b age=4.06 F (-316,207) disconnect pop=20
D 1520397866 7845 b39cc616187be3d7a35a5fa1de5aef5285109d03 age=0.45 F (-257,282) hunger pop=19
D 1520397875 7843 521f204e10185cdf5816750cce1bc7420590410d age=1.21 F (-208,340) hunger pop=18
B 1520397884 7846 768dd319cac628b8754375ab0d3a1da214f394fd M (-308,206) parent=7823 pop=19 chain=2
D 1520397888 7793 2b84f9b31253dfa5540aa960113e13e128b0f1e3 age=50.26 M (-233,239) disconnect pop=18
B 1520397979 7847 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f M (-252,332) parent=7813 pop=19 chain=4
D 1520398055 7844 1f0a0b5efef6aef501f74073a07837711b81107c age=4.20 F (-110,425) disconnect pop=18
D 1520398108 7839 b81469aaf3f8b174c621ec4419573d963378870f age=8.42 M (-574,307) hunger pop=17
D 1520398162 7835 c3e95e0d11564c5d25c508e46ccce804c5db68fc age=14.26 F (-530,317) hunger pop=16
D 1520398203 7847 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f age=3.75 M (-252,332) hunger pop=15
B 1520398206 7848 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f M (-263,328) parent=7818 pop=17 chain=5
B 1520398221 7849 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 M (-257,330) parent=7813 pop=17 chain=4
D 1520398309 7849 f3c430c4538f7cd9f855bf67a91e2776a1db72f2 age=1.46 M (-258,333) hunger pop=16
D 1520398319 7797 9d116b82858e61345f22c6116d185230db08c9e9 age=55.52 F (176,924) disconnect pop=15
D 1520398331 7848 a41e2fe4cb8f3af0089255ad298a2e21b4d7d86f age=2.07 M (-249,336) hunger pop=14
B 1520398334 7850 b81469aaf3f8b174c621ec4419573d963378870f F (-251,336) parent=7818 pop=16 chain=5
B 1520398388 7851 1e6e0f53cbbd62e142849c1ca51beb98d3670526 F (-252,328) parent=7828 pop=16 chain=5
D 1520398394 7836 6c58826799338a31d6381f1f7fada1d3506e335f age=17.14 M (-250,326) hunger pop=15
B 1520398406 7852 ea5b25d35bbe03eb2985133f656de4906d3195aa F (-221,429) noParent pop=16 chain=1
D 1520398412 7823 2ccaebf9331e91d95984e505ef21a21a45122eb0 age=43.33 F (-312,211) hunger pop=15
B 1520398417 7853 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (-224,426) parent=7852 pop=17 chain=2
B 1520398456 7854 2cdf6fa987c245a335f9e078535dad21a7b54045 F (-468,313) noParent pop=17 chain=1
D 1520398510 7854 2cdf6fa987c245a335f9e078535dad21a7b54045 age=14.90 F (-383,341) disconnect pop=16
B 1520398515 7855 2cdf6fa987c245a335f9e078535dad21a7b54045 M (-264,330) parent=7818 pop=17 chain=5
D 1520398541 7853 2ccaebf9331e91d95984e505ef21a21a45122eb0 age=2.06 F (-240,398) disconnect pop=16
B 1520398545 7856 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (-251,332) parent=7841 pop=18 chain=6
D 1520398569 7856 2ccaebf9331e91d95984e505ef21a21a45122eb0 age=0.40 F (-254,333) hunger pop=16
D 1520398570 7850 b81469aaf3f8b174c621ec4419573d963378870f age=3.93 F (-260,322) hunger pop=16
B 1520398574 7857 2ccaebf9331e91d95984e505ef21a21a45122eb0 M (-249,332) parent=7828 pop=18 chain=5
B 1520398589 7858 bd1d22c8661472fced574954a0a49bbb0409e663 F (-242,399) parent=7852 pop=17 chain=2
D 1520398594 7818 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=37.94 F (-245,307) hunger pop=16
B 1520398598 7859 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (-598,298) parent=7842 pop=18 chain=4
D 1520398602 7857 2ccaebf9331e91d95984e505ef21a21a45122eb0 age=0.46 M (-253,333) hunger pop=16
B 1520398605 7860 2ccaebf9331e91d95984e505ef21a21a45122eb0 F (-659,348) noParent pop=18 chain=1
D 1520398608 7851 1e6e0f53cbbd62e142849c1ca51beb98d3670526 age=3.67 F (-289,337) hunger pop=16
B 1520398613 7861 1e6e0f53cbbd62e142849c1ca51beb98d3670526 M (-667,360) parent=7860 pop=18 chain=2
D 1520398626 7859 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.46 F (-580,295) hunger pop=16
B 1520398630 7862 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (-573,312) parent=7842 pop=18 chain=4
D 1520398633 7855 2cdf6fa987c245a335f9e078535dad21a7b54045 age=1.96 M (-256,332) hunger pop=16
B 1520398638 7863 2cdf6fa987c245a335f9e078535dad21a7b54045 F (-254,332) parent=7841 pop=18 chain=6
B 1520398654 7864 bfba9b8e174a69bbc31dd700de4f1563ef25763e F (-504,231) noParent pop=18 chain=1
D 1520398654 7813 12003d55ed254dc00266d3facb4ceaedea0cd585 age=45.63 F (-255,332) disconnect pop=17
D 1520398655 7828 1e67531069ff852f013ff0aa274c42705be32e5a age=28.76 F (-251,332) hunger pop=17
D 1520398660 7841 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=16.08 F (-253,332) hunger pop=16
B 1520398664 7865 1e67531069ff852f013ff0aa274c42705be32e5a F (-504,231) parent=7864 pop=17 chain=2
D 1520398664 7863 2cdf6fa987c245a335f9e078535dad21a7b54045 age=0.44 F (-254,332) hunger pop=16
B 1520398666 7866 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (-676,308) noParent pop=17 chain=1
B 1520398669 7867 72ef0af29186100d27828ba9db2a38c525a2c90d F (-671,308) parent=7866 pop=18 chain=2
B 1520398670 7868 2cdf6fa987c245a335f9e078535dad21a7b54045 F (-668,353) noParent pop=18 chain=1
D 1520398697 7867 72ef0af29186100d27828ba9db2a38c525a2c90d age=0.46 F (-673,296) hunger pop=17
B 1520398703 7869 72ef0af29186100d27828ba9db2a38c525a2c90d F (-684,355) parent=7868 pop=18 chain=2
D 1520398712 7846 768dd319cac628b8754375ab0d3a1da214f394fd age=13.81 M (-224,253) hunger pop=17
B 1520398718 7870 768dd319cac628b8754375ab0d3a1da214f394fd F (-470,287) noParent pop=18 chain=1
D 1520398779 7802 96e436bb032fdbf77acb93dcf7eaba3c07e6d76c age=59.51 M (-579,309) hunger pop=17
D 1520398789 7869 72ef0af29186100d27828ba9db2a38c525a2c90d age=1.43 F (-685,340) disconnect pop=16
D 1520398827 7858 bd1d22c8661472fced574954a0a49bbb0409e663 age=3.96 F (-241,400) hunger pop=15
D 1520398842 7866 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=16.93 F (-631,348) disconnect pop=14
