B 1532590288 167094 415f0a7651d61760a1d179c207690871cf47bd54 M (-177090,-27648) parent=167081 pop=26 chain=2
D 1532590294 167055 d96d7a811ced54df50419f4d117017dd8f75bb53 age=29.73 M (-126379,-24300) disconnect pop=24
D 1532590306 167063 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=21.07 M (-126142,-27418) killer_167052 pop=23
B 1532590309 167095 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-130309,-14125) noParent pop=25 chain=1
D 1532590325 167094 415f0a7651d61760a1d179c207690871cf47bd54 age=0.61 M (-177108,-27656) hunger pop=23
D 1532590341 167095 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=14.53 F (-130310,-14120) hunger pop=22
D 1532590376 167082 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=6.86 M (-177089,-27637) hunger pop=21
B 1532590378 167096 415f0a7651d61760a1d179c207690871cf47bd54 F (-126129,-27501) parent=167060 pop=23 chain=5
B 1532590380 167097 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-130858,-13284) noParent pop=24 chain=1
B 1532590392 167098 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-130852,-13287) parent=167097 pop=24 chain=2
D 1532590419 167098 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 F (-130869,-13275) hunger pop=23
D 1532590432 167062 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=23.25 M (-127188,-36368) hunger pop=22
D 1532590450 167085 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=6.46 F (-127174,-36141) hunger pop=21
D 1532590457 167017 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=60.00 M (-127172,-36140) oldAge pop=20
B 1532590463 167099 e53def6fd976dbee7a0af9ccb3786b97eced62ae M (-177093,-27646) parent=167081 pop=21 chain=2
B 1532590491 167100 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-130872,-13295) parent=167097 pop=22 chain=2
D 1532590513 167100 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.36 M (-130868,-13279) hunger pop=21
D 1532590527 167084 448e185ab5896120db509dd7c4e15fe6fc6db181 age=7.97 F (-128912,-16549) disconnect pop=20
B 1532590528 167101 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 M (-128873,-16567) parent=167070 pop=22 chain=2
B 1532590560 167102 448e185ab5896120db509dd7c4e15fe6fc6db181 M (-126140,-27418) parent=167060 pop=22 chain=5
B 1532590575 167103 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-177094,-27638) parent=167081 pop=23 chain=2
D 1532590676 167101 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 age=2.47 M (-128898,-16567) disconnect pop=22
B 1532590687 167104 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 F (-177092,-27640) parent=167081 pop=23 chain=2
D 1532590718 167097 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=19.63 F (-130879,-13299) hunger pop=22
D 1532590720 167103 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=2.41 M (-177091,-27638) disconnect pop=22
D 1532590721 167096 415f0a7651d61760a1d179c207690871cf47bd54 age=5.73 F (-126101,-27375) hunger pop=22
B 1532590723 167105 bfdcf217ba70b7aeba08f7395fd1472524ebde05 M (-126140,-27418) parent=167060 pop=24 chain=5
B 1532590725 167106 415f0a7651d61760a1d179c207690871cf47bd54 M (-128897,-16570) parent=167070 pop=24 chain=2
D 1532590744 167028 2d9444e9343389030e5d3313cc429a5a30e50d68 age=60.00 M (-127190,-36085) oldAge pop=21
D 1532590759 167106 415f0a7651d61760a1d179c207690871cf47bd54 age=0.56 M (-128903,-16576) hunger pop=20
B 1532590773 167107 415f0a7651d61760a1d179c207690871cf47bd54 F (-126142,-27418) parent=167078 pop=21 chain=6
B 1532590841 167108 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 M (-128899,-16567) parent=167070 pop=22 chain=2
B 1532590855 167109 6a1027d065cce14780c4d8821ecc671beb33a602 F (-177093,-27637) parent=167081 pop=23 chain=2
B 1532590868 167110 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-126140,-27418) parent=167060 pop=24 chain=5
D 1532590999 167060 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=34.06 F (-126140,-27419) killer_167052 pop=23
D 1532591017 167099 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=9.24 M (-177092,-27637) hunger pop=22
B 1532591020 167111 e53def6fd976dbee7a0af9ccb3786b97eced62ae M (-127198,-36368) parent=167080 pop=24 chain=10
B 1532591022 167112 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-177086,-27635) parent=167081 pop=25 chain=2
D 1532591056 167112 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.58 M (-177118,-27671) hunger pop=23
B 1532591059 167113 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-127183,-36145) parent=167076 pop=25 chain=10
D 1532591081 167113 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.37 F (-127210,-36157) hunger pop=23
B 1532591084 167114 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-177087,-27647) parent=167090 pop=25 chain=3
D 1532591105 167114 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.35 F (-177088,-27609) hunger pop=23
D 1532591109 167102 448e185ab5896120db509dd7c4e15fe6fc6db181 age=9.15 M (-126140,-27418) hunger pop=23
B 1532591121 167115 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-127190,-36371) parent=167080 pop=23 chain=10
B 1532591132 167116 c45e1b578f6bb7a95bb4541cc704c18b55c263eb F (-126138,-27417) parent=167083 pop=24 chain=6
D 1532591148 167052 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=46.51 M (-126141,-27418) killer_167078 pop=23
D 1532591159 167116 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=0.46 F (-126138,-27417) hunger pop=22
B 1532591164 167117 c45e1b578f6bb7a95bb4541cc704c18b55c263eb F (-126140,-27418) parent=167078 pop=24 chain=6
D 1532591173 167078 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=21.71 F (-126140,-27418) killer_167083 pop=22
B 1532591177 167118 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-177103,-27639) parent=167081 pop=24 chain=2
B 1532591180 167119 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-127190,-36369) parent=167080 pop=24 chain=10
D 1532591181 167105 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=7.63 M (-126142,-27394) disconnect pop=23
D 1532591187 167118 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.15 F (-177087,-27635) disconnect pop=22
B 1532591198 167120 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-131380,-12550) noParent pop=23 chain=1
D 1532591203 167120 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.08 F (-131380,-12550) disconnect pop=22
B 1532591207 167121 2f4dba0053437a52f1ec4e08d03bfe8f8bbbd042 F (-132046,-11678) noParent pop=24 chain=1
B 1532591210 167122 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 M (-132046,-11678) parent=167121 pop=24 chain=2
D 1532591212 167104 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 age=8.76 F (-177091,-27642) hunger pop=23
B 1532591217 167123 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-132660,-10921) noParent pop=25 chain=1
D 1532591221 167123 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.07 F (-132660,-10921) disconnect pop=23
D 1532591232 167119 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.87 M (-127178,-36319) hunger pop=22
B 1532591235 167124 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-127190,-36118) parent=167076 pop=24 chain=10
B 1532591240 167125 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-133315,-10252) noParent pop=24 chain=1
D 1532591251 167125 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.18 F (-133315,-10252) disconnect pop=23
B 1532591265 167126 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-134019,-9542) noParent pop=24 chain=1
D 1532591271 167126 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.10 F (-134019,-9542) disconnect pop=23
B 1532591283 167127 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-177091,-27638) parent=167090 pop=24 chain=3
D 1532591294 167127 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.20 F (-177094,-27633) disconnect pop=23
D 1532591296 167124 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=1.02 F (-127178,-36136) hunger pop=23
B 1532591302 167128 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-134821,-8797) noParent pop=23 chain=1
B 1532591305 167129 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-134824,-8798) parent=167128 pop=24 chain=2
D 1532591309 167129 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.06 M (-134824,-8798) disconnect pop=23
B 1532591321 167130 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-131978,-11622) parent=167121 pop=24 chain=2
D 1532591330 167130 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.15 F (-131979,-11622) disconnect pop=23
B 1532591343 167131 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-135560,-8139) noParent pop=24 chain=1
D 1532591351 167131 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.14 F (-135560,-8139) disconnect pop=23
D 1532591369 167045 993aa6163d7c8b1328ede11462432399252713b5 age=57.80 F (-127191,-36374) hunger pop=22
B 1532591369 167132 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-127187,-36128) parent=167076 pop=24 chain=10
D 1532591378 167132 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.14 F (-127179,-36137) disconnect pop=22
B 1532591389 167133 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-127201,-36373) parent=167080 pop=23 chain=10
D 1532591390 167128 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=15.46 F (-134838,-8826) hunger pop=22
B 1532591394 167134 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-177142,-27606) parent=167081 pop=24 chain=2
D 1532591403 167133 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.24 M (-127191,-36369) disconnect pop=22
B 1532591418 167135 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-136319,-7612) noParent pop=23 chain=1
D 1532591421 167134 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.45 M (-177146,-27597) hunger pop=22
D 1532591422 167135 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.06 F (-136319,-7612) disconnect pop=22
B 1532591423 167136 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-137105,-7005) noParent pop=24 chain=1
D 1532591433 167108 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 age=9.87 M (-128927,-16571) hunger pop=21
D 1532591441 167136 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.30 F (-137118,-6998) disconnect pop=20
B 1532591442 167137 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-137939,-6451) noParent pop=22 chain=1
D 1532591445 167070 ece41d56d39605c4f4629f111494303800ccdd94 age=48.97 F (-128890,-16561) hunger pop=21
D 1532591450 167137 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.14 F (-137939,-6451) disconnect pop=19
B 1532591464 167138 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-138870,-5886) noParent pop=20 chain=1
D 1532591471 167138 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.11 F (-138870,-5886) disconnect pop=19
D 1532591477 167043 b09075bbfefaca7487f12647a7b961b2852692f4 age=60.00 F (-127176,-36135) oldAge pop=18
B 1532591482 167139 b09075bbfefaca7487f12647a7b961b2852692f4 M (-126135,-27416) parent=167083 pop=19 chain=6
B 1532591486 167140 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-131960,-11631) parent=167121 pop=20 chain=2
D 1532591491 167140 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.09 F (-131961,-11631) disconnect pop=19
B 1532591498 167141 ece41d56d39605c4f4629f111494303800ccdd94 M (-177089,-27646) parent=167090 pop=20 chain=3
D 1532591509 167139 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.45 M (-126134,-27360) hunger pop=19
B 1532591510 167142 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-127177,-36139) parent=167076 pop=21 chain=10
B 1532591513 167143 b09075bbfefaca7487f12647a7b961b2852692f4 F (-139667,-5431) noParent pop=22 chain=1
B 1532591513 167144 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-139667,-5431) parent=167143 pop=23 chain=2
D 1532591514 167142 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.08 F (-127176,-36139) disconnect pop=22
D 1532591520 167141 ece41d56d39605c4f4629f111494303800ccdd94 age=0.36 M (-177088,-27646) disconnect pop=20
B 1532591526 167145 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-127175,-36136) parent=167076 pop=21 chain=10
D 1532591527 167121 2f4dba0053437a52f1ec4e08d03bfe8f8bbbd042 age=19.33 F (-131968,-11600) hunger pop=20
D 1532591530 167145 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.07 M (-127176,-36136) disconnect pop=20
D 1532591537 167143 b09075bbfefaca7487f12647a7b961b2852692f4 age=14.40 F (-139639,-5428) hunger pop=18
B 1532591538 167146 2f4dba0053437a52f1ec4e08d03bfe8f8bbbd042 F (-140619,-4944) noParent pop=20 chain=1
B 1532591540 167147 ece41d56d39605c4f4629f111494303800ccdd94 F (-140619,-4944) parent=167146 pop=21 chain=2
B 1532591540 167148 b09075bbfefaca7487f12647a7b961b2852692f4 F (-141452,-4451) noParent pop=22 chain=1
B 1532591541 167149 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-141452,-4451) parent=167148 pop=23 chain=2
D 1532591546 167144 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.55 F (-139686,-5443) hunger pop=21
D 1532591547 167149 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.10 F (-141452,-4451) disconnect pop=21
B 1532591557 167150 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-127196,-36373) parent=167080 pop=21 chain=10
B 1532591557 167151 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-142359,-4068) noParent pop=22 chain=1
D 1532591561 167151 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.07 F (-142359,-4068) disconnect pop=21
D 1532591570 167148 b09075bbfefaca7487f12647a7b961b2852692f4 age=14.49 F (-141450,-4451) hunger pop=20
B 1532591572 167152 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-143285,-3720) noParent pop=22 chain=1
B 1532591573 167153 b09075bbfefaca7487f12647a7b961b2852692f4 M (-143285,-3720) parent=167152 pop=23 chain=2
D 1532591576 167152 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.06 F (-143285,-3720) disconnect pop=21
B 1532591588 167154 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-177073,-27629) parent=167090 pop=22 chain=3
D 1532591596 167147 ece41d56d39605c4f4629f111494303800ccdd94 age=0.95 F (-140621,-4947) disconnect pop=21
D 1532591600 167153 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.45 M (-143255,-3674) hunger pop=21
B 1532591603 167155 b09075bbfefaca7487f12647a7b961b2852692f4 F (-144257,-3464) noParent pop=22 chain=1
D 1532591604 167150 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.79 F (-127144,-36361) hunger pop=21
D 1532591605 167154 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.29 M (-177084,-27636) disconnect pop=20
B 1532591609 167156 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-144255,-3459) parent=167155 pop=22 chain=2
B 1532591616 167157 ece41d56d39605c4f4629f111494303800ccdd94 M (-126143,-27415) parent=167107 pop=21 chain=7
B 1532591616 167158 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-145209,-3089) noParent pop=22 chain=1
D 1532591620 167158 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.06 F (-145209,-3089) disconnect pop=21
D 1532591622 167157 ece41d56d39605c4f4629f111494303800ccdd94 age=0.11 M (-126141,-27417) disconnect pop=21
D 1532591626 167122 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=6.93 M (-131980,-11630) hunger pop=20
B 1532591633 167159 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-127195,-36371) parent=167080 pop=20 chain=10
D 1532591640 167156 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.53 M (-144298,-3482) hunger pop=19
B 1532591642 167160 ece41d56d39605c4f4629f111494303800ccdd94 F (-177091,-27640) parent=167090 pop=21 chain=3
B 1532591644 167161 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-146163,-2912) noParent pop=22 chain=1
D 1532591649 167161 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.08 F (-146163,-2912) disconnect pop=20
D 1532591656 167155 b09075bbfefaca7487f12647a7b961b2852692f4 age=14.87 F (-144264,-3397) hunger pop=19
B 1532591658 167162 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-147219,-2638) noParent pop=21 chain=1
B 1532591659 167163 b09075bbfefaca7487f12647a7b961b2852692f4 M (-147219,-2638) parent=167162 pop=22 chain=2
D 1532591665 167162 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.13 F (-147223,-2637) disconnect pop=20
B 1532591674 167164 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-148140,-2452) noParent pop=21 chain=1
D 1532591675 167159 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.71 F (-127198,-36386) hunger pop=20
D 1532591678 167164 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.06 F (-148140,-2452) disconnect pop=20
B 1532591679 167165 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-149110,-2376) noParent pop=22 chain=1
D 1532591684 167165 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.08 F (-149110,-2376) disconnect pop=19
B 1532591687 167166 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-150147,-2308) noParent pop=21 chain=1
D 1532591690 167163 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.51 M (-147225,-2588) hunger pop=19
D 1532591691 167166 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.06 F (-150147,-2308) disconnect pop=19
B 1532591691 167167 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-126140,-27416) parent=167083 pop=21 chain=6
B 1532591693 167168 b09075bbfefaca7487f12647a7b961b2852692f4 F (-151148,-2246) noParent pop=22 chain=1
B 1532591693 167169 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-151148,-2246) parent=167168 pop=23 chain=2
D 1532591697 167169 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.05 M (-151148,-2246) disconnect pop=20
B 1532591699 167170 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-177095,-27638) parent=167109 pop=22 chain=3
D 1532591703 167170 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.06 M (-177095,-27638) disconnect pop=20
B 1532591706 167171 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-140633,-4945) parent=167146 pop=22 chain=2
D 1532591709 167171 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.06 M (-140632,-4945) disconnect pop=20
B 1532591711 167172 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-152129,-2219) noParent pop=22 chain=1
D 1532591713 167172 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.04 F (-152129,-2219) disconnect pop=21
D 1532591721 167168 b09075bbfefaca7487f12647a7b961b2852692f4 age=14.48 F (-151132,-2254) hunger pop=19
B 1532591722 167173 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-153173,-2231) noParent pop=21 chain=1
B 1532591724 167174 b09075bbfefaca7487f12647a7b961b2852692f4 M (-126141,-27422) parent=167083 pop=22 chain=6
D 1532591724 167173 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.04 F (-153173,-2231) disconnect pop=21
B 1532591726 167175 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-154198,-2236) noParent pop=23 chain=1
D 1532591731 167175 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.08 F (-154198,-2236) disconnect pop=20
B 1532591733 167176 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-155190,-2350) noParent pop=22 chain=1
D 1532591734 167176 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.03 F (-155190,-2350) disconnect pop=21
B 1532591742 167177 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-177126,-27648) parent=167090 pop=21 chain=3
B 1532591744 167178 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-127194,-36367) parent=167080 pop=22 chain=10
D 1532591746 167177 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.05 F (-177126,-27648) disconnect pop=21
D 1532591748 167178 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.07 M (-127194,-36367) disconnect pop=21
B 1532591754 167179 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-127172,-36141) parent=167076 pop=21 chain=10
B 1532591757 167180 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-156182,-2476) noParent pop=22 chain=1
D 1532591758 167179 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.07 M (-127172,-36141) disconnect pop=21
D 1532591761 167174 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.61 M (-126119,-27391) hunger pop=21
B 1532591764 167181 b09075bbfefaca7487f12647a7b961b2852692f4 M (-156179,-2475) parent=167180 pop=22 chain=2
B 1532591766 167182 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-140638,-4921) parent=167146 pop=22 chain=2
D 1532591768 167182 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.05 M (-140638,-4921) disconnect pop=21
B 1532591777 167183 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-177097,-27637) parent=167109 pop=22 chain=3
D 1532591780 167183 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.05 F (-177097,-27637) disconnect pop=21
D 1532591786 167109 6a1027d065cce14780c4d8821ecc671beb33a602 age=15.52 F (-177099,-27635) disconnect pop=20
B 1532591788 167184 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-157089,-2587) noParent pop=22 chain=1
D 1532591790 167184 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.03 F (-157089,-2587) disconnect pop=21
D 1532591794 167181 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.51 M (-156179,-2472) hunger pop=20
B 1532591798 167185 b09075bbfefaca7487f12647a7b961b2852692f4 F (-126142,-27418) parent=167083 pop=21 chain=6
B 1532591798 167186 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-158150,-2837) noParent pop=22 chain=1
D 1532591800 167186 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.03 F (-158150,-2837) disconnect pop=20
D 1532591803 167180 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.77 F (-156179,-2472) hunger pop=20
B 1532591808 167187 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-159034,-3036) noParent pop=21 chain=1
B 1532591809 167188 6a1027d065cce14780c4d8821ecc671beb33a602 M (-126139,-27418) parent=167107 pop=21 chain=7
B 1532591809 167189 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-159034,-3036) parent=167187 pop=22 chain=2
D 1532591811 167189 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.04 M (-159034,-3036) disconnect pop=21
D 1532591812 167187 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.07 F (-159034,-3036) disconnect pop=21
B 1532591826 167190 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-159997,-3382) noParent pop=21 chain=1
D 1532591835 167188 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.45 M (-126130,-27447) hunger pop=20
B 1532591836 167191 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-159997,-3382) parent=167190 pop=22 chain=2
D 1532591839 167191 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.05 M (-159997,-3382) disconnect pop=21
B 1532591839 167192 6a1027d065cce14780c4d8821ecc671beb33a602 F (-161032,-3664) noParent pop=23 chain=1
D 1532591846 167190 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.33 F (-159997,-3382) disconnect pop=20
B 1532591850 167193 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-161057,-3670) parent=167192 pop=22 chain=2
D 1532591852 167185 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.90 F (-126125,-27353) hunger pop=20
D 1532591854 167193 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.06 M (-161061,-3672) disconnect pop=20
B 1532591856 167194 b09075bbfefaca7487f12647a7b961b2852692f4 F (-177128,-27646) parent=167090 pop=22 chain=3
D 1532591862 167049 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=60.00 M (-127195,-36370) oldAge pop=19
B 1532591862 167195 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-161969,-4009) noParent pop=21 chain=1
D 1532591865 167195 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.05 F (-161969,-4009) disconnect pop=20
B 1532591869 167196 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (-162839,-4345) noParent pop=21 chain=1
B 1532591873 167197 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-127201,-36374) parent=167080 pop=21 chain=10
B 1532591874 167198 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-162842,-4342) parent=167196 pop=22 chain=2
B 1532591877 167199 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-163725,-4771) noParent pop=23 chain=1
D 1532591879 167198 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.09 M (-162843,-4335) disconnect pop=22
D 1532591882 167194 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.45 F (-177130,-27610) hunger pop=22
B 1532591886 167200 b09075bbfefaca7487f12647a7b961b2852692f4 M (-163724,-4764) parent=167199 pop=23 chain=2
B 1532591887 167201 53bdbd1b2d303738060ffac2d29ea01582425ea7 F (-164679,-5302) noParent pop=24 chain=1
D 1532591890 167201 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=14.04 F (-164679,-5302) disconnect pop=22
B 1532591898 167202 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-127202,-36374) parent=167080 pop=23 chain=10
D 1532591903 167202 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.09 M (-127202,-36374) disconnect pop=22
D 1532591905 167197 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.53 F (-127206,-36362) hunger pop=22
B 1532591905 167203 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (-140628,-4936) parent=167146 pop=24 chain=2
B 1532591909 167204 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-165499,-5805) noParent pop=24 chain=1
D 1532591911 167204 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.05 F (-165499,-5805) disconnect pop=22
B 1532591913 167205 53bdbd1b2d303738060ffac2d29ea01582425ea7 M (-127179,-36134) parent=167076 pop=24 chain=10
D 1532591917 167205 53bdbd1b2d303738060ffac2d29ea01582425ea7 age=0.08 M (-127180,-36134) disconnect pop=22
B 1532591922 167206 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-166399,-6316) noParent pop=24 chain=1
