B 1544234363 328785 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3820,3673) parent=328655 pop=80 chain=3
B 1544234364 328786 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-3217,3466) parent=328575 pop=81 chain=3
B 1544234368 328787 33d14270abb9d0b7b9c6add7299990747929ecdd F (-3819,3685) parent=328656 pop=80 chain=3
D 1544234378 328783 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.59 M (-3118,3432) hunger pop=79
B 1544234382 328788 3b2a156850aa6c5a08d5f8ae1343e2645031cdad M (-4062,-2557) parent=328652 pop=81 chain=3
D 1544234391 328788 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.15 M (-4062,-2557) disconnect pop=79
B 1544234395 328789 3b2a156850aa6c5a08d5f8ae1343e2645031cdad M (-2886,4632) parent=328685 pop=81 chain=2
D 1544234398 328757 b57a714592c52bc0563efde89634956fd7c11c18 age=5.33 F (-2628,4297) hunger pop=79
D 1544234399 328786 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.59 F (-3217,3466) hunger pop=79
B 1544234402 328790 b57a714592c52bc0563efde89634956fd7c11c18 M (-3157,3995) parent=328609 pop=81 chain=3
D 1544234406 328782 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=1.14 M (-3872,3685) hunger pop=78
B 1544234410 328791 8e56f42bd5ba995bf902dc8237e350e9803ac6bb M (-4101,4621) parent=328733 pop=80 chain=2
B 1544234418 328792 6093c59308bb01d2981d3e06ade0f6350f6e87af M (-3202,3491) parent=328541 pop=80 chain=2
D 1544234421 328551 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa age=24.57 M (-3158,4035) hunger pop=79
D 1544234426 328785 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.04 F (-3786,3750) hunger pop=79
D 1544234428 328744 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=6.77 M (-3057,3445) hunger pop=78
B 1544234430 328793 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (-2536,3961) parent=328654 pop=80 chain=3
D 1544234436 328789 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.70 M (-2884,4639) hunger pop=77
B 1544234441 328794 3b2a156850aa6c5a08d5f8ae1343e2645031cdad M (-3789,3691) parent=328593 pop=79 chain=2
D 1544234447 328791 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=0.61 M (-4102,4639) hunger pop=77
B 1544234448 328795 b2871bf06c8011c73a45aa383511d2fb61008282 F (-3199,3458) parent=328645 pop=79 chain=3
B 1544234448 328796 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-2526,3953) parent=328653 pop=80 chain=2
D 1544234453 328795 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.08 F (-3199,3458) disconnect pop=78
B 1544234455 328797 8e56f42bd5ba995bf902dc8237e350e9803ac6bb F (-3122,3501) parent=328669 pop=80 chain=3
D 1544234463 328754 2c339b59d7c14246ba430b79aadc2595384a7af5 age=6.75 M (-4138,4438) hunger pop=78
B 1544234466 328798 2c339b59d7c14246ba430b79aadc2595384a7af5 F (-2631,4321) parent=328661 pop=80 chain=2
D 1544234468 328734 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=9.25 F (-4084,4626) hunger pop=79
D 1544234469 328794 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.47 M (-3794,3666) hunger pop=78
B 1544234472 328799 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 F (-4122,4384) parent=328591 pop=80 chain=2
B 1544234474 328800 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-3824,3682) parent=328674 pop=80 chain=3
B 1544234475 328801 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3822,3679) parent=328657 pop=80 chain=3
D 1544234481 328793 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.85 M (-2517,3971) hunger pop=79
B 1544234485 328802 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3252,3489) parent=328645 pop=81 chain=3
D 1544234485 328801 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.17 F (-3822,3679) disconnect pop=80
B 1544234491 328803 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3095,3342) parent=328546 pop=80 chain=3
D 1544234496 328803 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.08 F (-3095,3342) disconnect pop=79
D 1544234498 328676 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=14.88 M (-3176,4011) hunger pop=79
B 1544234500 328804 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-2528,3955) parent=328671 pop=81 chain=3
D 1544234505 328804 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.07 F (-2528,3955) disconnect pop=78
B 1544234509 328805 3b2a156850aa6c5a08d5f8ae1343e2645031cdad M (-3613,3602) parent=328638 pop=80 chain=3
D 1544234510 328800 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.59 M (-3824,3682) disconnect pop=79
D 1544234511 328797 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=0.93 F (-3118,3465) hunger pop=78
B 1544234513 328806 d14d388fdabbbb37496e41ae8995e94ecab11ce0 M (-3143,4921) parent=328695 pop=80 chain=2
D 1544234516 328805 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.12 M (-3610,3603) disconnect pop=78
D 1544234517 328549 75fcfefcdbe7890038fdf1db5893162790ff961c age=26.45 M (-3099,4055) hunger pop=77
B 1544234520 328807 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3492,3982) parent=328608 pop=79 chain=3
B 1544234522 328808 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3611,3604) parent=328638 pop=79 chain=3
D 1544234523 328807 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.04 F (-3492,3982) disconnect pop=77
B 1544234527 328809 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3018,3485) parent=328552 pop=79 chain=3
D 1544234528 328808 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.09 F (-3611,3604) disconnect pop=78
D 1544234529 328809 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.04 F (-3018,3485) disconnect pop=77
B 1544234532 328810 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-3491,3982) parent=328608 pop=79 chain=3
B 1544234533 328811 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3217,3465) parent=328575 pop=79 chain=3
D 1544234534 328810 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.04 M (-3491,3982) disconnect pop=77
D 1544234536 328811 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.05 F (-3217,3465) disconnect pop=77
B 1544234538 328812 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-4121,4383) parent=328592 pop=79 chain=3
B 1544234540 328813 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4075,4472) parent=328733 pop=79 chain=2
D 1544234554 328726 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=11.25 F (-3383,3493) hunger pop=77
D 1544234567 328813 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.45 F (-4053,4424) hunger pop=76
B 1544234570 328814 8e56f42bd5ba995bf902dc8237e350e9803ac6bb F (-3164,4000) parent=328609 pop=78 chain=3
B 1544234571 328815 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3151,4921) parent=328696 pop=79 chain=3
D 1544234573 328812 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.58 M (-4121,4383) hunger pop=77
D 1544234574 328815 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.05 F (-3151,4921) disconnect pop=77
B 1544234574 328816 f105bc79b46bd600f437234ae536da1c3d86c713 M (-3612,3603) parent=328638 pop=79 chain=3
B 1544234577 328817 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3161,4001) parent=328579 pop=80 chain=3
B 1544234578 328818 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4163,4413) parent=328591 pop=81 chain=2
D 1544234579 328802 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.58 F (-3193,3503) hunger pop=78
D 1544234582 328548 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 age=27.54 M (-3091,4057) hunger pop=78
B 1544234586 328819 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (-3212,3458) parent=328575 pop=79 chain=3
D 1544234604 328818 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.45 F (-4166,4413) hunger pop=77
B 1544234607 328820 ac7b1aaab14de8fa4abc85ce024c84df002b1d55 M (-3153,3997) parent=328687 pop=79 chain=3
B 1544234608 328821 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-2632,4316) parent=328661 pop=80 chain=2
D 1544234611 328652 376bbb4259995b1389c2523de923678938bee5fb age=19.54 F (-4015,-2562) hunger pop=78
D 1544234623 328821 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.25 F (-2636,4318) disconnect pop=77
B 1544234627 328822 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-2953,4566) parent=328685 pop=79 chain=2
D 1544234633 328822 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.11 F (-2953,4566) disconnect pop=77
B 1544234638 328823 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4042,4155) noParent pop=79 chain=1
D 1544234642 328817 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=1.07 F (-3215,3955) hunger pop=77
B 1544234645 328824 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-3142,4894) parent=328696 pop=79 chain=3
D 1544234649 328824 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.07 M (-3142,4894) disconnect pop=77
B 1544234653 328825 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-4043,-2562) parent=328561 pop=79 chain=3
B 1544234666 328826 e2ec555b3736c5aa7f3fc40076ec55796102c115 M (-3037,3487) parent=328713 pop=79 chain=4
D 1544234667 328819 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.35 M (-3233,3558) hunger pop=78
B 1544234672 328827 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3203,3477) parent=328575 pop=80 chain=3
D 1544234672 328814 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=1.70 F (-3215,3956) hunger pop=79
D 1544234681 328825 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.47 M (-4043,-2562) hunger pop=77
D 1544234681 328823 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=14.72 F (-4039,4140) hunger pop=77
B 1544234685 328828 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4124,4382) parent=328591 pop=79 chain=2
D 1544234686 328546 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 age=29.37 F (-3025,3234) hunger pop=78
B 1544234686 328829 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3037,3486) parent=328552 pop=80 chain=3
B 1544234687 328830 8e56f42bd5ba995bf902dc8237e350e9803ac6bb F (-2531,3983) parent=328671 pop=79 chain=3
D 1544234690 328828 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.08 F (-4124,4382) disconnect pop=78
D 1544234693 328829 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.12 F (-3037,3486) disconnect pop=77
B 1544234693 328831 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4110,3894) noParent pop=79 chain=1
B 1544234700 328832 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3038,3536) parent=328669 pop=78 chain=3
D 1544234703 328827 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.52 F (-3177,3441) hunger pop=77
D 1544234706 328799 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=3.90 F (-4115,4387) hunger pop=77
D 1544234706 328832 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.11 F (-3038,3536) disconnect pop=77
B 1544234707 328833 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (-2634,4320) parent=328661 pop=79 chain=2
B 1544234707 328834 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-3823,3677) parent=328674 pop=80 chain=3
B 1544234710 328835 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 F (-3197,4025) parent=328609 pop=80 chain=3
B 1544234710 328836 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-2523,3975) parent=328654 pop=81 chain=3
D 1544234713 328836 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.04 F (-2523,3975) disconnect pop=78
B 1544234716 328837 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-4045,-2568) parent=328561 pop=80 chain=3
D 1544234717 328688 0e3ee23163f4af3a2735397a25c3fd54609db999 age=17.61 M (-3421,4389) hunger pop=79
D 1544234720 328837 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.05 M (-4045,-2568) disconnect pop=78
B 1544234723 328838 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-4093,3901) parent=328831 pop=79 chain=2
D 1544234727 328831 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=14.56 F (-4092,3901) hunger pop=77
B 1544234731 328839 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4020,4491) parent=328733 pop=79 chain=2
D 1544234732 328830 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=0.74 F (-2602,4016) hunger pop=78
B 1544234732 328840 b2871bf06c8011c73a45aa383511d2fb61008282 F (-3159,4920) parent=328695 pop=79 chain=2
D 1544234734 328839 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=0.05 F (-4020,4491) disconnect pop=78
D 1544234736 328840 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.07 F (-3159,4920) disconnect pop=78
B 1544234736 328841 8e56f42bd5ba995bf902dc8237e350e9803ac6bb M (-3081,5069) parent=328714 pop=80 chain=3
B 1544234738 328842 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-4105,3694) noParent pop=80 chain=1
D 1544234738 328784 86e5549b4617c19f900005cf435f5efafb42107f age=6.46 M (-2519,3953) hunger pop=79
B 1544234743 328843 86e5549b4617c19f900005cf435f5efafb42107f M (-4108,3683) parent=328842 pop=79 chain=2
B 1544234748 328844 55347ba777b6ea22844e2d8533890f1676716553 F (-4036,4502) parent=328733 pop=79 chain=2
D 1544234753 328838 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.51 F (-4092,3897) hunger pop=78
D 1544234755 328844 55347ba777b6ea22844e2d8533890f1676716553 age=0.11 F (-4036,4502) disconnect pop=78
B 1544234763 328845 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 F (-3203,3624) parent=328709 pop=78 chain=3
B 1544234763 328846 75fcfefcdbe7890038fdf1db5893162790ff961c F (-3203,3624) parent=328709 pop=79 chain=3
D 1544234763 328841 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=0.45 M (-3083,5058) hunger pop=78
D 1544234765 328833 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.97 M (-2616,4236) hunger pop=78
B 1544234766 328847 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-3160,4865) parent=328715 pop=80 chain=3
B 1544234769 328848 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-2529,3939) parent=328653 pop=80 chain=2
B 1544234769 328849 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3037,3489) parent=328552 pop=81 chain=3
D 1544234772 328842 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=14.58 F (-4122,3657) hunger pop=79
B 1544234776 328850 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3902,3502) noParent pop=81 chain=1
D 1544234781 328843 86e5549b4617c19f900005cf435f5efafb42107f age=0.63 M (-4117,3623) hunger pop=79
B 1544234785 328851 86e5549b4617c19f900005cf435f5efafb42107f F (-3599,3625) parent=328638 pop=81 chain=3
D 1544234790 328845 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 age=0.45 F (-3194,3630) hunger pop=79
D 1544234790 328846 75fcfefcdbe7890038fdf1db5893162790ff961c age=0.45 F (-3196,3627) hunger pop=79
D 1544234799 328759 e745be0918a8bf506315d0ef45439891de863937 age=11.75 M (-3848,3668) hunger pop=77
B 1544234803 328853 8e56f42bd5ba995bf902dc8237e350e9803ac6bb M (-2637,4315) parent=328730 pop=80 chain=3
D 1544234806 328685 e5451bf6987b9de948ff13cc2374062203d97fff age=33.29 F (-2874,4664) hunger pop=78
D 1544234807 328848 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.64 M (-2522,3952) disconnect pop=78
B 1544234811 328854 9062176850dda57ca64b2a190b07036e19612e4b M (-3037,3492) parent=328552 pop=79 chain=3
B 1544234812 328855 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 M (-3874,3476) parent=328850 pop=79 chain=2
B 1544234812 328856 75fcfefcdbe7890038fdf1db5893162790ff961c M (-3874,3476) parent=328850 pop=80 chain=2
D 1544234819 328645 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=23.35 F (-3194,3497) hunger pop=79
B 1544234824 328857 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-3162,4003) parent=328579 pop=81 chain=3
D 1544234829 328857 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.09 F (-3162,4003) disconnect pop=79
B 1544234832 328858 404cc27ca8675742fec43270bdd68b59266b10af M (-3159,4920) parent=328695 pop=81 chain=2
D 1544234834 328851 86e5549b4617c19f900005cf435f5efafb42107f age=0.82 F (-3603,3607) hunger pop=80
B 1544234837 328859 86e5549b4617c19f900005cf435f5efafb42107f F (-4027,4481) parent=328733 pop=81 chain=2
D 1544234839 328853 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=0.60 M (-2652,4319) hunger pop=79
B 1544234843 328860 8e56f42bd5ba995bf902dc8237e350e9803ac6bb M (-3486,3964) parent=328608 pop=81 chain=3
D 1544234845 328849 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.28 F (-3039,3512) hunger pop=79
B 1544234848 328861 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3820,3677) parent=328655 pop=81 chain=3
D 1544234854 328850 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=15.30 F (-3874,3476) hunger pop=79
D 1544234855 328855 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 age=0.70 M (-3875,3477) hunger pop=79
D 1544234855 328856 75fcfefcdbe7890038fdf1db5893162790ff961c age=0.70 M (-3875,3476) hunger pop=79
B 1544234858 328862 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3821,3293) noParent pop=81 chain=1
B 1544234860 328863 0fc3fdcafde82670301f4ac98a5ddb8127424730 M (-2522,3947) parent=328653 pop=79 chain=2
B 1544234865 328864 75fcfefcdbe7890038fdf1db5893162790ff961c F (-3029,3603) parent=328669 pop=80 chain=3
B 1544234865 328865 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 F (-3029,3603) parent=328669 pop=81 chain=3
D 1544234866 328761 936258a6cfa414de60603b290241099e0740b56a age=12.44 F (-4107,4316) hunger pop=80
D 1544234880 328504 0dd37bec03752ae520e1b04d85ce577297721819 age=60.00 F (-3161,4000) oldAge pop=79
D 1544234882 328669 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=21.96 F (-3029,3603) hunger pop=79
D 1544234882 328860 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=0.65 M (-3513,3971) hunger pop=79
B 1544234886 328866 8e56f42bd5ba995bf902dc8237e350e9803ac6bb F (-3827,3677) parent=328674 pop=80 chain=3
B 1544234887 328867 0dd37bec03752ae520e1b04d85ce577297721819 M (-4042,-2564) parent=328561 pop=79 chain=3
B 1544234890 328868 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3161,3998) parent=328609 pop=80 chain=3
D 1544234891 328861 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.71 F (-3795,3649) hunger pop=79
B 1544234894 328869 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3834,3682) parent=328656 pop=81 chain=3
D 1544234895 328864 75fcfefcdbe7890038fdf1db5893162790ff961c age=0.51 F (-3030,3603) hunger pop=80
D 1544234895 328865 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 age=0.51 F (-3031,3603) hunger pop=80
D 1544234899 328868 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.15 F (-3161,3998) disconnect pop=79
B 1544234903 328870 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3811,3244) parent=328862 pop=79 chain=2
B 1544234904 328871 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-3035,3487) parent=328713 pop=80 chain=4
D 1544234906 328862 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=14.81 F (-3808,3241) hunger pop=78
B 1544234907 328872 75fcfefcdbe7890038fdf1db5893162790ff961c F (-3161,3998) parent=328609 pop=80 chain=3
B 1544234907 328873 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 F (-3161,3998) parent=328609 pop=81 chain=3
B 1544234917 328874 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-3142,4850) parent=328715 pop=81 chain=3
D 1544234920 328867 0dd37bec03752ae520e1b04d85ce577297721819 age=0.55 M (-4062,-2566) hunger pop=80
D 1544234921 328870 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.30 F (-3811,3244) hunger pop=80
B 1544234923 328875 0dd37bec03752ae520e1b04d85ce577297721819 M (-3203,4013) parent=328579 pop=82 chain=3
B 1544234938 328876 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-4123,4379) parent=328592 pop=81 chain=3
D 1544234947 328779 0076bd053a68a479d29ac28ea4e64b16dd67b0cc age=10.40 F (-3038,3482) hunger pop=80
D 1544234948 328869 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.90 F (-3836,3694) hunger pop=80
D 1544234964 328876 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.45 F (-4123,4379) hunger pop=78
B 1544234969 328877 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-3107,3292) parent=328710 pop=80 chain=4
B 1544234971 328878 3b2a156850aa6c5a08d5f8ae1343e2645031cdad F (-3523,3194) noParent pop=80 chain=1
D 1544234981 328866 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=1.59 F (-3851,3681) hunger pop=79
D 1544234985 328877 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.26 M (-3107,3292) disconnect pop=79
B 1544234986 328879 8e56f42bd5ba995bf902dc8237e350e9803ac6bb M (-4061,-2576) parent=328725 pop=80 chain=4
D 1544234993 328787 33d14270abb9d0b7b9c6add7299990747929ecdd age=10.42 F (-3823,3676) hunger pop=78
D 1544234994 328863 0fc3fdcafde82670301f4ac98a5ddb8127424730 age=2.23 M (-2527,3949) hunger pop=78
D 1544234996 328653 45d9ad07f2e18bcd4bb6b4b29ec1f691a8139fd6 age=39.65 F (-2526,3949) hunger pop=78
D 1544234997 328790 b57a714592c52bc0563efde89634956fd7c11c18 age=9.92 M (-3161,4003) hunger pop=78
B 1544235002 328880 0fc3fdcafde82670301f4ac98a5ddb8127424730 F (-3161,4006) parent=328687 pop=77 chain=3
D 1544235012 328746 6f66827eee348f10b410c4af941af0552bc92a3b age=16.36 M (-2908,4548) hunger pop=75
B 1544235017 328881 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-4122,4385) parent=328753 pop=76 chain=4
D 1544235020 328878 3b2a156850aa6c5a08d5f8ae1343e2645031cdad age=14.81 F (-3536,3178) hunger pop=75
D 1544235021 328874 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=1.73 F (-3145,4922) hunger pop=75
B 1544235025 328882 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-3161,4003) parent=328579 pop=77 chain=3
B 1544235027 328883 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-3203,3489) parent=328709 pop=76 chain=3
D 1544235031 328881 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.23 F (-4122,4385) disconnect pop=75
D 1544235033 328655 1eec179011f30cc17e595643efb300a5b03850d9 age=26.06 F (-3824,3682) hunger pop=75
B 1544235035 328884 3fc461d19c62d6283f53f70f8453ae25b5bb80aa M (-3943,4627) parent=328749 pop=77 chain=3
B 1544235037 328885 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (-4128,4378) parent=328592 pop=77 chain=3
D 1544235044 328884 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.14 M (-3943,4627) disconnect pop=75
B 1544235057 328886 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-2623,4318) parent=328730 pop=76 chain=3
D 1544235061 328886 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=0.06 F (-2623,4318) disconnect pop=75
B 1544235065 328887 3fc461d19c62d6283f53f70f8453ae25b5bb80aa F (-3271,3114) noParent pop=77 chain=1
D 1544235066 328561 9d717978df96590679c33ac291d402c1cf2d542e age=34.24 F (-4039,-2559) hunger pop=76
D 1544235066 328858 404cc27ca8675742fec43270bdd68b59266b10af age=3.91 M (-3176,4977) hunger pop=75
B 1544235068 328888 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3095,3303) parent=328710 pop=77 chain=4
D 1544235072 328885 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.59 M (-4127,4378) hunger pop=74
B 1544235076 328889 9e9d1b5a8e30fc373c5afefa288d0a787e863847 F (-2530,3949) parent=328671 pop=76 chain=3
B 1544235088 328890 8488654195d014dff0398c2817bb5f5790f08552 F (-4120,4383) parent=328753 pop=76 chain=4
B 1544235088 328891 dffd65cbb3669294f5465a998e440badae2566a3 M (-3820,3689) parent=328740 pop=77 chain=3
D 1544235111 328888 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.72 M (-3066,3331) hunger pop=77
D 1544235114 328657 9c320cf1117bebad8a2150fb407a58cd1d469e1d age=27.42 F (-3821,3691) hunger pop=77
D 1544235123 328890 8488654195d014dff0398c2817bb5f5790f08552 age=0.58 F (-4120,4383) hunger pop=75
D 1544235126 328656 7e66cde27f387cad5c7055a82756fbc13217e418 age=27.61 F (-3684,3767) hunger pop=75
D 1544235149 328715 582b643ba30928d3471327848c825a07146a7c7e age=22.45 F (-3167,4953) hunger pop=73
D 1544235169 328887 3fc461d19c62d6283f53f70f8453ae25b5bb80aa age=15.73 F (-3292,3156) hunger pop=72
D 1544235183 328687 ef06d68ed760fafc63f08a83c082103d50cf582c age=25.45 F (-3162,4004) hunger pop=71
D 1544235183 328771 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c age=15.53 F (-3627,3578) hunger pop=71
D 1544235216 328880 0fc3fdcafde82670301f4ac98a5ddb8127424730 age=3.56 F (-3160,4005) hunger pop=69
D 1544235220 328835 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=8.50 F (-3154,3998) hunger pop=69
D 1544235234 328680 0683963430a28a29134290892b6c6beaff4425a5 age=26.81 M (-4046,-2561) hunger pop=67
D 1544235336 328661 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=45.00 F (-2622,4339) hunger pop=66
B 1544235341 328893 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-3201,3489) parent=328709 pop=67 chain=3
D 1544235345 328893 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.07 M (-3201,3489) disconnect pop=66
D 1544235345 328820 ac7b1aaab14de8fa4abc85ce024c84df002b1d55 age=12.30 M (-3152,4004) hunger pop=66
