B 1532058822 147087 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (-155613,-34979) parent=146998 pop=25 chain=5
B 1532058822 147088 e4e90e2ba53f4435079133072668089338e0828a M (-155613,-34979) parent=146998 pop=26 chain=5
D 1532058833 146975 448e185ab5896120db509dd7c4e15fe6fc6db181 age=35.19 F (-143429,-42446) hunger pop=25
B 1532058837 147089 448e185ab5896120db509dd7c4e15fe6fc6db181 F (-137385,-48635) parent=147033 pop=27 chain=3
D 1532058840 146889 464634eb355315afdcd4c3a175cb8f84b108cdfc age=59.66 F (-143431,-42443) hunger pop=25
D 1532058841 147086 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 F (-143431,-42444) hunger pop=25
B 1532058845 147090 521d5207d9ca8adb2a68397e9dac46e18642717b F (-133749,-42606) parent=147065 pop=27 chain=2
D 1532058846 147088 e4e90e2ba53f4435079133072668089338e0828a age=0.41 M (-155574,-35013) hunger pop=24
D 1532058849 147087 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 M (-155613,-35038) hunger pop=24
B 1532058852 147091 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-133391,-40931) noParent pop=25 chain=1
B 1532058852 147092 e4e90e2ba53f4435079133072668089338e0828a F (-133391,-40931) noParent pop=26 chain=1
D 1532058856 147085 e9139b5228a4aef052244bfb3b0b01a3e608107d age=1.40 M (-133734,-42614) hunger pop=24
B 1532058862 147093 4cbfb7fe0d20d3db0902d3f40982d39efc0bef73 M (-133382,-40938) parent=147091 pop=25 chain=2
B 1532058869 147094 e35b2a58c403dc1db6222b143f595d9ccd2532fb M (-143430,-42445) parent=146959 pop=26 chain=8
D 1532058874 147048 ada6e98070da025693a8a19f746e4ac275823913 age=14.40 M (-143467,-42454) hunger pop=25
D 1532058889 147093 4cbfb7fe0d20d3db0902d3f40982d39efc0bef73 age=0.45 M (-133382,-40938) hunger pop=24
B 1532058896 147095 57e2ff0155452f3ba186e8f99a71201b5359b5d3 M (-133323,-40961) parent=147092 pop=25 chain=2
D 1532058901 147094 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=0.54 M (-143433,-42444) hunger pop=24
D 1532058904 147071 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=6.93 F (-143459,-42452) hunger pop=24
B 1532058907 147096 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-143431,-42442) parent=147045 pop=25 chain=9
B 1532058914 147097 40ac1c974500a734e30ac719fb71b538bf640437 F (-143438,-42440) parent=147049 pop=25 chain=9
D 1532058922 147095 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=0.44 M (-133312,-40939) hunger pop=24
D 1532058946 147080 aff97bf22eea32e2b24182b136744dd9b658722b age=4.24 F (-143402,-42456) hunger pop=23
B 1532058949 147098 aff97bf22eea32e2b24182b136744dd9b658722b M (-155601,-34977) parent=146998 pop=25 chain=5
D 1532058954 147092 e4e90e2ba53f4435079133072668089338e0828a age=15.71 F (-133317,-40998) hunger pop=23
B 1532058957 147099 e9139b5228a4aef052244bfb3b0b01a3e608107d F (-133741,-42595) parent=147065 pop=25 chain=2
D 1532059006 147099 e9139b5228a4aef052244bfb3b0b01a3e608107d age=0.80 F (-133695,-42582) hunger pop=23
B 1532059011 147100 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-133734,-42616) parent=147064 pop=24 chain=2
D 1532059029 147076 bf5e485d6291688fd25a19a4410a8c4002b02437 age=7.58 M (-143448,-42437) hunger pop=23
B 1532059035 147101 bf5e485d6291688fd25a19a4410a8c4002b02437 F (-142850,-42451) parent=147041 pop=24 chain=9
B 1532059053 147103 e481ae44d8ba4b697ceb878fbd2c71c7ce6fb4cd M (-137392,-48625) parent=147033 pop=26 chain=3
D 1532059094 147103 e481ae44d8ba4b697ceb878fbd2c71c7ce6fb4cd age=0.67 M (-137406,-48675) hunger pop=25
D 1532059096 147084 b53989f2f8144db36ef8651800fb017828019d49 age=5.85 M (-133738,-42603) hunger pop=25
B 1532059097 147104 e481ae44d8ba4b697ceb878fbd2c71c7ce6fb4cd F (-143433,-42444) parent=147049 pop=27 chain=9
B 1532059101 147105 b53989f2f8144db36ef8651800fb017828019d49 M (-143438,-42436) parent=147045 pop=27 chain=9
D 1532059128 147082 843f36ccc6e078a9271bbcdd5e425dea15092724 age=6.93 F (-143432,-42444) hunger pop=25
B 1532059143 147106 d6da2d7856a3e7562ac050662151f26a6f46271a M (-155613,-34978) parent=146998 pop=26 chain=5
D 1532059156 147090 521d5207d9ca8adb2a68397e9dac46e18642717b age=5.19 F (-133703,-42613) hunger pop=25
B 1532059163 147107 f7877fad7a5e880352d97f9fc34a6c9f120bb971 M (-142859,-42468) parent=147041 pop=26 chain=9
D 1532059177 147032 0f063498f61b0a97acabce5cd769363d0ac655ec age=30.85 M (-143395,-42492) hunger pop=25
D 1532059184 147107 f7877fad7a5e880352d97f9fc34a6c9f120bb971 age=0.34 M (-142837,-42472) hunger pop=24
B 1532059187 147108 f7877fad7a5e880352d97f9fc34a6c9f120bb971 F (-143429,-42441) parent=147057 pop=26 chain=9
D 1532059208 147101 bf5e485d6291688fd25a19a4410a8c4002b02437 age=2.88 F (-142840,-42465) hunger pop=24
D 1532059211 147098 aff97bf22eea32e2b24182b136744dd9b658722b age=4.36 M (-155613,-34872) hunger pop=24
B 1532059214 147109 bf5e485d6291688fd25a19a4410a8c4002b02437 F (-133327,-41129) parent=147091 pop=25 chain=2
B 1532059217 147110 aff97bf22eea32e2b24182b136744dd9b658722b F (-143434,-42437) parent=147049 pop=25 chain=9
D 1532059230 147065 a14173f59aed518e1662e6b7e28929476f3cb391 age=29.03 F (-133749,-42613) hunger pop=23
D 1532059231 147064 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=29.05 F (-133712,-42559) hunger pop=23
D 1532059241 147109 bf5e485d6291688fd25a19a4410a8c4002b02437 age=0.45 F (-133328,-41152) hunger pop=21
B 1532059244 147111 a14173f59aed518e1662e6b7e28929476f3cb391 M (-137380,-48588) parent=147033 pop=23 chain=3
B 1532059244 147112 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e M (-137380,-48588) parent=147033 pop=24 chain=3
B 1532059245 147113 bf5e485d6291688fd25a19a4410a8c4002b02437 F (-133384,-38956) noParent pop=25 chain=1
B 1532059252 147114 fb12bd2168a114039329c89214952e475883732c F (-133384,-38967) parent=147113 pop=25 chain=2
D 1532059277 147111 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.55 M (-137381,-48588) hunger pop=24
D 1532059281 147112 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=0.62 M (-137382,-48588) hunger pop=24
B 1532059285 147115 5495e820a044c2f95be37bc9eae705e7cf606829 F (-143426,-42445) parent=147045 pop=25 chain=9
B 1532059290 147116 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-133479,-37931) noParent pop=25 chain=1
D 1532059296 147114 fb12bd2168a114039329c89214952e475883732c age=0.73 F (-133390,-38985) hunger pop=24
D 1532059316 147100 e9139b5228a4aef052244bfb3b0b01a3e608107d age=5.09 M (-133747,-42666) hunger pop=24
B 1532059319 147118 e9139b5228a4aef052244bfb3b0b01a3e608107d F (-142843,-42464) parent=147041 pop=26 chain=9
B 1532059328 147119 a14173f59aed518e1662e6b7e28929476f3cb391 M (-133421,-37972) parent=147116 pop=26 chain=2
B 1532059328 147120 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e M (-133421,-37972) parent=147116 pop=27 chain=2
B 1532059335 147121 39a6c087a0423f9296d54f000b8390e614d013c6 F (-143432,-42443) parent=147049 pop=28 chain=9
D 1532059342 146959 b4129f10e40483d29f23514e586851f245d51d61 age=47.84 F (-143421,-42426) hunger pop=27
D 1532059351 146998 415f0a7651d61760a1d179c207690871cf47bd54 age=40.28 F (-155609,-34977) disconnect pop=26
D 1532059370 147116 5e9bcfdec0148d76110a34f21520ce7156190e48 age=15.33 F (-133415,-37973) hunger pop=25
D 1532059393 147119 a14173f59aed518e1662e6b7e28929476f3cb391 age=1.07 M (-133412,-37976) hunger pop=24
D 1532059394 147120 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=1.09 M (-133411,-37978) hunger pop=24
D 1532059399 147045 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=24.32 F (-143434,-42428) hunger pop=23
B 1532059400 147122 a14173f59aed518e1662e6b7e28929476f3cb391 F (-143437,-42436) parent=147057 pop=24 chain=9
B 1532059400 147123 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e F (-143437,-42436) parent=147057 pop=25 chain=9
B 1532059406 147124 3a93b66a3543fe32b7d3956a439f0e320c866c6a F (-133312,-41158) parent=147091 pop=25 chain=2
D 1532059433 147124 3a93b66a3543fe32b7d3956a439f0e320c866c6a age=0.45 F (-133311,-41165) hunger pop=24
D 1532059437 147078 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=13.12 F (-133775,-42602) hunger pop=24
B 1532059438 147125 3a93b66a3543fe32b7d3956a439f0e320c866c6a F (-133361,-39016) parent=147113 pop=26 chain=2
B 1532059452 147126 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-143428,-42444) parent=147049 pop=25 chain=9
D 1532059478 147125 3a93b66a3543fe32b7d3956a439f0e320c866c6a age=0.67 F (-133339,-38992) hunger pop=24
B 1532059494 147127 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf M (-133319,-41178) parent=147091 pop=25 chain=2
D 1532059501 147113 bf5e485d6291688fd25a19a4410a8c4002b02437 age=18.27 F (-133419,-38948) disconnect pop=24
D 1532059505 147057 6947e065055fc68927802a05648a86d8eca8b444 age=20.87 F (-143438,-42434) hunger pop=25
D 1532059520 147127 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=0.42 M (-133313,-41205) hunger pop=23
D 1532059522 147108 f7877fad7a5e880352d97f9fc34a6c9f120bb971 age=5.58 F (-143421,-42422) hunger pop=23
B 1532059522 147129 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-137381,-48599) parent=147033 pop=25 chain=3
B 1532059525 147130 f7877fad7a5e880352d97f9fc34a6c9f120bb971 F (-142829,-42475) parent=147041 pop=25 chain=9
B 1532059539 147131 3a93b66a3543fe32b7d3956a439f0e320c866c6a F (-133724,-36893) noParent pop=25 chain=1
D 1532059544 147105 b53989f2f8144db36ef8651800fb017828019d49 age=7.38 M (-143443,-42435) hunger pop=24
D 1532059549 147110 aff97bf22eea32e2b24182b136744dd9b658722b age=5.52 F (-143432,-42358) hunger pop=24
D 1532059549 147129 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=0.45 F (-137385,-48596) hunger pop=23
B 1532059552 147132 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-133712,-36906) parent=147131 pop=25 chain=2
D 1532059556 147115 5495e820a044c2f95be37bc9eae705e7cf606829 age=4.52 F (-143444,-42436) hunger pop=22
D 1532059557 147033 a0dcb466d682adb891bdbfa2917c79e84e89c887 age=36.66 F (-137379,-48626) hunger pop=22
B 1532059561 147133 bfda04a8da21ee0322c3700cb8a12d290c731fdc F (-133988,-35933) noParent pop=24 chain=1
D 1532059561 147118 e9139b5228a4aef052244bfb3b0b01a3e608107d age=4.03 F (-142829,-42431) hunger pop=23
B 1532059561 147134 5495e820a044c2f95be37bc9eae705e7cf606829 M (-133988,-35933) parent=147133 pop=25 chain=2
B 1532059564 147135 e9139b5228a4aef052244bfb3b0b01a3e608107d F (-134367,-34998) noParent pop=24 chain=1
D 1532059570 147121 39a6c087a0423f9296d54f000b8390e614d013c6 age=3.91 F (-143425,-42445) hunger pop=22
B 1532059572 147136 d2e17a0550918bc0dff362420d753020288b566d F (-134354,-34997) parent=147135 pop=24 chain=2
B 1532059574 147137 39a6c087a0423f9296d54f000b8390e614d013c6 F (-134736,-34153) noParent pop=25 chain=1
D 1532059582 147132 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=0.49 F (-133705,-36905) hunger pop=23
B 1532059584 147138 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf F (-134734,-34146) parent=147137 pop=25 chain=2
B 1532059585 147139 569a77860eacadf6bf64da491f6892780cc00843 F (-135305,-33232) noParent pop=26 chain=1
B 1532059600 147140 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-135305,-33232) parent=147139 pop=26 chain=2
B 1532059601 147141 f14e3e922cece075c30ba074bc0b5647fe5ee735 F (-135856,-32510) noParent pop=27 chain=1
D 1532059609 147138 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=0.41 F (-134741,-34153) hunger pop=26
B 1532059618 147142 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-142867,-42478) parent=147041 pop=27 chain=9
B 1532059619 147143 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-133725,-36950) parent=147131 pop=28 chain=2
D 1532059625 147140 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=0.41 M (-135304,-33232) hunger pop=27
B 1532059636 147144 169f1b76399c25b98b40758d0280b85c40effb59 M (-135831,-32507) parent=147141 pop=28 chain=2
D 1532059645 147142 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=0.45 M (-142836,-42460) hunger pop=28
B 1532059649 147146 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-133725,-36950) parent=147131 pop=30 chain=2
D 1532059650 147122 a14173f59aed518e1662e6b7e28929476f3cb391 age=4.17 F (-143421,-42436) hunger pop=28
D 1532059652 147139 569a77860eacadf6bf64da491f6892780cc00843 age=15.12 F (-135305,-33232) hunger pop=28
D 1532059658 147144 169f1b76399c25b98b40758d0280b85c40effb59 age=0.37 M (-135819,-32507) disconnect pop=26
D 1532059658 147143 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=0.64 M (-133724,-36949) hunger pop=26
D 1532059665 147123 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=4.42 F (-143427,-42444) hunger pop=23
B 1532059669 147147 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e F (-143456,-42452) parent=147049 pop=25 chain=9
B 1532059669 147148 a14173f59aed518e1662e6b7e28929476f3cb391 F (-143456,-42452) parent=147049 pop=26 chain=9
D 1532059670 147126 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=3.64 F (-143398,-42440) hunger pop=24
D 1532059691 147146 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=0.69 M (-133725,-36950) hunger pop=23
D 1532059696 147147 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=0.45 F (-143504,-42458) hunger pop=22
D 1532059696 147148 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.45 F (-143506,-42458) hunger pop=22
B 1532059700 147149 a14173f59aed518e1662e6b7e28929476f3cb391 F (-134434,-34965) parent=147135 pop=24 chain=2
B 1532059700 147150 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e F (-134434,-34965) parent=147135 pop=25 chain=2
B 1532059725 147151 169f1b76399c25b98b40758d0280b85c40effb59 M (-137376,-48629) parent=147089 pop=24 chain=4
D 1532059726 147149 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.43 F (-134461,-34958) hunger pop=24
D 1532059727 147150 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=0.45 F (-134455,-34953) hunger pop=24
B 1532059744 147153 fcf2789a2781f697bb45e9eb577c50d1a1421c5c M (-133309,-41166) parent=147091 pop=24 chain=2
D 1532059766 147106 d6da2d7856a3e7562ac050662151f26a6f46271a age=10.38 M (-155600,-35012) hunger pop=23
B 1532059770 147154 d6da2d7856a3e7562ac050662151f26a6f46271a M (-143428,-42345) parent=147096 pop=25 chain=10
D 1532059793 147153 fcf2789a2781f697bb45e9eb577c50d1a1421c5c age=0.82 M (-133282,-41167) hunger pop=23
B 1532059793 147155 eb6d8e694b55aac130da987ccbb3e4aa0218a324 M (-133981,-35924) parent=147133 pop=25 chain=2
B 1532059812 147156 aa2d57432ac665f12759a52613c6dd85855a9156 M (-135840,-32513) parent=147141 pop=25 chain=2
D 1532059820 147155 eb6d8e694b55aac130da987ccbb3e4aa0218a324 age=0.45 M (-133981,-35924) hunger pop=24
B 1532059824 147157 7ce2b8ad8ccc0b4cf79ebcd080d3537721a3cd84 M (-137376,-48627) parent=147089 pop=26 chain=4
B 1532059828 147158 32b5ef60d1a5159f47a6b338989f1ae707e7033c M (-135123,-34064) parent=147137 pop=24 chain=2
D 1532059844 147157 7ce2b8ad8ccc0b4cf79ebcd080d3537721a3cd84 age=0.34 M (-137383,-48628) disconnect pop=24
B 1532059847 147160 7ec6a37d218bea0e580ee5b2eec918daf15a011a F (-142838,-42466) parent=147041 pop=26 chain=9
D 1532059847 147136 d2e17a0550918bc0dff362420d753020288b566d age=4.59 F (-134661,-34952) hunger pop=25
D 1532059848 147137 39a6c087a0423f9296d54f000b8390e614d013c6 age=18.56 F (-135133,-34010) hunger pop=25
B 1532059852 147161 39a6c087a0423f9296d54f000b8390e614d013c6 M (-143407,-42456) parent=147097 pop=25 chain=10
B 1532059852 147162 d2e17a0550918bc0dff362420d753020288b566d F (-143426,-42432) parent=147049 pop=26 chain=9
D 1532059853 147135 e9139b5228a4aef052244bfb3b0b01a3e608107d age=18.82 F (-134661,-34952) hunger pop=24
B 1532059857 147163 e9139b5228a4aef052244bfb3b0b01a3e608107d M (-134016,-35942) parent=147133 pop=26 chain=2
D 1532059869 147158 32b5ef60d1a5159f47a6b338989f1ae707e7033c age=0.68 M (-135124,-34034) hunger pop=24
B 1532059873 147165 32b5ef60d1a5159f47a6b338989f1ae707e7033c M (-133267,-41174) parent=147091 pop=27 chain=2
D 1532059879 147161 39a6c087a0423f9296d54f000b8390e614d013c6 age=0.45 M (-143415,-42451) hunger pop=25
B 1532059883 147166 39a6c087a0423f9296d54f000b8390e614d013c6 M (-133715,-36928) parent=147131 pop=27 chain=2
D 1532059900 147165 32b5ef60d1a5159f47a6b338989f1ae707e7033c age=0.45 M (-133259,-41179) hunger pop=26
B 1532059904 147168 32b5ef60d1a5159f47a6b338989f1ae707e7033c M (-135821,-32521) parent=147141 pop=28 chain=2
D 1532059910 147166 39a6c087a0423f9296d54f000b8390e614d013c6 age=0.45 M (-133745,-36927) hunger pop=27
B 1532059920 147170 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-134002,-35932) parent=147133 pop=28 chain=2
D 1532059924 147154 d6da2d7856a3e7562ac050662151f26a6f46271a age=2.57 M (-143430,-42445) hunger pop=27
B 1532059928 147171 d6da2d7856a3e7562ac050662151f26a6f46271a M (-143433,-42454) parent=147096 pop=29 chain=10
B 1532059935 147172 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-142839,-42466) parent=147041 pop=29 chain=9
D 1532059943 147170 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.38 F (-133992,-35927) hunger pop=28
D 1532059946 147168 32b5ef60d1a5159f47a6b338989f1ae707e7033c age=0.70 M (-135825,-32511) hunger pop=28
B 1532059957 147173 39a6c087a0423f9296d54f000b8390e614d013c6 F (-143431,-42445) parent=147104 pop=28 chain=10
D 1532059964 147172 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.49 M (-142839,-42466) hunger pop=27
B 1532059970 147175 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-143440,-42435) parent=147049 pop=28 chain=9
B 1532059985 147176 415f0a7651d61760a1d179c207690871cf47bd54 F (-136532,-31731) noParent pop=29 chain=1
D 1532059995 147091 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=33.05 F (-133268,-41174) hunger pop=28
D 1532060047 147130 f7877fad7a5e880352d97f9fc34a6c9f120bb971 age=8.69 F (-142854,-42438) hunger pop=27
B 1532060099 147177 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-133743,-36909) parent=147131 pop=27 chain=2
D 1532060118 147163 e9139b5228a4aef052244bfb3b0b01a3e608107d age=4.35 M (-133970,-35916) hunger pop=26
D 1532060126 147177 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-133759,-36914) hunger pop=25
B 1532060129 147178 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-137384,-48627) parent=147089 pop=27 chain=4
D 1532060137 147089 448e185ab5896120db509dd7c4e15fe6fc6db181 age=21.67 F (-137384,-48627) hunger pop=25
B 1532060140 147179 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-143440,-42431) parent=147097 pop=27 chain=10
B 1532060140 147180 e4e90e2ba53f4435079133072668089338e0828a F (-143440,-42431) parent=147097 pop=28 chain=10
D 1532060143 147176 415f0a7651d61760a1d179c207690871cf47bd54 age=16.63 F (-136509,-31550) hunger pop=26
B 1532060155 147181 415f0a7651d61760a1d179c207690871cf47bd54 M (-143436,-42434) parent=147096 pop=27 chain=10
D 1532060167 147179 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 F (-143433,-42484) hunger pop=26
D 1532060169 147180 e4e90e2ba53f4435079133072668089338e0828a age=0.48 F (-143392,-42471) hunger pop=26
B 1532060169 147182 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (-143417,-42457) parent=147104 pop=28 chain=10
B 1532060188 147184 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-133977,-35911) parent=147133 pop=28 chain=2
B 1532060192 147185 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (-135849,-32578) parent=147141 pop=29 chain=2
B 1532060196 147186 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-142844,-42463) parent=147041 pop=30 chain=9
D 1532060210 147181 415f0a7651d61760a1d179c207690871cf47bd54 age=0.93 M (-143435,-42464) hunger pop=29
B 1532060216 147187 415f0a7651d61760a1d179c207690871cf47bd54 M (-133740,-36915) parent=147131 pop=30 chain=2
B 1532060220 147188 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-137155,-30992) noParent pop=31 chain=1
B 1532060220 147189 e4e90e2ba53f4435079133072668089338e0828a F (-137155,-30992) noParent pop=32 chain=1
B 1532060237 147190 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-137178,-30987) parent=147188 pop=33 chain=2
D 1532060237 147133 bfda04a8da21ee0322c3700cb8a12d290c731fdc age=25.27 F (-133979,-35921) disconnect pop=32
D 1532060243 147187 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-133740,-36915) hunger pop=31
D 1532060244 147131 3a93b66a3543fe32b7d3956a439f0e320c866c6a age=25.75 F (-133747,-36906) hunger pop=31
D 1532060245 147160 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=6.64 F (-142830,-42424) hunger pop=31
D 1532060248 147151 169f1b76399c25b98b40758d0280b85c40effb59 age=8.73 M (-137382,-48621) disconnect pop=30
D 1532060255 147184 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=1.13 F (-133978,-35921) hunger pop=27
B 1532060259 147191 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-137176,-31006) parent=147189 pop=29 chain=2
D 1532060263 147190 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.44 M (-137178,-30987) hunger pop=27
B 1532060267 147192 415f0a7651d61760a1d179c207690871cf47bd54 F (-143434,-42428) parent=147049 pop=29 chain=9
D 1532060284 147104 e481ae44d8ba4b697ceb878fbd2c71c7ce6fb4cd age=19.78 F (-143445,-42440) hunger pop=27
B 1532060287 147193 e481ae44d8ba4b697ceb878fbd2c71c7ce6fb4cd F (-138761,-29685) noParent pop=29 chain=1
D 1532060289 147186 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=1.55 M (-142838,-42466) hunger pop=28
B 1532060293 147194 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 M (-138761,-29685) parent=147193 pop=28 chain=2
D 1532060294 147185 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=1.71 F (-135828,-32510) disconnect pop=26
D 1532060303 147191 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.72 F (-137173,-31004) hunger pop=25
B 1532060309 147195 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c F (-137183,-31010) parent=147188 pop=26 chain=2
D 1532060318 147178 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=3.15 M (-137383,-48628) hunger pop=25
B 1532060324 147196 d78718cbc1c367befd81bd2667ea5ff217fd421e M (-143419,-42364) parent=147097 pop=26 chain=10
D 1532060327 147194 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 age=0.57 M (-138731,-29652) hunger pop=25
B 1532060330 147197 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 M (-138746,-29691) parent=147193 pop=27 chain=2
D 1532060336 147195 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=0.45 F (-137175,-31016) hunger pop=25
D 1532060350 147197 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 age=0.33 M (-138768,-29690) disconnect pop=24
D 1532060366 147196 d78718cbc1c367befd81bd2667ea5ff217fd421e age=0.70 M (-143416,-42433) hunger pop=23
D 1532060371 147049 7dcdf9bdb3817aface8362f4f5118c80a6c036aa age=38.32 F (-143442,-42435) hunger pop=23
D 1532060375 147156 aa2d57432ac665f12759a52613c6dd85855a9156 age=9.39 M (-135820,-32503) hunger pop=22
B 1532060377 147198 7dcdf9bdb3817aface8362f4f5118c80a6c036aa F (-135832,-32522) parent=147141 pop=23 chain=2
D 1532060378 147182 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=3.47 F (-143428,-42440) hunger pop=22
B 1532060381 147199 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (-143477,-42466) parent=147096 pop=23 chain=10
D 1532060385 147198 7dcdf9bdb3817aface8362f4f5118c80a6c036aa age=0.14 F (-135844,-32531) disconnect pop=21
D 1532060410 147162 d2e17a0550918bc0dff362420d753020288b566d age=9.29 F (-143430,-42445) hunger pop=20
D 1532060414 147192 415f0a7651d61760a1d179c207690871cf47bd54 age=2.44 F (-143431,-42444) hunger pop=20
D 1532060415 147096 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=25.12 F (-143463,-42461) hunger pop=20
B 1532060426 147200 f7877fad7a5e880352d97f9fc34a6c9f120bb971 M (-137162,-31032) parent=147189 pop=19 chain=2
D 1532060431 147199 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.83 F (-143464,-42461) disconnect pop=18
B 1532060443 147201 415f0a7651d61760a1d179c207690871cf47bd54 M (-143409,-42454) parent=147097 pop=19 chain=10
B 1532060445 147202 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (-139576,-29230) noParent pop=20 chain=1
D 1532060452 147200 f7877fad7a5e880352d97f9fc34a6c9f120bb971 age=0.45 M (-137151,-31023) hunger pop=19
D 1532060469 147201 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-143409,-42454) hunger pop=18
B 1532060487 147203 415f0a7651d61760a1d179c207690871cf47bd54 F (-138738,-29695) parent=147193 pop=19 chain=2
B 1532060529 147204 17658331683065cd13fcb722d04af7140c99aaab F (-139497,-29327) parent=147202 pop=20 chain=2
D 1532060557 147204 17658331683065cd13fcb722d04af7140c99aaab age=0.46 F (-139507,-29305) hunger pop=19
B 1532060588 147205 bbbb8a3d8661a7bcf966b4fc1489778637260a43 F (-143442,-42434) parent=147097 pop=20 chain=10
D 1532060632 147009 0dd37bec03752ae520e1b04d85ce577297721819 age=60.00 M (-142869,-51456) oldAge pop=18
D 1532060632 147010 da78a79aea9a795238167567c931d3d9434ef752 age=60.00 M (-142868,-51456) oldAge pop=18
B 1532060642 147206 0dd37bec03752ae520e1b04d85ce577297721819 M (-137172,-31016) parent=147188 pop=18 chain=2
