B 1543199521 290758 85f555466d66cb1159dce406f200850e16632d72 M (2328,-9345) parent=290685 pop=62 chain=5
D 1543199530 290527 24f8a73f0f75a3663086b40150c9355032936939 age=57.60 F (1038,-6998) hunger pop=61
B 1543199532 290759 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-1906,-1679) parent=290749 pop=63 chain=2
B 1543199536 290760 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (590,-16861) parent=290675 pop=63 chain=7
B 1543199541 290761 33054e890320df81fff564215dfac2a09ec389cd M (588,-16860) parent=290693 pop=62 chain=7
D 1543199549 290749 e64a6ec860e87ffe77c3610cd78f03ed38f6df23 age=17.00 F (-1906,-1679) hunger pop=61
D 1543199560 290759 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.47 F (-1905,-1686) hunger pop=60
D 1543199566 290747 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=3.42 M (-1504,-1931) hunger pop=59
D 1543199567 290732 8c1c140b844875830615155b9eb1bce605ef9de2 age=6.18 F (599,-16862) hunger pop=59
B 1543199571 290762 8c1c140b844875830615155b9eb1bce605ef9de2 F (-1211,-3069) parent=290733 pop=60 chain=2
B 1543199576 290763 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 F (-16746,-18856) parent=290666 pop=60 chain=15
B 1543199586 290764 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b M (-16708,-18868) parent=290698 pop=61 chain=15
D 1543199601 290762 8c1c140b844875830615155b9eb1bce605ef9de2 age=0.50 F (-1249,-3095) hunger pop=60
D 1543199602 290709 8ace72c5395f75735bd04e78b76e7d7780f920fb age=13.00 M (1109,-5137) hunger pop=60
B 1543199606 290765 8ace72c5395f75735bd04e78b76e7d7780f920fb F (-1183,-2270) parent=290744 pop=61 chain=2
D 1543199613 290764 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b age=0.45 M (-16739,-18864) hunger pop=59
B 1543199617 290766 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 M (2340,-9418) parent=290620 pop=61 chain=5
B 1543199617 290767 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b M (883,-16904) parent=290701 pop=62 chain=7
D 1543199633 290675 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=21.54 F (607,-16899) hunger pop=60
B 1543199638 290768 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 F (2352,-9356) parent=290685 pop=62 chain=5
B 1543199638 290769 8c1c140b844875830615155b9eb1bce605ef9de2 M (2346,-9358) parent=290707 pop=62 chain=6
D 1543199639 290745 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=4.94 F (-1174,-2270) hunger pop=61
D 1543199652 290693 17b0f1945a776003c5956f2e1530b1ee654dc3f3 age=16.04 F (594,-16863) hunger pop=60
D 1543199694 290754 43feb43a421804dc0c8f535ad32dcbb6333cd557 age=4.34 M (2331,-9429) hunger pop=58
B 1543199713 290770 b3d5aba5ea8b73bcf2133c0d11d22136f1c7082c F (-516,-2917) parent=290715 pop=59 chain=3
D 1543199725 290743 2eaa36cdd1bc60456ddcbd5fda3d71ab0213cd26 age=6.68 M (-16949,-18493) hunger pop=58
D 1543199737 290532 88a69a461844d0754c8a3cd953cff9b2cb384744 age=60.00 M (2344,-9361) oldAge pop=57
B 1543199749 290771 2eaa36cdd1bc60456ddcbd5fda3d71ab0213cd26 F (2581,-10717) parent=290694 pop=58 chain=6
D 1543199750 290766 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 age=2.22 M (2342,-9432) hunger pop=57
D 1543199755 290586 9f4fe1e9595c15135f210f86e85208623f9fb52b age=50.37 F (605,-16893) hunger pop=57
D 1543199764 290718 5cc996209c83b752719cf7c85b036397afce2c76 age=13.94 F (605,-16883) hunger pop=55
D 1543199768 290755 056be4f383a5049c1bcb5551f8a5ccd5043fda39 age=5.09 M (592,-16861) hunger pop=55
D 1543199784 290678 d2bcf4dff68b6abfdb8b1f3cc280986c8d38adbc age=22.99 F (569,-16863) hunger pop=53
D 1543199801 290761 33054e890320df81fff564215dfac2a09ec389cd age=4.34 M (579,-16872) hunger pop=53
B 1543199805 290773 32117c50f40719fce3e78a16780006bad6fe62f3 M (440,-16819) parent=290695 pop=55 chain=7
B 1543199805 290774 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 M (902,-16899) parent=290701 pop=56 chain=7
D 1543199812 290774 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 age=0.12 M (902,-16899) disconnect pop=54
B 1543199817 290775 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 F (2346,-9359) parent=290707 pop=56 chain=6
D 1543199818 290769 8c1c140b844875830615155b9eb1bce605ef9de2 age=3.00 M (2348,-9369) hunger pop=54
D 1543199821 290768 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=3.06 F (2343,-9362) hunger pop=54
B 1543199822 290776 8c1c140b844875830615155b9eb1bce605ef9de2 M (-16750,-18857) parent=290666 pop=56 chain=15
B 1543199827 290777 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 F (-1330,-3166) parent=290733 pop=55 chain=2
D 1543199845 290760 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=5.14 F (593,-16861) hunger pop=54
D 1543199846 290758 85f555466d66cb1159dce406f200850e16632d72 age=5.41 M (2331,-9340) hunger pop=54
B 1543199851 290778 85f555466d66cb1159dce406f200850e16632d72 M (906,-16896) parent=290701 pop=54 chain=7
D 1543199863 290544 20cadd055e7919507d28c9041f4050098191cfff age=59.99 F (-16701,-18730) hunger pop=53
B 1543199864 290779 31d42481ccf2bf1c143b8d912d634d2d274615d9 M (2341,-9358) parent=290672 pop=54 chain=6
D 1543199869 290751 ed2f1b93ce13e3295df6f4898cffbc671e05d48d age=8.10 F (2347,-9356) hunger pop=52
B 1543199874 290780 ed2f1b93ce13e3295df6f4898cffbc671e05d48d F (2579,-10715) parent=290694 pop=53 chain=6
D 1543199877 290765 8ace72c5395f75735bd04e78b76e7d7780f920fb age=4.51 F (-1182,-2272) hunger pop=52
B 1543199881 290781 8ace72c5395f75735bd04e78b76e7d7780f920fb M (-516,-2919) parent=290715 pop=54 chain=3
D 1543199882 290551 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 age=59.16 M (2346,-9359) hunger pop=52
B 1543199891 290782 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 M (-1193,-2273) parent=290744 pop=53 chain=2
D 1543199899 290782 89e4fcf63cbff670f1cb7122fbbc0f7dc3d62da8 age=0.15 M (-1193,-2273) disconnect pop=52
B 1543199917 290783 16a60b15690034c44fad26d6689435e34b108ec2 M (-16743,-18863) parent=290698 pop=53 chain=15
D 1543199936 290773 32117c50f40719fce3e78a16780006bad6fe62f3 age=2.19 M (509,-16829) hunger pop=52
B 1543199937 290784 0ee6c5ac6b6ceb144197122827610078342bae91 F (-1223,-2232) parent=290744 pop=54 chain=2
D 1543199947 290733 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=26.51 F (-1347,-3210) hunger pop=52
D 1543199963 290784 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.44 F (-1224,-2229) hunger pop=51
B 1543199969 290785 5f3cdb9da12e6730747220ba476012acda2d36bf M (438,-16830) parent=290695 pop=52 chain=7
B 1543199969 290786 7549c3608841a74f392d3244d1ad92ddb2193b7e M (-16929,-18437) parent=290644 pop=53 chain=15
B 1543199977 290787 eb51e28754d09a862ca9977d89a848f9447ce2a4 M (2581,-10712) parent=290694 pop=54 chain=6
D 1543199980 290786 7549c3608841a74f392d3244d1ad92ddb2193b7e age=0.18 M (-16929,-18437) disconnect pop=53
D 1543199980 290787 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=0.06 M (2581,-10712) disconnect pop=53
D 1543199983 290777 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=2.61 F (-1328,-3165) hunger pop=53
B 1543199985 290788 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-2319,-1392) noParent pop=54 chain=1
D 1543199986 290783 16a60b15690034c44fad26d6689435e34b108ec2 age=1.14 M (-16782,-18815) hunger pop=52
B 1543199987 290789 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 M (-2320,-1394) parent=290788 pop=54 chain=2
B 1543199990 290790 16a60b15690034c44fad26d6689435e34b108ec2 F (2344,-9362) parent=290672 pop=54 chain=6
B 1543199997 290791 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 M (-16763,-18865) parent=290698 pop=53 chain=15
B 1543200007 290792 45aad24abfd200f33678a1be43e05749f8510240 F (2344,-9362) parent=290685 pop=54 chain=5
B 1543200009 290793 04da28295a591086cdd58083eaf93cdc348be84c M (898,-16900) parent=290701 pop=55 chain=7
D 1543200012 290789 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=0.41 M (-2320,-1397) hunger pop=54
D 1543200014 290570 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=58.09 F (2581,-10714) hunger pop=54
B 1543200017 290794 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 M (2344,-9358) parent=290707 pop=56 chain=6
B 1543200019 290795 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-16749,-18858) parent=290728 pop=55 chain=16
B 1543200023 290796 db57e5ce23f22806568f4ab0db0608ef91123fc4 F (-16919,-18503) parent=290644 pop=56 chain=15
D 1543200023 290569 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=58.27 F (903,-16901) hunger pop=55
B 1543200030 290797 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (2582,-10713) parent=290694 pop=56 chain=6
D 1543200033 290795 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.24 M (-16749,-18858) disconnect pop=55
D 1543200039 290666 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=31.54 F (-16755,-18857) hunger pop=54
B 1543200041 290798 32117c50f40719fce3e78a16780006bad6fe62f3 F (-16748,-18865) parent=290728 pop=56 chain=16
D 1543200054 290744 fab2a08db8b49a159d6f1b6ed5c70c3708b21eee age=25.96 F (-1312,-2212) hunger pop=54
B 1543200060 290799 fab2a08db8b49a159d6f1b6ed5c70c3708b21eee F (2337,-9361) parent=290685 pop=55 chain=5
B 1543200064 290800 2bc734acc6177f6c7d04cb8877d778be15d61051 F (2339,-9364) parent=290734 pop=56 chain=7
B 1543200071 290802 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd M (2345,-9359) parent=290707 pop=58 chain=6
D 1543200082 290800 2bc734acc6177f6c7d04cb8877d778be15d61051 age=0.31 F (2340,-9364) disconnect pop=57
B 1543200096 290803 42edfac9bb471bd768226f06c60ab50f3b7bd4ab F (-512,-2916) parent=290715 pop=58 chain=3
B 1543200103 290804 2bc734acc6177f6c7d04cb8877d778be15d61051 M (-16909,-18502) parent=290644 pop=58 chain=15
D 1543200103 290802 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=0.53 M (2344,-9360) hunger pop=57
D 1543200104 290788 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=15.97 F (-2374,-1437) hunger pop=57
B 1543200107 290805 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (2325,-9379) parent=290734 pop=59 chain=7
B 1543200108 290806 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-2728,-1013) noParent pop=59 chain=1
D 1543200109 290804 2bc734acc6177f6c7d04cb8877d778be15d61051 age=0.10 M (-16909,-18502) disconnect pop=57
D 1543200138 290799 fab2a08db8b49a159d6f1b6ed5c70c3708b21eee age=1.31 F (2347,-9361) hunger pop=57
D 1543200141 290805 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=0.57 F (2340,-9375) hunger pop=57
D 1543200145 290794 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=2.14 M (2346,-9360) killer_290685 pop=57
B 1543200145 290809 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd M (-2707,-1060) parent=290806 pop=59 chain=2
B 1543200152 290811 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 M (-517,-2920) parent=290715 pop=59 chain=3
B 1543200184 290813 fdc49e8069f887385ce801781f5349603d034c51 M (2349,-9358) parent=290739 pop=61 chain=7
B 1543200184 290814 88b0ed4b2a25fa4037d6b4710f79bd35e58fa5ad M (2312,-9380) parent=290734 pop=62 chain=7
B 1543200186 290815 42e6ce4772770c036f263bc7d51d168ef8e8f0eb M (-516,-2919) parent=290715 pop=63 chain=3
D 1543200191 290707 d8e56618fc7de25f053ee907378b1db2ddbce306 age=23.21 F (2345,-9358) hunger pop=62
B 1543200205 290816 d8e56618fc7de25f053ee907378b1db2ddbce306 M (2349,-9361) parent=290739 pop=63 chain=7
D 1543200209 290809 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=1.05 M (-2694,-1096) hunger pop=62
D 1543200209 290695 cc045f5acd798175ccd1c3da5b23091403ef99cc age=24.90 F (448,-16825) hunger pop=62
B 1543200213 290817 cc045f5acd798175ccd1c3da5b23091403ef99cc M (-16757,-18857) parent=290698 pop=64 chain=15
B 1543200214 290818 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd M (2583,-10717) parent=290694 pop=65 chain=6
D 1543200242 290816 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.62 M (2363,-9324) hunger pop=62
D 1543200246 290792 45aad24abfd200f33678a1be43e05749f8510240 age=3.98 F (2340,-9358) hunger pop=62
B 1543200253 290819 65c0b843ba2eb7486fa2cffe9e937314e586da89 F (529,-16909) parent=290748 pop=62 chain=8
B 1543200261 290820 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (2339,-9369) parent=290672 pop=63 chain=6
B 1543200264 290821 aa81b80bc8db9fc67f31adafee2f0a33441824a4 M (2334,-9360) parent=290736 pop=64 chain=6
B 1543200265 290822 305866ea329195ccb25268ac2420765fc398ab86 F (-516,-2921) parent=290715 pop=65 chain=3
D 1543200271 290688 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=27.90 M (2173,-9551) hunger pop=64
B 1543200275 290823 17b0f1945a776003c5956f2e1530b1ee654dc3f3 F (2344,-9363) parent=290685 pop=66 chain=5
B 1543200280 290824 a6c1dc3d5026f32f99d2129ccbfa2c5da58fea62 F (-16834,-18497) parent=290753 pop=66 chain=16
D 1543200292 290776 8c1c140b844875830615155b9eb1bce605ef9de2 age=7.83 M (-16746,-18858) hunger pop=65
D 1543200305 290791 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 age=5.14 M (-16750,-18861) hunger pop=64
B 1543200312 290825 2886ffa88022fc5cabf265b166850ce104a0ad92 F (540,-16910) parent=290748 pop=64 chain=8
D 1543200316 290592 9f5fde6f3e593f427bc30de796a615d6e22bc4cb age=58.35 F (1108,-5153) hunger pop=63
B 1543200316 290826 22ac156b976d7f36e475293499f45dee0bc2a132 M (-16746,-18855) parent=290728 pop=65 chain=16
B 1543200337 290827 016a411b9abc20d6815290f7fcd2cf7763509748 F (901,-16900) parent=290701 pop=65 chain=7
D 1543200348 290827 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.19 F (901,-16900) disconnect pop=64
D 1543200353 290587 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=59.98 M (2344,-9368) hunger pop=64
D 1543200354 290803 42edfac9bb471bd768226f06c60ab50f3b7bd4ab age=4.30 F (-516,-2916) hunger pop=63
B 1543200383 290828 8203676f6154cb28c7fb632153c190cd6848fede F (2348,-9358) parent=290736 pop=63 chain=6
D 1543200398 290781 8ace72c5395f75735bd04e78b76e7d7780f920fb age=8.62 M (-562,-2942) hunger pop=61
D 1543200408 290600 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 age=57.63 F (2339,-9369) hunger pop=60
B 1543200418 290829 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 M (2339,-9345) parent=290734 pop=61 chain=7
D 1543200436 290780 ed2f1b93ce13e3295df6f4898cffbc671e05d48d age=9.35 F (2594,-10768) hunger pop=60
B 1543200441 290830 ed2f1b93ce13e3295df6f4898cffbc671e05d48d M (2357,-9394) parent=290672 pop=61 chain=6
B 1543200465 290831 1acb460d7e44b346a3b0d1bd7e95793d50fe307a M (-2672,-1382) parent=290806 pop=62 chain=2
D 1543200494 290831 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=0.48 M (-2667,-1334) hunger pop=61
B 1543200533 290833 e5121385306a632f386a3c468a79d1339d6a3d71 M (899,-16900) parent=290701 pop=62 chain=7
B 1543200542 290834 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-16746,-18855) parent=290763 pop=63 chain=16
B 1543200546 290835 c90a109304f030bee93be0f8864a52b2cf01329f M (-504,-2865) parent=290715 pop=64 chain=3
D 1543200566 290797 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=8.92 F (2584,-10706) hunger pop=63
D 1543200567 290830 ed2f1b93ce13e3295df6f4898cffbc671e05d48d age=2.11 M (2346,-9360) hunger pop=63
B 1543200573 290836 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (2256,-9282) parent=290685 pop=62 chain=5
B 1543200575 290837 ed2f1b93ce13e3295df6f4898cffbc671e05d48d F (-16768,-18863) parent=290698 pop=63 chain=15
D 1543200581 290835 c90a109304f030bee93be0f8864a52b2cf01329f age=0.59 M (-511,-2891) disconnect pop=62
B 1543200585 290838 c90a109304f030bee93be0f8864a52b2cf01329f M (2238,-9275) parent=290685 pop=64 chain=5
B 1543200595 290839 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 F (-489,-2850) parent=290770 pop=64 chain=4
D 1543200602 290785 5f3cdb9da12e6730747220ba476012acda2d36bf age=10.55 M (379,-16579) hunger pop=63
D 1543200603 290826 22ac156b976d7f36e475293499f45dee0bc2a132 age=4.77 M (-16756,-18857) hunger pop=63
D 1543200612 290838 c90a109304f030bee93be0f8864a52b2cf01329f age=0.45 M (2242,-9316) hunger pop=61
B 1543200614 290840 a3dda67161dad3e70ce6148dbd55a4cb085c0082 F (580,-16889) parent=290748 pop=63 chain=8
B 1543200616 290841 c90a109304f030bee93be0f8864a52b2cf01329f M (2342,-9361) parent=290739 pop=64 chain=7
B 1543200624 290842 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 F (2299,-9313) parent=290672 pop=64 chain=6
B 1543200626 290843 5a117498deb21849f797c452ebda9977865159cf F (-16766,-18858) parent=290728 pop=65 chain=16
B 1543200631 290844 6bdf6190cb291ac82da612ee7d6a01b33a5f5413 M (2340,-9367) parent=290734 pop=66 chain=7
D 1543200632 290821 aa81b80bc8db9fc67f31adafee2f0a33441824a4 age=6.13 M (2334,-9359) hunger pop=65
D 1543200633 290694 1819065c5477f9833949d602563f44f07863610e age=32.16 F (2566,-10732) hunger pop=65
B 1543200637 290845 aa81b80bc8db9fc67f31adafee2f0a33441824a4 M (2583,-10717) parent=290771 pop=66 chain=7
D 1543200645 290818 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=7.19 M (2582,-10717) hunger pop=64
B 1543200649 290846 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (-2510,-1432) parent=290806 pop=66 chain=2
D 1543200651 290842 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 age=0.45 F (2330,-9325) hunger pop=64
B 1543200656 290847 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 M (-490,-2852) parent=290715 pop=65 chain=3
B 1543200657 290848 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (-16751,-18857) parent=290698 pop=66 chain=15
D 1543200660 290825 2886ffa88022fc5cabf265b166850ce104a0ad92 age=5.80 F (569,-16905) hunger pop=65
D 1543200660 290824 a6c1dc3d5026f32f99d2129ccbfa2c5da58fea62 age=6.34 F (-16855,-18396) hunger pop=65
B 1543200662 290849 3794708932840b7ad36fb91d0693b17a4ccb038b M (-16841,-18203) parent=290753 pop=67 chain=16
B 1543200662 290850 43feb43a421804dc0c8f535ad32dcbb6333cd557 F (2345,-9359) parent=290736 pop=68 chain=6
B 1543200663 290851 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 M (2346,-9362) parent=290775 pop=69 chain=7
D 1543200665 290806 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=23.28 F (-2510,-1432) hunger pop=67
B 1543200665 290852 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-3197,-833) noParent pop=68 chain=1
B 1543200679 290853 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-16755,-18855) parent=290698 pop=68 chain=15
D 1543200682 290817 cc045f5acd798175ccd1c3da5b23091403ef99cc age=7.81 M (-16828,-18663) hunger pop=67
B 1543200686 290854 cc045f5acd798175ccd1c3da5b23091403ef99cc M (-3206,-833) parent=290852 pop=69 chain=2
D 1543200691 290771 2eaa36cdd1bc60456ddcbd5fda3d71ab0213cd26 age=15.70 F (2580,-10711) hunger pop=67
D 1543200691 290846 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd age=0.69 F (-2509,-1434) hunger pop=67
D 1543200695 290845 aa81b80bc8db9fc67f31adafee2f0a33441824a4 age=0.96 M (2581,-10712) hunger pop=67
D 1543200696 290849 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.58 M (-16836,-18214) hunger pop=65
D 1543200699 290796 db57e5ce23f22806568f4ab0db0608ef91123fc4 age=11.26 F (-16715,-18356) hunger pop=65
B 1543200699 290855 aa81b80bc8db9fc67f31adafee2f0a33441824a4 F (895,-16898) parent=290701 pop=67 chain=7
B 1543200701 290856 a8e5441ef5d44547853331127dae58bfed92d141 F (2369,-9385) parent=290685 pop=67 chain=5
B 1543200701 290857 2ca291f522bec9b8e5f17928d7e52b26b0655586 M (-16851,-18225) parent=290753 pop=68 chain=16
B 1543200701 290858 2eaa36cdd1bc60456ddcbd5fda3d71ab0213cd26 F (-3646,-515) noParent pop=69 chain=1
B 1543200703 290859 db57e5ce23f22806568f4ab0db0608ef91123fc4 F (-3646,-515) parent=290858 pop=69 chain=2
D 1543200707 290644 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=49.97 F (-17004,-18460) hunger pop=67
D 1543200716 290753 f111401d385cd060a3b8d09cbd72864fa96fc3d2 age=21.41 F (-16851,-18225) hunger pop=66
D 1543200725 290854 cc045f5acd798175ccd1c3da5b23091403ef99cc age=0.67 M (-3249,-843) hunger pop=65
D 1543200727 290857 2ca291f522bec9b8e5f17928d7e52b26b0655586 age=0.45 M (-16852,-18224) hunger pop=65
B 1543200731 290860 2ca291f522bec9b8e5f17928d7e52b26b0655586 M (-479,-2865) parent=290770 pop=66 chain=4
D 1543200751 290839 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 age=2.60 F (-492,-2844) hunger pop=64
D 1543200753 290715 7d34dd25fd92bceb6567560a2cbda76ddaa006fb age=31.45 F (-490,-2851) hunger pop=64
D 1543200765 290815 42e6ce4772770c036f263bc7d51d168ef8e8f0eb age=9.66 M (-487,-2814) hunger pop=62
D 1543200768 290860 2ca291f522bec9b8e5f17928d7e52b26b0655586 age=0.62 M (-491,-2856) hunger pop=62
B 1543200772 290862 2ca291f522bec9b8e5f17928d7e52b26b0655586 M (2340,-9349) parent=290739 pop=64 chain=7
D 1543200775 290847 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 age=1.98 M (-489,-2850) hunger pop=62
B 1543200782 290863 eabb7dd137ecf2e9da730407b080a7359de839d6 F (2346,-9360) parent=290736 pop=63 chain=6
B 1543200782 290864 b67c150d3bc24a5628a4a1bc1746201c6e3c07a8 F (-16744,-18861) parent=290763 pop=64 chain=16
B 1543200791 290865 6a76df13142c5cb3508978b7424e3f5c356a029e F (-4040,-360) noParent pop=65 chain=1
D 1543200796 290852 2886ffa88022fc5cabf265b166850ce104a0ad92 age=16.18 F (-3196,-839) hunger pop=64
B 1543200800 290866 75f276c98122562c551b1a1b3811e487de1b0804 M (-16755,-18859) parent=290728 pop=66 chain=16
B 1543200800 290867 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-4051,-362) parent=290865 pop=67 chain=2
D 1543200828 290867 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.46 M (-4016,-389) hunger pop=66
B 1543200834 290870 2886ffa88022fc5cabf265b166850ce104a0ad92 F (2339,-9362) parent=290790 pop=67 chain=7
D 1543200838 290843 5a117498deb21849f797c452ebda9977865159cf age=3.53 F (-16751,-18855) hunger pop=66
B 1543200845 290871 5a117498deb21849f797c452ebda9977865159cf F (2349,-9358) parent=290736 pop=67 chain=6
B 1543200861 290872 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (2251,-9384) parent=290734 pop=67 chain=7
D 1543200867 290820 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=10.09 F (2290,-9280) hunger pop=66
D 1543200869 290620 e745be0918a8bf506315d0ef45439891de863937 age=57.54 F (2326,-9389) hunger pop=66
B 1543200888 290873 df06f30259ea9ec6df34f5a1d86dbce5c8fcb9cd F (-488,-2851) parent=290770 pop=66 chain=4
B 1543200894 290874 7a358862bb0bb71f342927c039d2d0363aefc5cd F (898,-16901) parent=290701 pop=66 chain=7
D 1543200900 290872 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=0.65 M (2220,-9396) hunger pop=65
D 1543200904 290819 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=10.86 F (585,-16851) hunger pop=65
D 1543200907 290696 9153ca735e19226bdd895efdc02adac100de53ca age=36.48 M (532,-16909) hunger pop=64
D 1543200924 290790 16a60b15690034c44fad26d6689435e34b108ec2 age=15.57 F (2346,-9358) hunger pop=62
B 1543200928 290875 73cf8b33205f84f696b1ac1194c516330e902846 M (2340,-9339) parent=290775 pop=64 chain=7
B 1543200929 290876 16a60b15690034c44fad26d6689435e34b108ec2 M (-16756,-18857) parent=290698 pop=65 chain=15
D 1543200930 290811 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=12.96 M (-504,-2839) hunger pop=62
D 1543200943 290870 2886ffa88022fc5cabf265b166850ce104a0ad92 age=1.81 F (2345,-9360) hunger pop=61
B 1543200947 290877 2886ffa88022fc5cabf265b166850ce104a0ad92 M (-16753,-18856) parent=290763 pop=63 chain=16
D 1543200948 290734 391cc6b5e5f4e278729bdbf00f88127d28721d9c age=28.78 F (2124,-9434) hunger pop=61
D 1543200974 290779 31d42481ccf2bf1c143b8d912d634d2d274615d9 age=18.50 M (2347,-9360) hunger pop=60
B 1543200975 290878 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 F (-3777,-536) parent=290858 pop=62 chain=2
B 1543200980 290879 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-16752,-18857) parent=290798 pop=62 chain=17
B 1543200980 290880 31d42481ccf2bf1c143b8d912d634d2d274615d9 M (-3890,-302) parent=290865 pop=63 chain=2
B 1543200986 290881 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 M (536,-16911) parent=290748 pop=64 chain=8
B 1543200991 290882 f3039aec58c904c4741a1e922ab4633823a3f845 F (-4450,-87) noParent pop=65 chain=1
D 1543201002 290878 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=0.45 F (-3795,-533) hunger pop=64
D 1543201007 290880 31d42481ccf2bf1c143b8d912d634d2d274615d9 age=0.45 M (-3877,-291) hunger pop=64
B 1543201010 290883 13cb85dec3dcebac13d0e444565e2d49d08d3bff F (-4440,-91) parent=290882 pop=65 chain=2
B 1543201011 290884 31d42481ccf2bf1c143b8d912d634d2d274615d9 F (-4948,142) noParent pop=66 chain=1
D 1543201014 290863 eabb7dd137ecf2e9da730407b080a7359de839d6 age=3.86 F (2338,-9365) hunger pop=64
D 1543201014 290856 a8e5441ef5d44547853331127dae58bfed92d141 age=5.22 F (2345,-9415) hunger pop=64
