B 1520647903 28734 efd367a03e027ffa7bcadde2a1207fc4f8f4f7a4 F (-160,130) parent=28498 pop=40 chain=5
D 1520647904 28679 2b84f9b31253dfa5540aa960113e13e128b0f1e3 age=6.12 F (-604,72) hunger pop=39
D 1520647908 28734 efd367a03e027ffa7bcadde2a1207fc4f8f4f7a4 age=0.09 F (-160,129) disconnect pop=39
D 1520647911 28727 3267391b135c3102b0ffee407f844c3bf4f2f6c0 age=0.99 F (-175,123) hunger pop=38
B 1520647912 28735 c3d524390c5c180f7af011fbc78b1de4b5b88664 F (-303,230) parent=28715 pop=40 chain=2
D 1520647915 28726 795766212ea52bfcc207913bcb6be97e70076813 age=1.17 F (-548,109) hunger pop=38
D 1520647920 28731 2c13ccc3c4ecd6316ed11f5ccce809ff62fcbb0c age=0.45 M (-115,28) hunger pop=36
D 1520647921 28732 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 age=0.45 F (-229,294) hunger pop=36
B 1520647923 28736 8b814f6163b7954f11756eec9c398a8d694df6e9 M (-167,-20) parent=28563 pop=38 chain=4
D 1520647926 28733 9a39b0d45abb9627855d5f2c5b0746727932ce1b age=0.45 M (-395,172) hunger pop=35
B 1520647927 28737 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d F (-209,277) noParent pop=37 chain=1
B 1520647929 28738 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 M (-209,277) parent=28737 pop=38 chain=2
B 1520647930 28739 a149922f43b4de1e8ddee5bdf173432bbacfbad9 M (-186,-15) parent=28574 pop=39 chain=2
B 1520647931 28740 7546e24c60fa9cca03160bb3cc4a9f27dfc6907c F (-54,-25) noParent pop=40 chain=1
B 1520647933 28741 d142bea22d9db4e19a354e3a8489ba9096149e1b F (-55,-25) parent=28740 pop=40 chain=2
D 1520647937 28740 7546e24c60fa9cca03160bb3cc4a9f27dfc6907c age=14.11 F (-55,-23) disconnect pop=39
D 1520647939 28735 c3d524390c5c180f7af011fbc78b1de4b5b88664 age=0.45 F (-312,232) hunger pop=39
D 1520647939 28563 f2e8836624a756ec6d1002564bfca938e34ff90e age=21.97 F (-160,-13) disconnect pop=39
D 1520647940 28710 e9f06fd54c47f06d1ec91a47ce837d665209adaa age=3.10 F (-213,263) hunger pop=39
D 1520647943 28529 546b1d59a9fd24c11d102b06991440e63329f22d age=26.16 F (-165,120) disconnect pop=38
D 1520647950 28736 8b814f6163b7954f11756eec9c398a8d694df6e9 age=0.45 M (-159,-17) hunger pop=34
B 1520647952 28742 34860a812a5381ac17e66689e7d4ba5c20454fa4 F (-344,345) parent=28599 pop=36 chain=2
B 1520647952 28743 546b1d59a9fd24c11d102b06991440e63329f22d M (25,198) parent=28509 pop=37 chain=4
B 1520647952 28744 c3d524390c5c180f7af011fbc78b1de4b5b88664 F (-571,173) noParent pop=38 chain=1
B 1520647954 28745 8b814f6163b7954f11756eec9c398a8d694df6e9 F (-571,173) parent=28744 pop=39 chain=2
D 1520647955 28738 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 age=0.45 M (-220,298) hunger pop=37
B 1520647956 28746 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-496,111) noParent pop=39 chain=1
B 1520647956 28747 2c13ccc3c4ecd6316ed11f5ccce809ff62fcbb0c F (-496,111) parent=28746 pop=40 chain=2
D 1520647957 28739 a149922f43b4de1e8ddee5bdf173432bbacfbad9 age=0.45 M (-191,-24) hunger pop=39
D 1520647960 28741 d142bea22d9db4e19a354e3a8489ba9096149e1b age=0.45 F (-31,-4) hunger pop=39
B 1520647963 28748 39bbddb180c28fcb3161314232d1638f55c3f921 F (-165,-19) parent=28574 pop=39 chain=2
D 1520647973 28745 8b814f6163b7954f11756eec9c398a8d694df6e9 age=0.31 F (-609,200) disconnect pop=37
B 1520647974 28749 e9f06fd54c47f06d1ec91a47ce837d665209adaa F (-703,103) parent=28493 pop=39 chain=6
D 1520647978 28526 9158bf776ea9e626dcdeeb350b202db8eea2d1e0 age=41.45 F (-343,54) hunger pop=38
D 1520647980 28743 546b1d59a9fd24c11d102b06991440e63329f22d age=0.48 M (-2,190) hunger pop=37
B 1520647981 28750 9158bf776ea9e626dcdeeb350b202db8eea2d1e0 F (7,196) parent=28509 pop=39 chain=4
D 1520647983 28747 2c13ccc3c4ecd6316ed11f5ccce809ff62fcbb0c age=0.45 F (-489,138) hunger pop=37
D 1520647988 28440 b313625b987776d1c4a8ee6694829879f2efea9c age=40.32 F (-149,-294) hunger pop=36
D 1520647990 28748 39bbddb180c28fcb3161314232d1638f55c3f921 age=0.45 F (-165,-44) hunger pop=35
D 1520647992 28607 f8df1bd73d94ae8d32e75db255c31fd18391eeaf age=32.31 F (-215,268) hunger pop=35
B 1520647995 28751 f8df1bd73d94ae8d32e75db255c31fd18391eeaf M (-335,73) parent=28673 pop=35 chain=2
B 1520648002 28752 43b2f5392221cd2f07afc786812fff1333e4157c F (-534,162) noParent pop=35 chain=1
B 1520648005 28753 954d0e0b9afa80026420faa3a0a4cc5d134f6dac F (-530,165) parent=28752 pop=36 chain=2
D 1520648008 28750 9158bf776ea9e626dcdeeb350b202db8eea2d1e0 age=0.45 F (-1,190) hunger pop=35
B 1520648009 28754 508029de4638a1d6442c996ee50ce61672ae3cf0 F (-429,303) noParent pop=37 chain=1
B 1520648010 28755 915bf9b4529631bd67492007efb4ab24eb35b10e F (-429,303) parent=28754 pop=38 chain=2
B 1520648012 28756 90ee916e2884336887169496d49a4e35be10d019 F (-85,133) noParent pop=39 chain=1
B 1520648014 28757 30bac165751a0d6fd1bdc00e490d5e827f85ea76 M (-85,133) parent=28756 pop=39 chain=2
B 1520648016 28758 c56e660589a40206bdcddc450db83c6268e3d830 F (-282,-43) noParent pop=40 chain=1
D 1520648029 28744 c3d524390c5c180f7af011fbc78b1de4b5b88664 age=15.29 F (-717,194) disconnect pop=39
D 1520648032 28753 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=0.45 F (-530,204) hunger pop=39
B 1520648040 28759 546b1d59a9fd24c11d102b06991440e63329f22d F (-578,71) parent=28468 pop=39 chain=7
D 1520648041 28757 30bac165751a0d6fd1bdc00e490d5e827f85ea76 age=0.45 M (-85,133) hunger pop=38
B 1520648044 28760 02d1829b7179139f580b5b529c035c001f6141d5 M (-298,-44) parent=28758 pop=40 chain=2
B 1520648060 28761 c3d524390c5c180f7af011fbc78b1de4b5b88664 F (-389,307) parent=28571 pop=40 chain=2
D 1520648067 28760 02d1829b7179139f580b5b529c035c001f6141d5 age=0.37 M (-296,-12) hunger pop=39
D 1520648075 28582 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=22.23 M (-171,-33) hunger pop=38
B 1520648079 28762 a0f0ed16109583f3fe5b82d7c1527c0826b00356 M (29,206) parent=28509 pop=40 chain=4
D 1520648080 28662 63d1b104ee8f351c14acd71799273e1c70c151d8 age=10.80 M (-581,97) hunger pop=38
D 1520648082 28707 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=5.87 F (-567,79) hunger pop=38
D 1520648085 28759 546b1d59a9fd24c11d102b06991440e63329f22d age=0.76 F (-589,71) hunger pop=37
D 1520648087 28752 43b2f5392221cd2f07afc786812fff1333e4157c age=15.41 F (-600,245) disconnect pop=37
D 1520648087 28761 c3d524390c5c180f7af011fbc78b1de4b5b88664 age=0.45 F (-386,311) hunger pop=37
B 1520648091 28763 546b1d59a9fd24c11d102b06991440e63329f22d F (-183,117) parent=28498 pop=37 chain=5
B 1520648095 28764 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (-116,-70) parent=28717 pop=36 chain=2
B 1520648095 28765 f95c435f55d6d044985e8541fa23e3e886d9bc99 M (-575,309) parent=28688 pop=37 chain=2
B 1520648097 28766 1a9995d40858e424546cfa94ba18e49ef2155782 M (-529,123) parent=28746 pop=38 chain=2
B 1520648098 28767 8cdc905c39d714d821df02550f4f1b3a5e430190 M (-285,226) parent=28715 pop=39 chain=2
D 1520648098 28754 508029de4638a1d6442c996ee50ce61672ae3cf0 age=15.49 F (-407,309) hunger pop=38
B 1520648103 28768 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d M (-212,268) parent=28737 pop=40 chain=2
B 1520648105 28769 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (-589,50) parent=28540 pop=40 chain=3
D 1520648106 28762 a0f0ed16109583f3fe5b82d7c1527c0826b00356 age=0.45 M (29,206) hunger pop=39
B 1520648112 28770 d142bea22d9db4e19a354e3a8489ba9096149e1b M (-700,103) parent=28493 pop=40 chain=6
D 1520648118 28758 c56e660589a40206bdcddc450db83c6268e3d830 age=15.69 F (-302,-81) disconnect pop=39
D 1520648120 28756 90ee916e2884336887169496d49a4e35be10d019 age=15.81 F (-115,112) hunger pop=39
D 1520648121 28755 915bf9b4529631bd67492007efb4ab24eb35b10e age=1.85 F (-407,309) hunger pop=39
D 1520648122 28763 546b1d59a9fd24c11d102b06991440e63329f22d age=0.52 F (-186,129) hunger pop=39
D 1520648124 28766 1a9995d40858e424546cfa94ba18e49ef2155782 age=0.45 M (-539,130) hunger pop=38
B 1520648126 28771 0600f625e26da2746f44cf193b960af78310b127 M (-392,310) parent=28571 pop=38 chain=2
D 1520648129 28768 bfd67ff8b50a8c34cb01170d6aa1c7bb7830a59d age=0.45 M (-212,270) hunger pop=35
B 1520648135 28772 1a9995d40858e424546cfa94ba18e49ef2155782 F (-215,48) noParent pop=36 chain=1
B 1520648136 28773 85b41b828614c8856d7d771fabf074487a46308d M (-215,48) parent=28772 pop=37 chain=2
B 1520648136 28774 82fb1e21e571b2875d22848c3eb8e943ab9b62b7 F (91,153) noParent pop=38 chain=1
D 1520648137 28717 67fded727eb55694d3d3f332b203c9eea2de69d1 age=19.87 F (-111,-70) hunger pop=37
D 1520648139 28770 d142bea22d9db4e19a354e3a8489ba9096149e1b age=0.45 M (-699,103) hunger pop=37
B 1520648142 28775 67fded727eb55694d3d3f332b203c9eea2de69d1 M (96,146) parent=28774 pop=38 chain=2
B 1520648144 28776 a149922f43b4de1e8ddee5bdf173432bbacfbad9 F (120,153) noParent pop=38 chain=1
B 1520648144 28777 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (120,153) parent=28776 pop=39 chain=2
B 1520648146 28778 43642b352a2ec62b71184423988b568b7182ca7f F (76,293) noParent pop=40 chain=1
D 1520648149 28540 2db51a20c8d71a2bf46052d010e5b00115ff3f2e age=28.90 F (-588,66) hunger pop=39
D 1520648153 28771 0600f625e26da2746f44cf193b960af78310b127 age=0.45 M (-389,309) hunger pop=39
D 1520648154 28775 67fded727eb55694d3d3f332b203c9eea2de69d1 age=0.19 M (109,122) disconnect pop=39
D 1520648154 28764 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=1.00 F (-111,-71) hunger pop=38
D 1520648155 28769 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=0.84 F (-585,67) hunger pop=38
D 1520648156 28746 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=17.34 F (-564,129) hunger pop=38
B 1520648161 28779 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-342,360) parent=28599 pop=36 chain=2
B 1520648161 28780 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (72,281) parent=28778 pop=37 chain=2
B 1520648168 28781 e903c32fb0c679d45bc19fd321bf38d59056b2c8 F (-641,185) noParent pop=37 chain=1
B 1520648174 28782 f546ab50b5f3320ab062a82fb268f669780eb3b7 F (-641,185) parent=28781 pop=38 chain=2
B 1520648178 28783 64a816a12784138f700f23fe4645b82cf6e3470e M (-184,117) parent=28498 pop=39 chain=5
B 1520648182 28784 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-219,23) parent=28772 pop=40 chain=2
D 1520648187 28780 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 F (67,229) hunger pop=39
D 1520648201 28782 f546ab50b5f3320ab062a82fb268f669780eb3b7 age=0.45 F (-668,190) hunger pop=38
B 1520648201 28785 0ffcfb47a01b5d31d8f83ae8b6c1c782a1e5880c F (-74,244) noParent pop=40 chain=1
D 1520648204 28785 0ffcfb47a01b5d31d8f83ae8b6c1c782a1e5880c age=14.05 F (-74,244) disconnect pop=39
D 1520648206 28783 64a816a12784138f700f23fe4645b82cf6e3470e age=0.46 M (-181,119) hunger pop=39
B 1520648209 28786 0ffcfb47a01b5d31d8f83ae8b6c1c782a1e5880c F (98,268) parent=28778 pop=40 chain=2
D 1520648209 28784 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.45 M (-220,55) hunger pop=38
B 1520648212 28787 64a816a12784138f700f23fe4645b82cf6e3470e F (-665,109) parent=28493 pop=39 chain=6
B 1520648216 28788 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 F (-107,-21) parent=28574 pop=39 chain=2
B 1520648216 28789 4e5e37da7ea02ec8932f4cfdc9a719ba62b70a84 M (-290,226) parent=28715 pop=40 chain=2
D 1520648223 28671 4c257dc7c7c6023af945ffed1c169e8d0f8875ca age=12.28 F (-302,166) disconnect pop=39
D 1520648227 28599 9c732884f0a12d5bad6e626017e865403ee21456 age=37.00 F (-344,358) hunger pop=39
B 1520648230 28790 4c257dc7c7c6023af945ffed1c169e8d0f8875ca F (-577,305) parent=28688 pop=40 chain=2
B 1520648234 28791 7e0c9e08bbebbcf4c29da225a7c4f20f7e41a8e4 F (-204,-40) parent=28772 pop=40 chain=2
D 1520648235 28777 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=1.51 M (-6,2) hunger pop=39
D 1520648236 28786 0ffcfb47a01b5d31d8f83ae8b6c1c782a1e5880c age=0.45 F (99,254) hunger pop=39
D 1520648239 28787 64a816a12784138f700f23fe4645b82cf6e3470e age=0.45 F (-677,94) hunger pop=39
D 1520648240 28779 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=1.33 M (-333,372) hunger pop=38
D 1520648243 28788 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 age=0.45 F (-136,-21) hunger pop=37
B 1520648248 28792 7d3c69f207c7df2efd3511082b2248345eaca5c8 F (-255,355) noParent pop=36 chain=1
D 1520648255 28509 69d4676a7b56e16429d4b0388a8a86c6c3bce60b age=34.87 F (0,195) disconnect pop=35
D 1520648257 28790 4c257dc7c7c6023af945ffed1c169e8d0f8875ca age=0.45 F (-573,308) hunger pop=35
B 1520648259 28793 4c257dc7c7c6023af945ffed1c169e8d0f8875ca F (-239,349) parent=28792 pop=37 chain=2
D 1520648270 28765 f95c435f55d6d044985e8541fa23e3e886d9bc99 age=2.91 M (-569,303) hunger pop=34
B 1520648270 28794 f28fdfc7ac6ab1929adfa429958fe656abcd95ba M (-341,76) parent=28673 pop=36 chain=2
D 1520648271 28774 82fb1e21e571b2875d22848c3eb8e943ab9b62b7 age=16.24 F (-21,176) hunger pop=35
D 1520648272 28794 f28fdfc7ac6ab1929adfa429958fe656abcd95ba age=0.03 M (-341,76) disconnect pop=35
B 1520648272 28795 a0f0ed16109583f3fe5b82d7c1527c0826b00356 F (-150,433) noParent pop=37 chain=1
B 1520648276 28796 dfc84f5b5f8b7faba6475fc24258157cc517eb8f F (-150,431) parent=28795 pop=36 chain=2
B 1520648278 28797 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-286,308) noParent pop=36 chain=1
D 1520648279 28498 40f48b9a8f849bcfc70838dbd89e5b1edec05583 age=36.56 F (-184,117) hunger pop=35
B 1520648280 28798 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 F (-286,309) parent=28797 pop=37 chain=2
D 1520648281 28793 4c257dc7c7c6023af945ffed1c169e8d0f8875ca age=0.37 F (-243,352) hunger pop=36
B 1520648284 28799 4c257dc7c7c6023af945ffed1c169e8d0f8875ca F (-343,382) noParent pop=38 chain=1
D 1520648284 28688 39f52ea9aa4b35f17fa4d1b83330c2b9d91d6e05 age=25.59 F (-578,304) hunger pop=37
B 1520648288 28800 64a816a12784138f700f23fe4645b82cf6e3470e F (-287,226) parent=28715 pop=37 chain=2
B 1520648294 28801 3b803d6e033b82f98dbb8209c0c2b426287710eb F (-331,387) parent=28799 pop=37 chain=2
B 1520648296 28802 8d59ff58f1dbea258c89d71873902c5b50168fc9 F (-211,264) parent=28737 pop=38 chain=2
B 1520648300 28803 719c84b3d963051e181ba40085cf00bbc681d77d F (-779,164) noParent pop=39 chain=1
D 1520648303 28796 dfc84f5b5f8b7faba6475fc24258157cc517eb8f age=0.45 F (-167,435) hunger pop=38
B 1520648307 28804 b7bfeb1e59e8945472c2bb3a34c48201dc934d5b F (-209,-54) parent=28772 pop=40 chain=2
D 1520648307 28798 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=0.45 F (-263,343) hunger pop=39
D 1520648309 28776 a149922f43b4de1e8ddee5bdf173432bbacfbad9 age=16.75 F (1,5) hunger pop=38
D 1520648310 28742 34860a812a5381ac17e66689e7d4ba5c20454fa4 age=5.98 F (-345,366) hunger pop=38
B 1520648314 28805 3d311fe3b12e54b59cac72108e2b0c06322725b9 M (-782,144) parent=28803 pop=38 chain=2
B 1520648315 28806 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 F (-182,232) noParent pop=39 chain=1
B 1520648319 28807 34860a812a5381ac17e66689e7d4ba5c20454fa4 F (-183,231) parent=28806 pop=39 chain=2
B 1520648319 28808 0c172e4cc5699613547308d28a1c4fd2041aeca7 F (-693,108) parent=28493 pop=40 chain=6
D 1520648321 28801 3b803d6e033b82f98dbb8209c0c2b426287710eb age=0.45 F (-328,385) hunger pop=39
D 1520648333 28804 b7bfeb1e59e8945472c2bb3a34c48201dc934d5b age=0.45 F (-200,-69) hunger pop=38
B 1520648335 28809 dfc84f5b5f8b7faba6475fc24258157cc517eb8f F (-192,83) noParent pop=40 chain=1
D 1520648341 28805 3d311fe3b12e54b59cac72108e2b0c06322725b9 age=0.45 M (-760,164) hunger pop=38
D 1520648346 28808 0c172e4cc5699613547308d28a1c4fd2041aeca7 age=0.45 F (-697,101) hunger pop=38
B 1520648350 28810 546b1d59a9fd24c11d102b06991440e63329f22d F (-191,111) parent=28809 pop=39 chain=2
B 1520648351 28811 734a676a8b8bc939335c5e4c1d75ec021c28212c F (-326,448) parent=28799 pop=39 chain=2
B 1520648353 28812 b7223c107c1e69594127a919b6d8286c5edf2fd9 F (-199,346) noParent pop=40 chain=1
D 1520648359 28799 4c257dc7c7c6023af945ffed1c169e8d0f8875ca age=15.26 F (-315,443) disconnect pop=39
D 1520648363 28811 734a676a8b8bc939335c5e4c1d75ec021c28212c age=0.19 F (-315,435) disconnect pop=39
B 1520648372 28813 915bf9b4529631bd67492007efb4ab24eb35b10e M (-192,349) parent=28812 pop=39 chain=2
B 1520648373 28814 f1c351c17133413727dfc30086062067586eac73 M (-168,455) parent=28795 pop=40 chain=2
D 1520648386 28724 e27357ef21b1a6508b16d0e1a5d5e208f429cbca age=9.33 F (-145,-20) hunger pop=39
D 1520648400 28814 f1c351c17133413727dfc30086062067586eac73 age=0.45 M (-163,456) hunger pop=38
B 1520648405 28815 b7bfeb1e59e8945472c2bb3a34c48201dc934d5b F (-281,225) parent=28715 pop=39 chain=2
B 1520648412 28816 c3d524390c5c180f7af011fbc78b1de4b5b88664 M (-209,269) parent=28737 pop=40 chain=2
D 1520648414 28806 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=15.65 F (-207,266) hunger pop=39
D 1520648429 28773 85b41b828614c8856d7d771fabf074487a46308d age=4.89 M (-202,-68) hunger pop=38
B 1520648429 28817 0cc5744dd4dc8208a9c3a35aa36abe7a286557e5 F (-715,138) parent=28803 pop=40 chain=2
B 1520648436 28818 842e2c4d858c32a194f37d6b6f2eb7c094baf480 F (-695,105) parent=28493 pop=40 chain=6
D 1520648447 28815 b7bfeb1e59e8945472c2bb3a34c48201dc934d5b age=0.69 F (-266,215) hunger pop=39
B 1520648453 28819 563cbab6649b97ef39863a4dedb703e603c0014c F (-242,336) parent=28792 pop=40 chain=2
D 1520648454 28772 1a9995d40858e424546cfa94ba18e49ef2155782 age=19.31 F (-209,-37) hunger pop=39
D 1520648462 28813 915bf9b4529631bd67492007efb4ab24eb35b10e age=1.51 M (-197,350) hunger pop=38
D 1520648463 28818 842e2c4d858c32a194f37d6b6f2eb7c094baf480 age=0.45 F (-688,102) hunger pop=38
B 1520648467 28820 7902dfb9e67e4e03449f3b6f03cfd44a020bcc5f M (104,266) parent=28778 pop=40 chain=2
B 1520648469 28821 1055a9e149ee85b3518e8a1927f8906f6b14d86b F (-123,-22) parent=28690 pop=39 chain=3
B 1520648470 28822 842e2c4d858c32a194f37d6b6f2eb7c094baf480 M (-419,26) parent=28673 pop=40 chain=2
D 1520648472 28802 8d59ff58f1dbea258c89d71873902c5b50168fc9 age=2.93 F (-212,274) hunger pop=39
D 1520648472 28816 c3d524390c5c180f7af011fbc78b1de4b5b88664 age=0.99 M (-215,275) hunger pop=39
D 1520648474 28807 34860a812a5381ac17e66689e7d4ba5c20454fa4 age=2.59 F (-211,291) hunger pop=39
B 1520648478 28823 34860a812a5381ac17e66689e7d4ba5c20454fa4 M (-168,451) parent=28795 pop=39 chain=2
B 1520648481 28824 c56e660589a40206bdcddc450db83c6268e3d830 M (-715,150) parent=28781 pop=39 chain=2
B 1520648482 28825 08990afa9bbf547a544820ba2e4590f7797abedc F (-176,401) noParent pop=40 chain=1
D 1520648494 28820 7902dfb9e67e4e03449f3b6f03cfd44a020bcc5f age=0.45 M (94,268) hunger pop=39
D 1520648495 28817 0cc5744dd4dc8208a9c3a35aa36abe7a286557e5 age=1.10 F (-714,151) hunger pop=39
D 1520648496 28821 1055a9e149ee85b3518e8a1927f8906f6b14d86b age=0.45 F (-122,-14) hunger pop=39
D 1520648497 28792 7d3c69f207c7df2efd3511082b2248345eaca5c8 age=18.14 F (-243,336) hunger pop=39
D 1520648497 28822 842e2c4d858c32a194f37d6b6f2eb7c094baf480 age=0.45 M (-427,14) hunger pop=39
B 1520648502 28826 d2ecd3e71ea0692aecfb18f889c808826c03e305 F (-236,345) parent=28797 pop=36 chain=2
B 1520648503 28827 351509a5d3592dbc7a42e8e49f9a83870057c83e F (-179,388) parent=28825 pop=37 chain=2
B 1520648504 28828 7d3c69f207c7df2efd3511082b2248345eaca5c8 F (-714,151) parent=28803 pop=38 chain=2
B 1520648506 28829 c3d524390c5c180f7af011fbc78b1de4b5b88664 F (-191,356) parent=28812 pop=39 chain=2
B 1520648509 28830 efd367a03e027ffa7bcadde2a1207fc4f8f4f7a4 F (-274,304) noParent pop=40 chain=1
D 1520648522 28828 7d3c69f207c7df2efd3511082b2248345eaca5c8 age=0.31 F (-704,150) disconnect pop=39
D 1520648523 28789 4e5e37da7ea02ec8932f4cfdc9a719ba62b70a84 age=5.11 M (-291,216) hunger pop=39
D 1520648524 28465 91e60ac9ec7f283fcff24ec35d10214cab408376 age=60.00 F (-180,117) oldAge pop=39
D 1520648527 28781 e903c32fb0c679d45bc19fd321bf38d59056b2c8 age=19.98 F (-708,151) hunger pop=39
D 1520648528 28778 43642b352a2ec62b71184423988b568b7182ca7f age=20.36 F (107,271) disconnect pop=38
D 1520648532 28673 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=31.26 F (-386,-88) hunger pop=36
D 1520648532 28699 ea91f57b02b9a250a68870b6839d1c2ba7cb2e92 age=13.88 F (-390,-91) hunger pop=35
B 1520648538 28831 e903c32fb0c679d45bc19fd321bf38d59056b2c8 F (-285,291) parent=28830 pop=34 chain=2
B 1520648539 28832 1113726cdfcb1bcf1325a901238057d079f304c8 F (-194,348) parent=28812 pop=35 chain=2
B 1520648539 28833 f28fdfc7ac6ab1929adfa429958fe656abcd95ba F (-359,393) noParent pop=36 chain=1
B 1520648540 28834 7c253a70003f6f279bed2abd42adeb88d26f6c7b F (-359,393) parent=28833 pop=37 chain=2
B 1520648541 28835 8b814f6163b7954f11756eec9c398a8d694df6e9 F (-793,58) noParent pop=38 chain=1
D 1520648541 28826 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.66 F (-235,338) hunger pop=37
B 1520648549 28836 69d4676a7b56e16429d4b0388a8a86c6c3bce60b M (-793,58) parent=28835 pop=38 chain=2
B 1520648550 28837 8d59ff58f1dbea258c89d71873902c5b50168fc9 F (-351,401) noParent pop=39 chain=1
D 1520648552 28829 c3d524390c5c180f7af011fbc78b1de4b5b88664 age=0.76 F (-194,348) hunger pop=38
B 1520648554 28838 3646395192abea916c26e7f644e64bb5f5e022b3 F (-350,402) parent=28837 pop=40 chain=2
D 1520648554 28835 8b814f6163b7954f11756eec9c398a8d694df6e9 age=14.21 F (-793,58) disconnect pop=39
B 1520648560 28839 950b52af372a41f1019bbd75ec4bfc77ef30c512 F (-87,247) noParent pop=39 chain=1
D 1520648564 28800 64a816a12784138f700f23fe4645b82cf6e3470e age=4.59 F (-279,224) hunger pop=38
D 1520648564 28831 e903c32fb0c679d45bc19fd321bf38d59056b2c8 age=0.45 F (-301,318) hunger pop=38
D 1520648566 28832 1113726cdfcb1bcf1325a901238057d079f304c8 age=0.45 F (-178,377) hunger pop=38
D 1520648568 28803 719c84b3d963051e181ba40085cf00bbc681d77d age=18.46 F (-706,151) hunger pop=38
B 1520648572 28840 5d3805637aeac1f954878e9aa20f155324f1bb80 M (-93,236) parent=28839 pop=37 chain=2
D 1520648574 28838 3646395192abea916c26e7f644e64bb5f5e022b3 age=0.34 F (-368,444) disconnect pop=35
D 1520648576 28836 69d4676a7b56e16429d4b0388a8a86c6c3bce60b age=0.45 M (-753,37) hunger pop=35
B 1520648578 28841 3646395192abea916c26e7f644e64bb5f5e022b3 F (35,184) parent=28708 pop=37 chain=5
B 1520648579 28842 39bbddb180c28fcb3161314232d1638f55c3f921 M (-164,446) parent=28795 pop=38 chain=2
D 1520648591 28824 c56e660589a40206bdcddc450db83c6268e3d830 age=1.84 M (-663,182) hunger pop=35
D 1520648592 28749 e9f06fd54c47f06d1ec91a47ce837d665209adaa age=10.29 F (-695,108) hunger pop=35
D 1520648593 28767 8cdc905c39d714d821df02550f4f1b3a5e430190 age=8.25 M (-371,187) disconnect pop=35
D 1520648594 28791 7e0c9e08bbebbcf4c29da225a7c4f20f7e41a8e4 age=5.99 F (-216,-95) hunger pop=35
B 1520648597 28843 8cdc905c39d714d821df02550f4f1b3a5e430190 M (-184,388) parent=28825 pop=35 chain=2
B 1520648598 28844 07e787abb59bf503162cb144d14dab73a5ac0a48 M (-260,254) parent=28715 pop=35 chain=2
B 1520648600 28845 6d1fd7ee9ef56cad60cdc598ca7b9a03e305c69a M (-197,108) parent=28809 pop=35 chain=2
B 1520648600 28846 8b814f6163b7954f11756eec9c398a8d694df6e9 F (-358,155) noParent pop=36 chain=1
B 1520648601 28847 1113726cdfcb1bcf1325a901238057d079f304c8 F (-358,155) parent=28846 pop=37 chain=2
B 1520648601 28848 101cfb847611690c3ad41a631611c8a0a294b637 F (-326,-149) noParent pop=38 chain=1
B 1520648604 28849 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 F (-326,-146) parent=28848 pop=39 chain=2
D 1520648606 28842 39bbddb180c28fcb3161314232d1638f55c3f921 age=0.45 M (-165,402) hunger pop=38
B 1520648609 28850 1e37f09e6ca4dd9527bb4ba3fa011bcf390b4d6c F (-20,287) noParent pop=40 chain=1
D 1520648619 28834 7c253a70003f6f279bed2abd42adeb88d26f6c7b age=1.31 F (-302,347) disconnect pop=38
D 1520648623 28843 8cdc905c39d714d821df02550f4f1b3a5e430190 age=0.43 M (-178,393) hunger pop=38
D 1520648625 28844 07e787abb59bf503162cb144d14dab73a5ac0a48 age=0.45 M (-262,263) hunger pop=37
B 1520648625 28851 1ca332d011ec245cb27274fcb14c0a39c026e6bb F (-358,155) parent=28846 pop=39 chain=2
