B 1522635104 106836 71171a1fa04704179ceaddd473d956a671acf295 F (-112,-832) parent=106755 pop=31 chain=4
D 1522635106 106811 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=6.71 F (147,-624) disconnect pop=30
B 1522635108 106837 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (253,-426) parent=106780 pop=32 chain=4
B 1522635111 106838 c758ed45156ef9930500f82b5fab41bdcec91a22 M (264,-422) parent=106810 pop=33 chain=2
D 1522635135 106837 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=0.45 F (213,-418) hunger pop=31
B 1522635138 106839 12c5517ebed486ab98c01b998fb90d6b1896fc15 M (204,-462) parent=106783 pop=33 chain=5
D 1522635140 106838 c758ed45156ef9930500f82b5fab41bdcec91a22 age=0.49 M (215,-424) hunger pop=32
B 1522635150 106840 c758ed45156ef9930500f82b5fab41bdcec91a22 F (203,-461) parent=106777 pop=32 chain=5
B 1522635157 106841 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 F (-231,-763) parent=106778 pop=33 chain=2
D 1522635161 106841 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=0.07 F (-230,-763) disconnect pop=32
D 1522635187 106816 251e166e3c47925331a6882576aabcf008aec310 age=20.18 F (210,-64) hunger pop=31
D 1522635228 106835 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=2.20 F (227,-51) hunger pop=30
B 1522635233 106842 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-109,-833) parent=106755 pop=32 chain=4
D 1522635268 106836 71171a1fa04704179ceaddd473d956a671acf295 age=2.73 F (-111,-832) disconnect pop=30
B 1522635296 106843 b0250210b54d5dde94650af9c291b10762106286 M (412,-729) parent=106808 pop=31 chain=2
D 1522635323 106843 b0250210b54d5dde94650af9c291b10762106286 age=0.45 M (388,-730) hunger pop=30
D 1522635372 106827 f411f712d023e70ead3af1241ced2b39c0949d53 age=6.73 M (243,-398) hunger pop=29
D 1522635376 106780 03883e63f37bb2c396162275c6310ce82b862064 age=22.95 F (265,-426) hunger pop=29
D 1522635377 106808 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=25.71 F (377,-739) hunger pop=29
D 1522635381 106825 410dad5e8b6cedbafb85cfa30b99b848525e525d age=7.63 M (263,-424) hunger pop=27
B 1522635382 106844 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (273,-421) parent=106757 pop=28 chain=4
B 1522635389 106845 f411f712d023e70ead3af1241ced2b39c0949d53 F (-112,-832) parent=106755 pop=28 chain=4
D 1522635394 106698 d912f7307413b1b0575c99a1728e34b6ff4d5de8 age=59.46 F (-107,-830) hunger pop=27
D 1522635407 106834 0925722f434be35544a249e1433ff9c5cfe652d8 age=5.63 M (371,-739) disconnect pop=26
B 1522635412 106846 03883e63f37bb2c396162275c6310ce82b862064 F (261,-434) parent=106810 pop=27 chain=2
D 1522635440 106705 cad884ee52fdacee36dccc13c0a49c011183b608 age=57.66 F (39,-691) hunger pop=26
D 1522635490 106739 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=43.45 M (252,20) disconnect pop=25
D 1522635515 106823 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=10.35 F (263,-424) hunger pop=24
D 1522635527 106757 c347ea5a128185aba5c637d42793ba3a84be8ecf age=34.17 F (260,-433) hunger pop=23
D 1522635527 106790 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 age=18.73 F (1519,-1461) disconnect pop=23
B 1522635551 106847 197e5e8bc176c16026be5a3b1153051620f4580c F (-108,-841) parent=106805 pop=23 chain=5
B 1522635552 106848 18d4f36defbc3e6673e7d462fc361fc774f67939 M (-109,-832) parent=106771 pop=24 chain=4
D 1522635579 106847 197e5e8bc176c16026be5a3b1153051620f4580c age=0.47 F (-102,-858) hunger pop=23
D 1522635583 106848 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.53 M (-75,-863) hunger pop=23
D 1522635586 106778 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=42.35 F (-288,-686) hunger pop=22
B 1522635594 106849 c62128c06b52c4c829f1869dea9620dbc8ea0c87 M (203,-466) parent=106783 pop=22 chain=5
B 1522635645 106850 add6b878a2be9644182be24967810802788b8242 F (-122,-891) parent=106805 pop=23 chain=5
D 1522635664 106737 b610b93ef80938da60ea611c6d42829787e418b3 age=47.25 M (-129,-791) disconnect pop=22
D 1522635672 106850 add6b878a2be9644182be24967810802788b8242 age=0.45 F (-122,-891) hunger pop=21
B 1522635678 106851 add6b878a2be9644182be24967810802788b8242 M (160,-424) parent=106819 pop=22 chain=3
D 1522635705 106851 add6b878a2be9644182be24967810802788b8242 age=0.45 M (161,-423) hunger pop=21
D 1522635708 106711 5dfa3f79b821f7be2118ab22747c7687bdcd9f22 age=60.00 M (20,-763) oldAge pop=21
D 1522635709 106828 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=11.86 F (169,-446) hunger pop=21
B 1522635724 106852 b0250210b54d5dde94650af9c291b10762106286 F (242,-404) parent=106810 pop=20 chain=2
D 1522635778 106716 5c6b0ad003b409d675726825094350caeca02d84 age=59.24 M (-206,-941) hunger pop=19
D 1522635793 106840 c758ed45156ef9930500f82b5fab41bdcec91a22 age=10.73 F (207,-458) hunger pop=18
B 1522635814 106853 52503f97eaee42cc77bf7740c7415407ac7f935e F (-73,-905) parent=106805 pop=19 chain=5
D 1522635840 106853 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.44 F (-57,-925) hunger pop=18
B 1522635843 106854 52503f97eaee42cc77bf7740c7415407ac7f935e M (204,-463) parent=106783 pop=20 chain=5
B 1522635872 106855 a30785ec35e890cc2545ad0941167e3db731e1a6 M (158,-397) parent=106819 pop=20 chain=3
B 1522635903 106856 5b4d15390d25051cedbe4517a9a3f59cce9b0173 M (286,-409) parent=106810 pop=21 chain=2
D 1522635930 106856 5b4d15390d25051cedbe4517a9a3f59cce9b0173 age=0.45 M (265,-421) hunger pop=20
D 1522635969 106733 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=54.77 M (-111,-886) hunger pop=19
D 1522635974 106771 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=36.97 F (-101,-827) disconnect pop=19
B 1522636023 106857 251e166e3c47925331a6882576aabcf008aec310 F (-115,-860) parent=106805 pop=19 chain=5
B 1522636049 106858 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (170,-454) parent=106818 pop=20 chain=2
D 1522636101 106761 d7710b3fe19f7c90813885d52edea608c4530d28 age=42.35 M (189,-453) hunger pop=19
D 1522636127 106846 03883e63f37bb2c396162275c6310ce82b862064 age=11.93 F (341,-381) disconnect pop=18
D 1522636177 106857 251e166e3c47925331a6882576aabcf008aec310 age=2.57 F (-102,-828) hunger pop=17
D 1522636213 106855 a30785ec35e890cc2545ad0941167e3db731e1a6 age=5.69 M (200,-465) hunger pop=16
B 1522636397 106859 a30785ec35e890cc2545ad0941167e3db731e1a6 M (-113,-822) parent=106842 pop=17 chain=5
B 1522636431 106860 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (175,-456) parent=106844 pop=18 chain=5
B 1522636466 106861 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f F (-120,-863) parent=106805 pop=19 chain=5
D 1522636466 106783 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=39.04 F (195,-456) disconnect pop=18
B 1522636475 106862 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (195,-456) parent=106819 pop=19 chain=3
B 1522636488 106863 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (-112,-837) parent=106845 pop=20 chain=5
D 1522636494 106862 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=0.31 F (189,-459) disconnect pop=19
B 1522636499 106864 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (183,-446) parent=106844 pop=21 chain=5
B 1522636567 106865 5b4d15390d25051cedbe4517a9a3f59cce9b0173 F (-115,-847) parent=106842 pop=21 chain=5
D 1522636589 106839 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=24.18 M (75,-503) disconnect pop=20
B 1522636590 106866 2ded5d4a98f00be78bcd3f5af18835e411780ca4 F (263,-423) parent=106852 pop=22 chain=3
B 1522636592 106867 12c5517ebed486ab98c01b998fb90d6b1896fc15 F (296,-432) noParent pop=23 chain=1
D 1522636595 106865 5b4d15390d25051cedbe4517a9a3f59cce9b0173 age=0.47 F (-138,-843) hunger pop=21
D 1522636692 106864 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=3.22 F (208,-460) disconnect pop=20
B 1522636714 106868 2d5d1654a695186bf63092a4c3b02f93bff7a85d M (-118,-819) parent=106845 pop=21 chain=5
D 1522636806 106755 838d6d0c0a766221ea6c42f7108d87cee046a9ec age=56.98 F (-101,-828) hunger pop=20
D 1522636821 106859 a30785ec35e890cc2545ad0941167e3db731e1a6 age=7.07 M (-114,-832) hunger pop=19
D 1522636859 106813 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b age=34.51 M (-1842,-528) disconnect pop=18
D 1522636903 106818 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=48.65 F (205,-475) disconnect pop=17
B 1522636956 106869 a1895780c756a84c4a4999a1d96d81616be3797f M (277,-417) parent=106852 pop=18 chain=3
D 1522636961 106860 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=8.83 F (217,-461) hunger pop=17
D 1522637083 106869 a1895780c756a84c4a4999a1d96d81616be3797f age=2.11 M (277,-423) hunger pop=16
D 1522637200 106845 f411f712d023e70ead3af1241ced2b39c0949d53 age=30.17 F (-111,-853) disconnect pop=15
D 1522637222 106854 52503f97eaee42cc77bf7740c7415407ac7f935e age=22.98 M (209,-473) hunger pop=14
B 1522637226 106870 52503f97eaee42cc77bf7740c7415407ac7f935e F (217,-480) parent=106844 pop=16 chain=5
B 1522637284 106871 a86d894e23a826eb047c135821613e375f1d9eac F (290,-410) parent=106852 pop=16 chain=3
D 1522637285 106777 c486633348ded954608e6be674a77d474f1b84f5 age=56.85 F (192,-452) hunger pop=15
D 1522637386 106844 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=33.40 F (202,-454) hunger pop=14
D 1522637396 106810 f0de709d41de45d294742de7e03fe1fe622c2a6a age=58.98 F (262,-420) hunger pop=13
B 1522637409 106872 f0de709d41de45d294742de7e03fe1fe622c2a6a M (227,-504) parent=106867 pop=14 chain=2
D 1522637427 106805 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=46.41 F (-141,-872) disconnect pop=13
B 1522637432 106873 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (262,-422) parent=106866 pop=14 chain=4
D 1522637456 106872 f0de709d41de45d294742de7e03fe1fe622c2a6a age=0.77 M (266,-523) hunger pop=13
B 1522637459 106874 f0de709d41de45d294742de7e03fe1fe622c2a6a F (263,-422) parent=106852 pop=15 chain=3
D 1522637478 106870 52503f97eaee42cc77bf7740c7415407ac7f935e age=4.20 F (207,-475) hunger pop=13
D 1522637504 106849 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=31.84 M (193,-453) killer_106858 pop=12
D 1522637524 106867 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=29.52 F (255,-598) hunger pop=11
D 1522637524 106871 a86d894e23a826eb047c135821613e375f1d9eac age=4.00 F (264,-423) hunger pop=11
D 1522637524 106874 f0de709d41de45d294742de7e03fe1fe622c2a6a age=1.08 F (262,-422) hunger pop=11
B 1522637526 106875 75a2369b2b4940d3a829127bd1a3bd1194d33698 F (-137,-851) parent=106842 pop=13 chain=5
B 1522637528 106876 f0de709d41de45d294742de7e03fe1fe622c2a6a F (-126,-843) parent=106861 pop=14 chain=6
D 1522637553 106875 75a2369b2b4940d3a829127bd1a3bd1194d33698 age=0.45 F (-135,-854) hunger pop=10
B 1522637558 106877 75a2369b2b4940d3a829127bd1a3bd1194d33698 F (-158,-750) noParent pop=11 chain=1
B 1522637572 106878 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-156,-752) parent=106877 pop=12 chain=2
B 1522637572 106879 197e5e8bc176c16026be5a3b1153051620f4580c F (101,-498) noParent pop=13 chain=1
D 1522637723 106861 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=20.96 F (-119,-847) hunger pop=12
B 1522637727 106880 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f M (264,-423) parent=106866 pop=14 chain=4
D 1522637737 106878 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=2.75 F (-114,-844) hunger pop=12
D 1522637752 106880 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.42 M (265,-374) hunger pop=11
B 1522637755 106881 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f M (266,-424) parent=106852 pop=13 chain=3
B 1522637764 106882 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (108,-535) parent=106879 pop=13 chain=2
D 1522637767 106877 75a2369b2b4940d3a829127bd1a3bd1194d33698 age=17.48 F (-177,-979) hunger pop=12
D 1522637778 106881 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.38 M (265,-388) hunger pop=11
B 1522637781 106883 75a2369b2b4940d3a829127bd1a3bd1194d33698 F (185,-482) noParent pop=13 chain=1
B 1522637781 106884 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f M (185,-482) parent=106883 pop=14 chain=2
D 1522637808 106884 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.45 M (180,-467) hunger pop=12
D 1522637827 106883 75a2369b2b4940d3a829127bd1a3bd1194d33698 age=14.78 F (203,-485) disconnect pop=11
B 1522637845 106885 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (76,-520) parent=106879 pop=12 chain=2
D 1522637848 106885 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.05 F (76,-520) disconnect pop=11
D 1522637853 106879 197e5e8bc176c16026be5a3b1153051620f4580c age=18.67 F (73,-520) disconnect pop=11
B 1522637854 106886 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (165,-444) noParent pop=12 chain=1
B 1522637856 106887 197e5e8bc176c16026be5a3b1153051620f4580c F (165,-444) parent=106886 pop=13 chain=2
D 1522637866 106882 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=1.70 F (95,-536) hunger pop=11
B 1522637870 106888 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (202,-497) noParent pop=13 chain=1
B 1522637908 106889 e99e04cf50c0ac1a1f379abf545db30a7699b121 M (187,-503) parent=106888 pop=13 chain=2
D 1522638029 106858 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=33.00 M (184,-460) hunger pop=12
D 1522638215 106819 f767e8c44030184e00d6d80c3fe9e740b675e166 age=56.45 F (189,-461) hunger pop=11
B 1522638225 106890 56149fcb5ff79e9ccbac992c44dd8d66b20db48f F (252,-423) parent=106866 pop=12 chain=4
B 1522638298 106891 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (175,-455) parent=106886 pop=13 chain=2
D 1522638325 106891 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 F (191,-447) hunger pop=12
B 1522638328 106892 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (161,-447) parent=106888 pop=14 chain=2
D 1522638367 106889 e99e04cf50c0ac1a1f379abf545db30a7699b121 age=7.64 M (191,-467) hunger pop=12
B 1522638370 106893 e99e04cf50c0ac1a1f379abf545db30a7699b121 M (270,-424) parent=106873 pop=14 chain=5
B 1522638423 106894 c758ed45156ef9930500f82b5fab41bdcec91a22 M (-121,-868) parent=106876 pop=14 chain=7
D 1522638454 106852 b0250210b54d5dde94650af9c291b10762106286 age=45.50 F (274,-424) hunger pop=13
D 1522638456 106892 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=2.13 F (154,-471) disconnect pop=13
B 1522638459 106895 b0250210b54d5dde94650af9c291b10762106286 M (261,-422) parent=106866 pop=15 chain=4
D 1522638484 106895 b0250210b54d5dde94650af9c291b10762106286 age=0.43 M (260,-420) hunger pop=12
B 1522638496 106896 0557131433d86f1fb20ca607b9844b4b5830f844 M (268,-422) parent=106873 pop=13 chain=5
D 1522638504 106894 c758ed45156ef9930500f82b5fab41bdcec91a22 age=1.35 M (-88,-856) hunger pop=12
B 1522638507 106897 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (142,-601) parent=106886 pop=14 chain=2
B 1522638509 106898 f4546b520029cd6596bd3a1ddad4f49aae64b5ca M (194,-452) parent=106888 pop=14 chain=2
D 1522638518 106897 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.18 F (141,-601) killer_106886 pop=13
B 1522638522 106899 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (141,-601) parent=106886 pop=15 chain=2
B 1522638524 106900 a5171d46b685856d12148ef228c1b5d4aa6d23cf F (302,-517) noParent pop=15 chain=1
D 1522638549 106899 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.45 M (141,-601) hunger pop=14
B 1522638553 106901 b3510b803106a3779444f18d2147a75b1b678b03 M (305,-516) parent=106900 pop=16 chain=2
D 1522638581 106901 b3510b803106a3779444f18d2147a75b1b678b03 age=0.47 M (312,-505) disconnect pop=14
D 1522638676 106842 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=57.39 F (-132,-863) hunger pop=13
B 1522638720 106902 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (263,-421) parent=106866 pop=14 chain=4
B 1522638722 106903 34c2b57964d6c8edd9b914406ac1c1a8f52fe41e M (175,-656) parent=106886 pop=15 chain=2
B 1522638738 106904 b0250210b54d5dde94650af9c291b10762106286 F (301,-509) parent=106900 pop=16 chain=2
B 1522638746 106905 838d6d0c0a766221ea6c42f7108d87cee046a9ec M (187,-441) parent=106887 pop=17 chain=3
D 1522638753 106902 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.55 M (244,-398) hunger pop=16
B 1522638770 106906 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (265,-420) parent=106873 pop=17 chain=5
D 1522638823 106893 e99e04cf50c0ac1a1f379abf545db30a7699b121 age=7.55 M (260,-433) hunger pop=16
D 1522638849 106906 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=1.33 F (267,-422) disconnect pop=15
B 1522638855 106907 21252428ea46ca238b457002e0f590d4a0234f50 M (186,-447) parent=106888 pop=16 chain=2
D 1522638907 106907 21252428ea46ca238b457002e0f590d4a0234f50 age=0.86 M (189,-455) hunger pop=15
B 1522638985 106908 21252428ea46ca238b457002e0f590d4a0234f50 M (248,-418) parent=106873 pop=16 chain=5
B 1522638988 106909 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (301,-509) parent=106900 pop=17 chain=2
B 1522638996 106910 04d00e80c6dd3d309192ce8f67440cd65a037f9e F (146,-659) parent=106886 pop=18 chain=2
D 1522639011 106908 21252428ea46ca238b457002e0f590d4a0234f50 age=0.45 M (244,-406) hunger pop=17
B 1522639015 106911 21252428ea46ca238b457002e0f590d4a0234f50 F (-126,-855) parent=106876 pop=19 chain=7
D 1522639033 106909 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.74 M (293,-467) hunger pop=17
B 1522639036 106912 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (180,-429) parent=106888 pop=19 chain=2
D 1522639088 106900 a5171d46b685856d12148ef228c1b5d4aa6d23cf age=23.40 F (285,-518) hunger pop=17
D 1522639097 106896 0557131433d86f1fb20ca607b9844b4b5830f844 age=10.01 M (262,-422) killer_106873 pop=16
B 1522639152 106913 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-133,-859) parent=106876 pop=17 chain=7
B 1522639221 106914 f7c59c6ef60126344044bbcfe71347d1f64c1673 F (285,-475) parent=106890 pop=18 chain=5
D 1522639261 106904 b0250210b54d5dde94650af9c291b10762106286 age=8.72 F (322,-504) hunger pop=17
B 1522639263 106915 c8212ea89f3ea277c598edb62fa41100c88f2ce9 F (160,-660) parent=106886 pop=19 chain=2
D 1522639278 106912 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=4.03 M (142,-467) hunger pop=17
B 1522639282 106916 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (208,-470) parent=106887 pop=19 chain=3
B 1522639381 106917 c38527cc566606fca954cc5a9157f369fc47c2b3 M (266,-422) parent=106890 pop=19 chain=5
B 1522639459 106918 251e166e3c47925331a6882576aabcf008aec310 F (270,-421) parent=106873 pop=20 chain=5
D 1522639486 106918 251e166e3c47925331a6882576aabcf008aec310 age=0.45 F (274,-371) hunger pop=19
B 1522639497 106919 621b44af0ba245f8ec950744b52ef7a44aed6714 F (266,-423) parent=106890 pop=20 chain=5
D 1522639530 106919 621b44af0ba245f8ec950744b52ef7a44aed6714 age=0.54 F (265,-408) hunger pop=19
B 1522639534 106920 621b44af0ba245f8ec950744b52ef7a44aed6714 F (-131,-867) parent=106876 pop=21 chain=7
B 1522639541 106921 0324e15e9b70c7529462cb9cba52aae178ed272c M (211,-473) parent=106887 pop=21 chain=3
B 1522639567 106922 410dad5e8b6cedbafb85cfa30b99b848525e525d F (195,-350) noParent pop=22 chain=1
D 1522639568 106920 621b44af0ba245f8ec950744b52ef7a44aed6714 age=0.57 F (-109,-846) hunger pop=21
D 1522639571 106914 f7c59c6ef60126344044bbcfe71347d1f64c1673 age=5.84 F (272,-428) disconnect pop=21
B 1522639610 106923 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 F (182,-347) parent=106922 pop=21 chain=2
B 1522639625 106924 d1fd5bef08eae8b4efdddc378033222707c57cb0 F (273,-432) parent=106873 pop=22 chain=5
D 1522639649 106923 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 age=0.66 F (185,-346) hunger pop=21
D 1522639652 106924 d1fd5bef08eae8b4efdddc378033222707c57cb0 age=0.45 F (258,-437) hunger pop=21
B 1522639653 106925 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 F (348,-371) noParent pop=23 chain=1
D 1522639666 106922 410dad5e8b6cedbafb85cfa30b99b848525e525d age=15.65 F (179,-345) hunger pop=20
B 1522639671 106926 410dad5e8b6cedbafb85cfa30b99b848525e525d F (362,-394) parent=106925 pop=22 chain=2
D 1522639700 106926 410dad5e8b6cedbafb85cfa30b99b848525e525d age=0.48 F (364,-395) hunger pop=20
B 1522639704 106927 410dad5e8b6cedbafb85cfa30b99b848525e525d M (-133,-854) parent=106876 pop=22 chain=7
B 1522639724 106928 189fa1fe3e17dc813dde7246f53de09af28d781a F (265,-425) parent=106890 pop=22 chain=5
D 1522639788 106928 189fa1fe3e17dc813dde7246f53de09af28d781a age=1.07 F (266,-422) disconnect pop=21
D 1522639799 106910 04d00e80c6dd3d309192ce8f67440cd65a037f9e age=13.39 F (159,-656) hunger pop=20
D 1522639827 106921 0324e15e9b70c7529462cb9cba52aae178ed272c age=4.77 M (199,-462) hunger pop=19
B 1522639832 106929 0324e15e9b70c7529462cb9cba52aae178ed272c M (264,-434) parent=106887 pop=21 chain=3
B 1522639858 106930 1f77903a8f3ef208ced5f320e6fe474a6fd8c42e M (363,-396) parent=106925 pop=21 chain=2
D 1522639905 106929 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.21 M (247,-457) hunger pop=20
D 1522639930 106930 1f77903a8f3ef208ced5f320e6fe474a6fd8c42e age=1.21 M (377,-394) disconnect pop=19
B 1522639942 106931 0324e15e9b70c7529462cb9cba52aae178ed272c F (222,-393) parent=106890 pop=20 chain=5
B 1522639956 106932 506132971894c5160a902776f4b6f6ca37af011d F (-115,-847) parent=106911 pop=21 chain=8
D 1522639968 106931 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.44 F (222,-402) hunger pop=20
D 1522640001 106886 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=49.78 F (161,-656) disconnect pop=19
B 1522640005 106933 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (273,-386) parent=106887 pop=21 chain=3
D 1522640032 106933 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.45 M (280,-399) hunger pop=19
B 1522640035 106934 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (386,-389) parent=106925 pop=21 chain=2
D 1522640068 106863 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=59.66 M (-127,-858) hunger pop=19
D 1522640069 106934 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=0.56 M (381,-382) hunger pop=19
B 1522640076 106935 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-125,-849) parent=106913 pop=19 chain=8
B 1522640125 106936 7fa0b9e8223728cd611b5560d29087cd6a0da7d0 M (161,-656) parent=106915 pop=20 chain=3
B 1522640154 106937 7381d1afd304cde2beb72143940868629888bac2 F (-127,-849) parent=106913 pop=21 chain=8
D 1522640161 106903 34c2b57964d6c8edd9b914406ac1c1a8f52fe41e age=23.99 M (9,-638) hunger pop=20
B 1522640180 106938 b468de3d50c807abf252a26b785c66948f55d4cf M (262,-421) parent=106890 pop=21 chain=5
D 1522640190 106866 2ded5d4a98f00be78bcd3f5af18835e411780ca4 age=60.00 F (264,-421) oldAge pop=20
B 1522640242 106939 0324e15e9b70c7529462cb9cba52aae178ed272c M (-129,-866) parent=106911 pop=21 chain=8
D 1522640287 106898 f4546b520029cd6596bd3a1ddad4f49aae64b5ca age=29.64 M (156,-422) hunger pop=20
D 1522640314 106868 2d5d1654a695186bf63092a4c3b02f93bff7a85d age=60.00 M (-133,-841) oldAge pop=19
B 1522640332 106940 04d00e80c6dd3d309192ce8f67440cd65a037f9e F (155,-658) parent=106915 pop=20 chain=3
B 1522640357 106941 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (364,-353) parent=106925 pop=21 chain=2
B 1522640361 106942 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f F (-110,-832) parent=106913 pop=22 chain=8
D 1522640370 106941 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=0.22 F (358,-365) disconnect pop=21
B 1522640373 106943 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 F (266,-422) parent=106890 pop=23 chain=5
B 1522640377 106944 06e4e9d32e46db370a8399c83fa0fc0875c7593b F (113,-503) noParent pop=23 chain=1
D 1522640389 106942 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.47 F (-110,-830) disconnect pop=22
D 1522640399 106936 7fa0b9e8223728cd611b5560d29087cd6a0da7d0 age=4.57 M (139,-653) hunger pop=21
B 1522640405 106945 c758ed45156ef9930500f82b5fab41bdcec91a22 M (266,-422) parent=106890 pop=22 chain=5
D 1522640426 106944 06e4e9d32e46db370a8399c83fa0fc0875c7593b age=14.81 F (73,-481) disconnect pop=21
B 1522640430 106946 06e4e9d32e46db370a8399c83fa0fc0875c7593b F (154,-658) parent=106915 pop=23 chain=3
D 1522640434 106945 c758ed45156ef9930500f82b5fab41bdcec91a22 age=0.48 M (253,-410) hunger pop=21
B 1522640477 106947 7fa0b9e8223728cd611b5560d29087cd6a0da7d0 M (-102,-854) parent=106911 pop=22 chain=8
D 1522640479 106946 06e4e9d32e46db370a8399c83fa0fc0875c7593b age=0.81 F (162,-655) hunger pop=21
B 1522640495 106948 4cd9ddcd3fb1374db5e3c40e086567093ec3b407 F (162,-431) noParent pop=22 chain=1
B 1522640503 106949 c758ed45156ef9930500f82b5fab41bdcec91a22 M (-107,-828) parent=106913 pop=23 chain=8
D 1522640518 106888 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=58.14 F (189,-447) hunger pop=22
D 1522640535 106939 0324e15e9b70c7529462cb9cba52aae178ed272c age=4.89 M (-138,-856) hunger pop=21
