B 1543541905 305849 9b40119a01abaa02630e1f89bef417bda7f1c20f M (-3159,-4428) parent=305560 pop=72 chain=3
D 1543541921 305797 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=7.64 M (-3160,-4449) hunger pop=70
B 1543541921 305850 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-3354,-3396) parent=305674 pop=72 chain=4
B 1543541925 305851 cc96f07e6fb4346bae6544f7efb96c59ba9c442a F (-3860,-3892) parent=305548 pop=73 chain=3
D 1543541927 305823 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=3.92 F (-3166,-4436) hunger pop=71
B 1543541931 305852 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-4694,-3957) parent=305719 pop=73 chain=3
D 1543541941 305784 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=22.78 F (-27258,15698) hunger pop=71
D 1543541944 305848 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.82 M (-3360,-3392) hunger pop=71
B 1543541952 305853 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-4712,-3295) parent=305752 pop=71 chain=2
D 1543541954 305816 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 age=5.57 F (-4821,-4382) hunger pop=70
B 1543541955 305854 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-3870,-3895) parent=305594 pop=72 chain=3
B 1543541958 305855 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 F (-3349,-3983) parent=305640 pop=73 chain=3
B 1543541959 305856 8488654195d014dff0398c2817bb5f5790f08552 M (-3993,-4991) parent=305680 pop=73 chain=3
B 1543541961 305857 a10849a6b2000c5f8000b0f3419bb796f48a4749 M (-3167,-4429) parent=305560 pop=74 chain=3
B 1543541965 305858 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d F (-2737,-3629) parent=305593 pop=75 chain=3
B 1543541969 305859 24e8361af9917b4a91e633ef53efad935b08f1d8 F (-3018,-3229) parent=305690 pop=76 chain=3
D 1543541974 305842 5c299035cb68993c690bff68678f335d820c87f5 age=2.15 M (-3995,-4990) hunger pop=75
D 1543541975 305846 4f76232e4379590377f41d016d26f01410800524 age=1.56 F (-4125,-3830) hunger pop=75
D 1543541977 305821 eee8e4575ad54958afdec3884445a515f2120e7e age=4.98 M (-4123,-3832) hunger pop=75
B 1543541979 305860 4f76232e4379590377f41d016d26f01410800524 F (-4738,-4626) parent=305792 pop=77 chain=2
B 1543541992 305861 0fcb532275e43800c0002f61c28070918cd72373 F (-4108,-3829) parent=305641 pop=75 chain=3
D 1543541996 305429 b3c651984d6691b744e8b7154f138c113a9df556 age=38.34 M (-3860,-3892) hunger pop=74
D 1543542005 305856 8488654195d014dff0398c2817bb5f5790f08552 age=0.77 M (-4036,-4974) hunger pop=73
D 1543542010 305355 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 age=57.53 F (-4124,-3805) hunger pop=73
B 1543542015 305862 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 M (-3796,-3902) parent=305449 pop=74 chain=3
D 1543542017 305736 96f360d18d3fe26dbcf382e64238f052d075532c age=14.48 M (-3145,-4417) hunger pop=72
D 1543542023 305861 0fcb532275e43800c0002f61c28070918cd72373 age=0.51 F (-4107,-3850) hunger pop=71
B 1543542023 305863 96f360d18d3fe26dbcf382e64238f052d075532c F (-4713,-3306) parent=305752 pop=73 chain=2
D 1543542036 305853 e7098854c1756fbc047243a7376e1c0dbd99b35d age=1.41 M (-4716,-3333) hunger pop=71
B 1543542039 305864 e6c14b2fe415b520cf0bd3474fa8ffaf6c4153b2 F (-4689,-3953) parent=305719 pop=73 chain=3
D 1543542041 305862 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 age=0.45 M (-3859,-3899) hunger pop=71
B 1543542046 305865 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 M (-3164,-4431) parent=305742 pop=73 chain=4
B 1543542060 305866 4983696b1a8032bbee4603b50af24566003b1b38 M (-3858,-3893) parent=305655 pop=72 chain=3
B 1543542063 305867 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-3989,-4993) parent=305679 pop=73 chain=3
D 1543542068 305780 fbd554433153eac489ec46f5e7bca1b946dbcf28 age=11.13 M (-3877,-3898) hunger pop=72
B 1543542072 305868 eee8e4575ad54958afdec3884445a515f2120e7e F (-4692,-3831) parent=305748 pop=74 chain=3
B 1543542081 305870 480c4509416d6d43bdd31990728b88bdb3968bdd M (-3350,-3392) parent=305515 pop=75 chain=3
D 1543542083 305674 308543e1d06913e8535e10ec380ce96e5f4de782 age=20.50 F (-3357,-3409) hunger pop=74
D 1543542085 305342 0c35e18379b065f233f04b97662f0b66005aeeaa age=60.00 F (-3863,-3901) oldAge pop=74
D 1543542088 305593 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=28.35 F (-2736,-3630) hunger pop=73
D 1543542093 305473 4f8a6482e22e52d117569f915a472e3194cefbe5 age=37.28 M (-3865,-3901) hunger pop=72
D 1543542098 305867 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.58 M (-3987,-5012) hunger pop=70
D 1543542109 305854 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=2.57 M (-3869,-3905) hunger pop=69
D 1543542112 305864 e6c14b2fe415b520cf0bd3474fa8ffaf6c4153b2 age=1.21 F (-4694,-3956) hunger pop=69
B 1543542116 305871 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 M (-3978,-5015) parent=305680 pop=70 chain=3
D 1543542117 305449 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=38.81 F (-3834,-3849) hunger pop=68
B 1543542122 305872 08fac27a51d70d8078aa36ebad85f0ea0635e0ff F (-4834,-4343) parent=305790 pop=70 chain=2
D 1543542126 305870 480c4509416d6d43bdd31990728b88bdb3968bdd age=0.75 M (-3349,-3397) hunger pop=68
B 1543542130 305873 480c4509416d6d43bdd31990728b88bdb3968bdd M (-4833,-4375) parent=305775 pop=70 chain=2
D 1543542150 305872 08fac27a51d70d8078aa36ebad85f0ea0635e0ff age=0.46 F (-4834,-4343) hunger pop=68
B 1543542153 305874 08fac27a51d70d8078aa36ebad85f0ea0635e0ff M (-3170,-4435) parent=305742 pop=70 chain=4
B 1543542171 305875 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 F (-4837,-4330) parent=305790 pop=70 chain=2
D 1543542172 305852 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=4.02 M (-4694,-3957) hunger pop=69
B 1543542172 305876 e7dee411c50b03ec368d7e409572adc8ac32c389 M (-4128,-3831) parent=305641 pop=71 chain=3
D 1543542186 305669 0f0b4942ebb18dda0dd83b9c3e22bca3c7cc5e2c age=22.65 M (-4697,-3911) hunger pop=69
B 1543542190 305877 0f0b4942ebb18dda0dd83b9c3e22bca3c7cc5e2c M (-3340,-3971) parent=305640 pop=71 chain=3
D 1543542200 305679 e63325eef34a6e45e20a6d529211496c7d39550f age=21.85 F (-4015,-4970) hunger pop=69
D 1543542240 305857 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=4.65 M (-3169,-4427) hunger pop=68
B 1543542254 305878 3fcfa90a8b9ab1b75e564ec0f97dd52caffae4e3 F (-3859,-3894) parent=305548 pop=69 chain=3
B 1543542260 305879 308543e1d06913e8535e10ec380ce96e5f4de782 M (-3870,-3896) parent=305594 pop=70 chain=3
D 1543542264 305849 9b40119a01abaa02630e1f89bef417bda7f1c20f age=5.98 M (-3166,-4427) hunger pop=69
D 1543542266 305855 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 age=5.14 F (-3334,-3975) hunger pop=69
B 1543542267 305880 9b40119a01abaa02630e1f89bef417bda7f1c20f M (-3409,-3395) parent=305515 pop=71 chain=3
B 1543542271 305881 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 F (-3165,-4426) parent=305560 pop=71 chain=3
D 1543542273 305880 9b40119a01abaa02630e1f89bef417bda7f1c20f age=0.10 M (-3409,-3395) disconnect pop=69
D 1543542274 305858 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d age=5.14 F (-2735,-3629) hunger pop=69
D 1543542278 305680 5083b9318853993f168caac1523b9001965ae442 age=23.15 F (-3970,-4994) hunger pop=69
D 1543542280 305560 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=34.92 F (-3166,-4432) hunger pop=67
B 1543542282 305882 5083b9318853993f168caac1523b9001965ae442 M (-3411,-3399) parent=305515 pop=69 chain=3
B 1543542282 305883 e63325eef34a6e45e20a6d529211496c7d39550f M (-3411,-3399) parent=305515 pop=70 chain=3
D 1543542283 305859 24e8361af9917b4a91e633ef53efad935b08f1d8 age=5.24 F (-3009,-3253) hunger pop=69
D 1543542287 305835 dc07e8aa01243dafa150a0fcd0fd43c2bc068ddd age=8.17 F (-2733,-3628) hunger pop=67
B 1543542292 305884 24e8361af9917b4a91e633ef53efad935b08f1d8 F (-4731,-4610) parent=305792 pop=68 chain=2
D 1543542298 305881 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 age=0.45 F (-3165,-4432) hunger pop=66
D 1543542303 305791 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=14.39 F (-4788,-4339) hunger pop=66
B 1543542303 305885 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 M (-4704,-3867) parent=305748 pop=67 chain=3
D 1543542305 305825 14c09b2785b767c49769d524e1fcd88ed0318aa3 age=9.85 M (-3359,-3393) hunger pop=66
D 1543542310 305883 e63325eef34a6e45e20a6d529211496c7d39550f age=0.47 M (-3384,-3392) hunger pop=64
D 1543542311 305882 5083b9318853993f168caac1523b9001965ae442 age=0.49 M (-3382,-3393) hunger pop=64
B 1543542312 305886 14c09b2785b767c49769d524e1fcd88ed0318aa3 F (-4775,-4324) parent=305775 pop=66 chain=2
B 1543542314 305887 c9146054cd41fa104f727c78c2ef7ba0bf122d72 M (-4835,-4334) parent=305790 pop=67 chain=2
D 1543542317 305850 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=6.60 F (-3360,-3393) hunger pop=64
B 1543542317 305888 e63325eef34a6e45e20a6d529211496c7d39550f F (-3002,-3292) parent=305690 pop=66 chain=3
B 1543542317 305889 5083b9318853993f168caac1523b9001965ae442 F (-3002,-3292) parent=305690 pop=67 chain=3
B 1543542324 305890 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad M (-4706,-3311) parent=305752 pop=67 chain=2
D 1543542326 305515 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=38.81 F (-3357,-3393) hunger pop=66
D 1543542326 305874 08fac27a51d70d8078aa36ebad85f0ea0635e0ff age=2.88 M (-3169,-4428) hunger pop=66
B 1543542330 305891 08fac27a51d70d8078aa36ebad85f0ea0635e0ff F (-4665,-3998) parent=305719 pop=68 chain=3
D 1543542334 305426 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=58.10 F (-3166,-4432) hunger pop=65
D 1543542337 305871 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=3.68 M (-4057,-4990) hunger pop=65
D 1543542338 305845 29a8a0353e3cad532a8cbbcd111281adc92fad1e age=7.63 F (-4829,-4349) hunger pop=65
D 1543542343 305752 cfc6bbc921e115482db51273befcd6a169445b10 age=32.58 F (-4706,-3312) hunger pop=63
D 1543542351 305865 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 age=5.09 M (-3165,-4431) hunger pop=62
B 1543542356 305893 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 F (-3321,-3969) parent=305640 pop=64 chain=3
B 1543542357 305894 d6d150466825fe6b8ed97aebd81160ff0abe395a F (-3877,-3896) parent=305764 pop=64 chain=4
D 1543542366 305800 40247ffc4a950fb5201aff16b78bb81098b45186 age=14.42 F (-4014,-5056) hunger pop=63
B 1543542369 305895 40247ffc4a950fb5201aff16b78bb81098b45186 F (-3168,-4433) parent=305742 pop=65 chain=4
D 1543542380 305884 24e8361af9917b4a91e633ef53efad935b08f1d8 age=1.47 F (-4738,-4611) hunger pop=63
D 1543542380 305890 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=0.94 M (-4706,-3311) hunger pop=63
B 1543542385 305896 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad M (-4125,-3830) parent=305641 pop=65 chain=3
B 1543542387 305897 24e8361af9917b4a91e633ef53efad935b08f1d8 F (-3820,-3893) parent=305655 pop=64 chain=3
D 1543542401 305889 5083b9318853993f168caac1523b9001965ae442 age=1.40 F (-2992,-3283) hunger pop=63
D 1543542415 305804 415f0a7651d61760a1d179c207690871cf47bd54 age=14.61 F (-3349,-3391) hunger pop=62
B 1543542419 305898 415f0a7651d61760a1d179c207690871cf47bd54 M (-4831,-4348) parent=305775 pop=64 chain=2
D 1543542426 305873 480c4509416d6d43bdd31990728b88bdb3968bdd age=4.92 M (-4810,-4503) hunger pop=62
D 1543542429 305898 415f0a7651d61760a1d179c207690871cf47bd54 age=0.17 M (-4831,-4347) disconnect pop=62
D 1543542429 305831 65f9b4bf104698262e8dffde4945dae1639e4e29 age=11.00 F (-3372,-3423) hunger pop=62
B 1543542433 305899 415f0a7651d61760a1d179c207690871cf47bd54 F (-3849,-3901) parent=305594 pop=63 chain=3
D 1543542435 305891 08fac27a51d70d8078aa36ebad85f0ea0635e0ff age=1.75 F (-4683,-3973) hunger pop=60
B 1543542437 305900 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-4831,-4349) parent=305790 pop=61 chain=2
D 1543542448 305860 4f76232e4379590377f41d016d26f01410800524 age=7.83 F (-4779,-4498) hunger pop=59
D 1543542451 305888 e63325eef34a6e45e20a6d529211496c7d39550f age=2.23 F (-3064,-3296) hunger pop=59
D 1543542453 305899 415f0a7651d61760a1d179c207690871cf47bd54 age=0.33 F (-3849,-3905) disconnect pop=58
D 1543542462 305357 1a9b01f06cd212ac8a106660a9889956ea4c3231 age=50.82 M (-3863,-3885) hunger pop=56
D 1543542463 305875 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=4.88 F (-4818,-4372) hunger pop=56
D 1543542482 305719 e1014d4703ef335b82af3664f8751efe3cf3d6bb age=23.53 F (-4682,-3979) hunger pop=54
D 1543542551 305820 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=14.87 F (-3876,-3889) hunger pop=53
D 1543542553 305900 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=1.93 F (-4830,-4348) hunger pop=53
D 1543542558 305518 3d40190cc902e2c880fb285dd843b3066f0d5439 age=42.49 M (-3989,-5066) hunger pop=51
D 1543542568 305737 3846731323649b17ef2daf4171956e9fb757a61b age=23.54 M (-3984,-5170) hunger pop=50
D 1543542569 305594 71f5a8742b1282c66623843f291ca5847bd116ce age=36.34 F (-3870,-3895) hunger pop=50
D 1543542573 305893 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 age=3.62 F (-3328,-3976) hunger pop=50
D 1543542594 305851 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=11.15 F (-3874,-3896) hunger pop=47
D 1543542604 305895 40247ffc4a950fb5201aff16b78bb81098b45186 age=3.91 F (-3165,-4426) hunger pop=46
D 1543542604 305792 759c8a11169a624176cb272a15d10b0589617004 age=33.40 F (-4746,-4631) hunger pop=46
D 1543542631 305894 d6d150466825fe6b8ed97aebd81160ff0abe395a age=4.57 F (-3862,-3898) hunger pop=43
D 1543542655 305897 24e8361af9917b4a91e633ef53efad935b08f1d8 age=4.47 F (-3870,-3895) hunger pop=42
D 1543542661 305887 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=5.78 M (-4831,-4349) hunger pop=41
D 1543542661 305877 0f0b4942ebb18dda0dd83b9c3e22bca3c7cc5e2c age=7.85 M (-3305,-4001) hunger pop=41
D 1543542676 305534 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=57.71 F (-3099,-4489) hunger pop=39
D 1543542701 305790 84ed440c13395d9c62d2d966012c18225d0c4330 age=35.11 F (-4834,-4348) hunger pop=38
D 1543542710 305766 95100c0215c3852093fe6c334ebc8a4611ad70a2 age=23.11 M (-4676,-3915) hunger pop=37
D 1543542729 305793 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 age=21.46 M (-4751,-4630) hunger pop=36
D 1543542744 305896 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=5.98 M (-4149,-3866) hunger pop=35
D 1543542759 305814 722473306e47510911db969f61c0d8213027d648 age=19.02 F (-3328,-3988) hunger pop=34
D 1543542809 305827 2d190dbe8f1a9da6918c06bf7af3068b061f5445 age=18.15 M (-4705,-3313) hunger pop=33
D 1543542824 305840 08a6729c1557ce1ee28f591e466fa281b124796e age=16.46 F (-3718,-3972) hunger pop=32
D 1543542857 305665 09480b4a6c64e4b3ea6cbf90ef3d70bc5373f8ad age=34.18 M (-3042,-4968) hunger pop=31
D 1543542868 305742 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=28.04 F (-3167,-4430) hunger pop=30
D 1543542878 305879 308543e1d06913e8535e10ec380ce96e5f4de782 age=10.31 M (-3740,-3900) hunger pop=29
B 1543542921 305901 84ed440c13395d9c62d2d966012c18225d0c4330 M (-3870,-3892) parent=305655 pop=30 chain=3
D 1543542974 305901 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.89 M (-3870,-3892) disconnect pop=28
D 1543543020 305847 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=18.96 M (-4995,-4481) hunger pop=27
D 1543543035 305885 8c107fdfaf33038c4eb6f3d6ff4e8e6c7b426d07 age=12.20 M (-4727,-3838) hunger pop=26
D 1543543059 305810 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb age=24.66 M (-4881,-4257) hunger pop=25
D 1543543086 305878 3fcfa90a8b9ab1b75e564ec0f97dd52caffae4e3 age=13.86 F (-3876,-3889) hunger pop=24
D 1543543180 305834 5fad88a6000a25bf8f87e784b76d783647d823c7 age=23.10 F (-3989,-4986) hunger pop=23
D 1543543209 305830 5d7da7b1045b0354d91fd9cde4b1f33d1caec416 age=24.30 F (-4006,-3830) hunger pop=22
D 1543543339 305837 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=25.19 F (-3862,-3896) hunger pop=21
D 1543543348 305806 cb5651f388a1287a03cfd612a6a592406ff2f757 age=30.03 M (-3743,-3779) hunger pop=20
D 1543543349 305832 0f957f776d58835602eda32b98f4d33b56009a42 age=26.03 M (-3332,-3972) hunger pop=20
D 1543543367 305640 8a5883fbf11b541c4969684107a318c1e11e2680 age=45.60 F (-3331,-3972) hunger pop=18
D 1543543458 305611 8d846735d0674cd06cdcc43b0789529a8e80fc3c age=49.53 M (-4139,-3822) hunger pop=17
D 1543543460 305690 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=42.49 F (-2827,-2905) hunger pop=17
D 1543543478 305641 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=47.39 F (-4137,-3822) hunger pop=15
B 1543543521 305902 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (-4792,-4350) parent=305886 pop=16 chain=3
D 1543543589 305548 0167c333b11e77249da020def8f6163c0491d553 age=57.70 F (-3861,-3893) hunger pop=15
B 1543543610 305903 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-4710,-3300) parent=305863 pop=16 chain=3
B 1543543610 305904 9cd41185be285978437ea406a888b3f6410856ca M (-4692,-3821) parent=305868 pop=17 chain=4
D 1543543692 305886 14c09b2785b767c49769d524e1fcd88ed0318aa3 age=23.00 F (-4833,-4345) hunger pop=16
D 1543543715 305775 36e537849273acdb83eb97789aae933927a631af age=53.05 F (-4835,-4348) hunger pop=15
D 1543543731 305655 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=49.62 F (-3921,-3585) hunger pop=14
D 1543543741 305844 09e747f163fb07afaceaa3b3a8f20bbd219ac412 age=31.31 M (-3984,-4989) hunger pop=13
D 1543543863 305902 0104c351a01eb1912d3f6b53c62701ee8bda87b1 age=5.70 F (-4721,-4355) hunger pop=11
D 1543543864 305904 9cd41185be285978437ea406a888b3f6410856ca age=4.22 M (-4707,-3838) hunger pop=11
B 1543543867 305905 0104c351a01eb1912d3f6b53c62701ee8bda87b1 M (-4699,-3823) parent=305868 pop=13 chain=4
D 1543543984 305903 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=6.23 M (-4707,-3305) hunger pop=10
D 1543544008 305748 ec3123418e36c7536808d6b881ecb84eb15012c3 age=46.44 F (-4710,-3864) hunger pop=9
D 1543544104 305801 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=43.37 M (-3880,-3941) hunger pop=8
D 1543544169 305866 4983696b1a8032bbee4603b50af24566003b1b38 age=35.15 M (-3870,-3896) hunger pop=7
D 1543544198 305863 96f360d18d3fe26dbcf382e64238f052d075532c age=36.24 F (-4704,-3302) hunger pop=6
D 1543544606 305868 eee8e4575ad54958afdec3884445a515f2120e7e age=42.22 F (-4692,-3808) hunger pop=5
D 1543544796 305764 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=57.91 F (-3877,-3896) hunger pop=4
D 1543544905 305762 3fe0ce68146c21b88860e0dfb3e421564d73ebef age=60.00 M (-4498,-2983) oldAge pop=3
D 1543544923 305905 0104c351a01eb1912d3f6b53c62701ee8bda87b1 age=17.60 M (-4674,-3811) disconnect pop=2
D 1543545198 305876 e7dee411c50b03ec368d7e409572adc8ac32c389 age=50.42 M (-4101,-3834) hunger pop=1
D 1543545256 305819 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-3860,-3892) oldAge pop=0
B 1543546420 305906 5ca0b403168978c388d32ffe2e35a7315c63c618 F (-4626,-3826) noParent pop=1 chain=1
B 1543546421 305907 0f957f776d58835602eda32b98f4d33b56009a42 F (-4626,-3826) parent=305906 pop=2 chain=2
B 1543546425 305908 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-4724,-3816) noParent pop=3 chain=1
B 1543546432 305909 2155538954ce2e88af5053a694bbd5d7b76e4459 M (-4719,-3806) parent=305908 pop=4 chain=2
B 1543546436 305910 6b894138c72c3c51394aa36757687b52b720dc96 F (-4722,-3798) noParent pop=5 chain=1
B 1543546436 305911 e3703b0f8079cce6fa05dc3e3031dde6de75f5fe M (-4722,-3798) parent=305910 pop=6 chain=2
B 1543546447 305913 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-4652,-3766) noParent pop=8 chain=1
B 1543546447 305914 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-4652,-3766) noParent pop=9 chain=1
B 1543546448 305915 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-4652,-3766) parent=305914 pop=10 chain=2
B 1543546450 305916 b3c651984d6691b744e8b7154f138c113a9df556 F (-4652,-3766) parent=305913 pop=11 chain=2
B 1543546450 305917 902831aaf7c9b3406a387f76d6cce7152481ed2e F (-4630,-3788) noParent pop=12 chain=1
B 1543546456 305918 06d9eb90ba5cfeda490b506ef19ced6eb905b5be M (-4636,-3790) parent=305917 pop=13 chain=2
B 1543546457 305919 f89bdaf3d3db0f45323420f052c24cce672e19e4 F (-4635,-3780) noParent pop=14 chain=1
B 1543546465 305920 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-4627,-3774) parent=305919 pop=15 chain=2
B 1543546469 305921 d401ba926a3c5704840e38b3c6b01a1baf525b04 F (-4624,-3807) noParent pop=16 chain=1
B 1543546470 305922 4f8a6482e22e52d117569f915a472e3194cefbe5 M (-4624,-3807) parent=305921 pop=17 chain=2
D 1543546471 305907 0f957f776d58835602eda32b98f4d33b56009a42 age=0.82 F (-4620,-3826) hunger pop=16
B 1543546476 305923 0f957f776d58835602eda32b98f4d33b56009a42 F (-4722,-3798) parent=305908 pop=17 chain=2
B 1543546481 305924 d334ec582e15350f1d75576d69201e6624a2ba77 F (-4721,-3795) noParent pop=18 chain=1
B 1543546485 305925 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-4721,-3795) parent=305924 pop=19 chain=2
B 1543546486 305926 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-4722,-3796) noParent pop=20 chain=1
B 1543546489 305927 ee0b6c22b1fd0e3791c7cff373ed0eb4799d9ebf M (-4720,-3795) parent=305926 pop=21 chain=2
D 1543546497 305922 4f8a6482e22e52d117569f915a472e3194cefbe5 age=0.45 M (-4612,-3794) hunger pop=20
B 1543546509 305928 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (-4492,-3610) noParent pop=21 chain=1
B 1543546515 305929 610faacb752895855b234417c5682a5a121e8b62 F (-4492,-3610) parent=305928 pop=22 chain=2
B 1543546530 305930 5fa68f441bd6f615e45e30aef526b72406a31501 F (-4756,-3452) noParent pop=22 chain=1
B 1543546534 305931 90ac8fd7f5619cb6aac15774f2293d2745c6da0d M (-4754,-3451) parent=305930 pop=23 chain=2
B 1543546535 305933 9062176850dda57ca64b2a190b07036e19612e4b F (-4938,-3619) noParent pop=25 chain=1
D 1543546540 305908 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=15.91 F (-4715,-3779) hunger pop=24
B 1543546540 305934 95100c0215c3852093fe6c334ebc8a4611ad70a2 F (-4935,-3620) parent=305933 pop=26 chain=2
B 1543546540 305935 e5121385306a632f386a3c468a79d1339d6a3d71 F (-5016,-3924) noParent pop=27 chain=1
D 1543546554 305923 0f957f776d58835602eda32b98f4d33b56009a42 age=1.29 F (-4703,-3748) hunger pop=26
B 1543546558 305937 0f957f776d58835602eda32b98f4d33b56009a42 M (-5012,-3919) parent=305935 pop=28 chain=2
D 1543546560 305909 2155538954ce2e88af5053a694bbd5d7b76e4459 age=2.14 M (-4711,-3742) hunger pop=26
B 1543546565 305938 2155538954ce2e88af5053a694bbd5d7b76e4459 F (-4625,-3828) parent=305906 pop=28 chain=2
B 1543546573 305939 25babbb1b9fd251a308ebbb6c774cf5693326864 F (-4734,-3751) parent=305910 pop=28 chain=2
D 1543546574 305925 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.49 F (-4701,-3731) hunger pop=27
B 1543546576 305940 40180039bb531152e4f827a1e5f4a147742db3e1 M (-4769,-3729) parent=305913 pop=29 chain=2
B 1543546579 305941 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-4766,-3732) parent=305914 pop=30 chain=2
B 1543546582 305942 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-4987,-4143) noParent pop=30 chain=1
B 1543546588 305943 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-4991,-4153) parent=305942 pop=31 chain=2
B 1543546590 305944 59c30bb791e291894ffefe653281480a24189653 F (-4767,-4262) noParent pop=32 chain=1
B 1543546591 305945 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-4767,-4262) parent=305944 pop=33 chain=2
B 1543546592 305946 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-4516,-4231) noParent pop=34 chain=1
D 1543546603 305940 40180039bb531152e4f827a1e5f4a147742db3e1 age=0.45 M (-4776,-3731) hunger pop=33
B 1543546604 305947 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-4500,-4236) parent=305946 pop=35 chain=2
B 1543546604 305948 44406bf15fd133db6b8b1fc545ff758a65262396 F (-4500,-4236) parent=305946 pop=36 chain=2
D 1543546606 305941 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.45 F (-4765,-3729) hunger pop=35
B 1543546606 305949 40180039bb531152e4f827a1e5f4a147742db3e1 F (-4811,-3706) parent=305926 pop=37 chain=2
B 1543546611 305950 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-4694,-3823) parent=305921 pop=36 chain=2
