B 1546209527 340505 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-1528,5039) parent=340421 pop=31 chain=3
B 1546209534 340506 35c14578a0940417d66f91455ec8a0d4831b2478 M (-4910,4712) parent=340468 pop=31 chain=2
D 1546209572 340501 78e30451cbae729392aec16061f8ed006ebb0d20 age=15.81 F (-5059,3689) hunger pop=30
B 1546209583 340507 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4966,3398) noParent pop=31 chain=1
D 1546209608 340504 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=1.50 M (-4962,4377) hunger pop=30
B 1546209611 340508 277eef21ca2492a6b9c1177ccf8c6730cf918d7e M (-4341,5424) parent=340463 pop=32 chain=3
D 1546209639 340507 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.93 F (-4961,3395) hunger pop=30
B 1546209643 340509 78e30451cbae729392aec16061f8ed006ebb0d20 M (-1639,5047) parent=340438 pop=32 chain=3
D 1546209650 340509 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.12 M (-1639,5046) disconnect pop=30
B 1546209660 340510 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4962,4386) parent=340480 pop=31 chain=2
D 1546209709 340502 f9588555d3d49f297f4e8641013c13835df7cff6 age=3.60 M (-4336,5427) hunger pop=30
B 1546209711 340511 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (-1628,5048) parent=340438 pop=32 chain=3
B 1546209733 340512 f9588555d3d49f297f4e8641013c13835df7cff6 F (-1537,5041) parent=340471 pop=32 chain=4
B 1546209740 340513 a8e5441ef5d44547853331127dae58bfed92d141 M (-5069,4063) parent=340492 pop=33 chain=2
D 1546209747 340513 a8e5441ef5d44547853331127dae58bfed92d141 age=0.11 M (-5069,4063) disconnect pop=32
B 1546209766 340514 7ffeec785e1922475f96810528fb7107e1d37831 M (-5071,4063) parent=340492 pop=33 chain=2
D 1546209779 340483 569087df6e390987b92a54c0624997a9f481a444 age=11.66 F (-4713,5509) hunger pop=32
B 1546209783 340515 569087df6e390987b92a54c0624997a9f481a444 F (-1624,5050) parent=340474 pop=34 chain=4
B 1546209799 340516 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-4977,4394) parent=340480 pop=34 chain=2
D 1546209813 340510 78e30451cbae729392aec16061f8ed006ebb0d20 age=2.55 F (-4955,4396) hunger pop=33
B 1546209816 340517 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4907,3227) noParent pop=35 chain=1
D 1546209844 340516 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=0.75 F (-4963,4387) disconnect pop=33
B 1546209852 340518 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-3692,5723) parent=340461 pop=34 chain=3
D 1546209856 340480 127a0164445076ff5ba68222b17bc572ac2426d1 age=28.15 F (-4971,4374) hunger pop=33
D 1546209864 340517 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.79 F (-4889,3173) hunger pop=32
D 1546209886 340474 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.40 F (-1626,5050) hunger pop=31
B 1546209887 340519 127a0164445076ff5ba68222b17bc572ac2426d1 F (-4340,5420) parent=340463 pop=33 chain=3
B 1546209888 340520 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4757,2939) noParent pop=34 chain=1
B 1546209926 340521 53eb6eccced1273629052bfac57fa6642e42dbc0 F (-4337,5424) parent=340463 pop=34 chain=3
D 1546209928 340489 a43adab8b8e864258483706e3b4e655d92f6c7cd age=10.02 F (-4958,4394) hunger pop=33
D 1546209950 340520 78e30451cbae729392aec16061f8ed006ebb0d20 age=15.04 F (-4773,2881) hunger pop=32
B 1546209957 340522 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4674,2714) noParent pop=33 chain=1
D 1546210001 340522 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.74 F (-4672,2713) hunger pop=32
B 1546210002 340523 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-1560,4978) parent=340476 pop=34 chain=4
D 1546210026 340497 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=10.22 F (-1502,5043) hunger pop=32
B 1546210029 340524 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (-1484,5053) parent=340477 pop=34 chain=4
D 1546210029 340523 aa5db2613b1607b08db2a86451225e0a1e1332ea age=0.45 F (-1547,4964) hunger pop=33
D 1546210029 340469 297a8aeb06aca1be8df8b105b546dffac999848d age=21.86 M (-4904,4709) hunger pop=33
B 1546210033 340525 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-3679,5727) parent=340479 pop=34 chain=3
B 1546210034 340526 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-5070,4067) parent=340492 pop=34 chain=2
B 1546210036 340527 297a8aeb06aca1be8df8b105b546dffac999848d M (-1631,5051) parent=340482 pop=34 chain=4
D 1546210038 340526 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-5070,4067) disconnect pop=33
B 1546210042 340528 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-1557,5046) parent=340471 pop=35 chain=4
D 1546210048 340528 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.09 M (-1557,5046) disconnect pop=33
B 1546210060 340529 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4476,2630) noParent pop=34 chain=1
B 1546210063 340530 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-4476,2630) parent=340529 pop=35 chain=2
D 1546210081 340530 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.30 M (-4482,2630) disconnect pop=34
D 1546210097 340448 6add35408ed82a7a4333db145ecb8408545b92e0 age=47.69 F (-4752,5532) hunger pop=33
D 1546210108 340529 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.79 F (-4485,2632) hunger pop=32
B 1546210112 340531 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 M (-3681,5724) parent=340461 pop=34 chain=3
B 1546210112 340532 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4330,2405) noParent pop=35 chain=1
D 1546210148 340511 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=7.28 M (-1628,5049) hunger pop=33
D 1546210180 340514 7ffeec785e1922475f96810528fb7107e1d37831 age=6.91 M (-5073,4060) hunger pop=32
D 1546210185 340532 78e30451cbae729392aec16061f8ed006ebb0d20 age=15.21 F (-4303,2393) hunger pop=32
B 1546210190 340533 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4063,2345) noParent pop=33 chain=1
D 1546210222 340508 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=10.17 M (-4390,5456) hunger pop=31
D 1546210228 340519 127a0164445076ff5ba68222b17bc572ac2426d1 age=5.68 F (-4338,5419) hunger pop=30
D 1546210228 340521 53eb6eccced1273629052bfac57fa6642e42dbc0 age=5.04 F (-4341,5418) hunger pop=30
D 1546210229 340425 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=60.00 F (-3680,5725) oldAge pop=30
D 1546210230 340533 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.67 F (-4009,2311) hunger pop=30
B 1546210232 340534 53eb6eccced1273629052bfac57fa6642e42dbc0 M (-5073,4060) parent=340492 pop=32 chain=2
B 1546210232 340535 127a0164445076ff5ba68222b17bc572ac2426d1 M (-1618,5048) parent=340482 pop=33 chain=4
B 1546210237 340536 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 F (-1643,5042) parent=340484 pop=30 chain=4
B 1546210258 340537 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-4354,5413) parent=340463 pop=31 chain=3
B 1546210258 340538 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-3680,5724) parent=340461 pop=32 chain=3
D 1546210271 340535 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.64 M (-1628,5007) hunger pop=31
B 1546210275 340539 127a0164445076ff5ba68222b17bc572ac2426d1 F (-1538,5033) parent=340476 pop=33 chain=4
B 1546210312 340540 b7861cf90d480883bb0e3163a782aaef5d0825ac F (-4339,5426) parent=340463 pop=33 chain=3
B 1546210320 340541 78e30451cbae729392aec16061f8ed006ebb0d20 F (-3815,2152) noParent pop=34 chain=1
D 1546210320 340539 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.75 F (-1542,5040) hunger pop=33
D 1546210323 340527 297a8aeb06aca1be8df8b105b546dffac999848d age=4.79 M (-1622,5049) hunger pop=33
B 1546210325 340542 127a0164445076ff5ba68222b17bc572ac2426d1 M (-3814,2153) parent=340541 pop=35 chain=2
D 1546210329 340476 34de9f9c3232037cd2fd8538c64b10b34e007502 age=22.77 F (-1540,5042) hunger pop=32
D 1546210363 340542 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.63 M (-3779,2194) hunger pop=31
B 1546210367 340543 127a0164445076ff5ba68222b17bc572ac2426d1 M (-1625,5051) parent=340482 pop=33 chain=4
D 1546210373 340541 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.89 F (-3847,2197) hunger pop=31
B 1546210377 340544 78e30451cbae729392aec16061f8ed006ebb0d20 F (-3595,2076) noParent pop=33 chain=1
D 1546210404 340543 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.61 M (-1591,5006) hunger pop=31
B 1546210415 340545 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd M (-1526,5030) parent=340471 pop=32 chain=4
D 1546210415 340544 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.64 F (-3600,2060) hunger pop=31
B 1546210419 340546 78e30451cbae729392aec16061f8ed006ebb0d20 F (-3377,2132) noParent pop=33 chain=1
D 1546210433 340415 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=51.59 M (-1589,5135) hunger pop=31
B 1546210437 340547 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-5069,4060) parent=340492 pop=33 chain=2
D 1546210439 340545 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=0.41 M (-1528,5030) disconnect pop=31
D 1546210443 340512 f9588555d3d49f297f4e8641013c13835df7cff6 age=11.84 F (-1534,5043) hunger pop=31
D 1546210450 340546 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.51 F (-3413,2154) hunger pop=29
B 1546210453 340548 78e30451cbae729392aec16061f8ed006ebb0d20 F (-3127,2126) noParent pop=31 chain=1
B 1546210472 340549 f9588555d3d49f297f4e8641013c13835df7cff6 M (-1645,5043) parent=340484 pop=31 chain=4
D 1546210476 340524 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=7.46 M (-1534,5043) hunger pop=30
B 1546210481 340550 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-1535,5039) parent=340471 pop=31 chain=4
D 1546210498 340548 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.74 F (-3124,2147) hunger pop=30
B 1546210516 340551 78e30451cbae729392aec16061f8ed006ebb0d20 F (-2861,2061) noParent pop=31 chain=1
D 1546210561 340551 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.75 F (-2814,2058) hunger pop=30
B 1546210565 340552 78e30451cbae729392aec16061f8ed006ebb0d20 F (-2575,2132) noParent pop=32 chain=1
B 1546210574 340553 b0e6a3069bc4acd6525ddde8e19066227695f777 F (-4903,4710) parent=340488 pop=32 chain=3
D 1546210605 340534 53eb6eccced1273629052bfac57fa6642e42dbc0 age=6.22 M (-5079,4055) hunger pop=31
D 1546210615 340488 2427ff6512e621d86285d163c0f7eb496dc06fa2 age=21.68 F (-4935,4714) hunger pop=30
D 1546210662 340552 78e30451cbae729392aec16061f8ed006ebb0d20 age=15.61 F (-2563,2092) hunger pop=29
B 1546210667 340554 2427ff6512e621d86285d163c0f7eb496dc06fa2 M (-1639,5047) parent=340515 pop=30 chain=5
B 1546210674 340555 78e30451cbae729392aec16061f8ed006ebb0d20 F (-2353,2303) noParent pop=31 chain=1
B 1546210686 340556 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-3676,5728) parent=340479 pop=32 chain=3
D 1546210702 340556 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.27 F (-3676,5728) disconnect pop=31
B 1546210706 340557 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-1590,4906) parent=340484 pop=33 chain=4
D 1546210712 340557 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.10 M (-1590,4906) disconnect pop=31
B 1546210716 340558 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-4338,5424) parent=340463 pop=33 chain=3
D 1546210722 340558 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.09 M (-4338,5424) disconnect pop=31
B 1546210725 340559 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-5072,4067) parent=340492 pop=33 chain=2
D 1546210730 340559 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.08 F (-5072,4067) disconnect pop=31
B 1546210733 340560 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-2353,2303) parent=340555 pop=33 chain=2
D 1546210760 340560 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 F (-2352,2303) hunger pop=31
B 1546210763 340561 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-2175,2330) noParent pop=33 chain=1
D 1546210783 340555 78e30451cbae729392aec16061f8ed006ebb0d20 age=15.81 F (-2353,2303) hunger pop=32
D 1546210841 340540 b7861cf90d480883bb0e3163a782aaef5d0825ac age=8.83 F (-4299,5432) hunger pop=31
B 1546210846 340563 b7861cf90d480883bb0e3163a782aaef5d0825ac F (-1642,5044) parent=340515 pop=33 chain=5
D 1546210854 340506 35c14578a0940417d66f91455ec8a0d4831b2478 age=22.00 M (-4900,4694) hunger pop=31
B 1546210858 340564 78e30451cbae729392aec16061f8ed006ebb0d20 M (-2306,2288) parent=340561 pop=33 chain=2
D 1546210883 340553 b0e6a3069bc4acd6525ddde8e19066227695f777 age=5.14 F (-4901,4713) hunger pop=31
D 1546210884 340564 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.45 M (-2318,2338) hunger pop=31
B 1546210888 340565 78e30451cbae729392aec16061f8ed006ebb0d20 F (-2003,2528) noParent pop=33 chain=1
B 1546210893 340566 b0e6a3069bc4acd6525ddde8e19066227695f777 M (-1632,5051) parent=340482 pop=32 chain=4
B 1546210897 340567 27b8def8b7443913588633669eca7990671d94fe F (-3653,5758) parent=340461 pop=33 chain=3
B 1546210907 340568 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (-5068,4066) parent=340492 pop=34 chain=2
D 1546210912 340421 6301c289d06ba35ed653ec5537e282e83c4fae39 age=57.97 F (-1537,5047) hunger pop=33
D 1546210924 340565 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.60 F (-2004,2543) hunger pop=32
B 1546210927 340569 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1740,2651) noParent pop=34 chain=1
D 1546210971 340569 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.73 F (-1757,2645) hunger pop=32
B 1546210973 340570 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-1516,5074) parent=340505 pop=34 chain=4
B 1546210979 340571 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1624,2836) noParent pop=34 chain=1
D 1546210987 340566 b0e6a3069bc4acd6525ddde8e19066227695f777 age=1.58 M (-1623,5052) hunger pop=33
D 1546210996 340570 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.40 M (-1516,5074) disconnect pop=32
D 1546211019 340436 75f276c98122562c551b1a1b3811e487de1b0804 age=56.12 M (-3684,5726) hunger pop=31
D 1546211022 340571 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.72 F (-1635,2793) hunger pop=31
B 1546211024 340572 b0e6a3069bc4acd6525ddde8e19066227695f777 M (-3683,5716) parent=340525 pop=33 chain=4
B 1546211025 340573 78e30451cbae729392aec16061f8ed006ebb0d20 M (-2599,2399) parent=340561 pop=33 chain=2
B 1546211027 340574 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-3685,5728) parent=340479 pop=33 chain=3
D 1546211028 340440 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=53.64 M (-3675,5706) hunger pop=32
D 1546211032 340479 ec545ddc5039e0957011219675828e9774d95c18 age=33.77 F (-3685,5727) hunger pop=32
D 1546211036 340538 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=12.96 F (-3683,5724) hunger pop=31
D 1546211052 340573 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.45 M (-2603,2435) hunger pop=29
D 1546211069 340574 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.71 F (-3683,5726) hunger pop=28
D 1546211099 340468 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=53.96 F (-4889,4683) hunger pop=27
B 1546211110 340575 8f53e6ff8e697d9f1c1ea27885380c1f29009692 F (-1654,5069) parent=340515 pop=28 chain=5
B 1546211110 340576 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1654,5069) parent=340515 pop=29 chain=5
D 1546211222 340438 0d4239841b30844972bd4a0872f7366eefcd41e9 age=58.88 F (-1638,5043) hunger pop=27
B 1546211256 340578 115eb78cc2290a166abfc8bad9993f899fda7af5 F (-1633,5050) parent=340515 pop=29 chain=5
D 1546211297 340471 af912b73a81b4a648764e104d0748161e4219f70 age=41.92 F (-1344,5068) hunger pop=28
D 1546211336 340561 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=23.54 F (-2715,2708) hunger pop=27
B 1546211339 340579 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-1425,3085) noParent pop=29 chain=1
B 1546211347 340580 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-4327,5428) parent=340537 pop=29 chain=4
D 1546211413 340575 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=5.05 F (-1644,4977) hunger pop=29
D 1546211414 340576 78e30451cbae729392aec16061f8ed006ebb0d20 age=5.07 F (-1644,4977) hunger pop=29
B 1546211421 340582 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1455,2909) parent=340579 pop=29 chain=2
B 1546211421 340583 8f53e6ff8e697d9f1c1ea27885380c1f29009692 F (-1455,2909) parent=340579 pop=30 chain=2
B 1546211428 340584 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-5013,4056) parent=340547 pop=31 chain=3
B 1546211433 340585 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd M (-1530,5042) parent=340550 pop=31 chain=5
D 1546211453 340582 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.55 F (-1468,2927) hunger pop=30
B 1546211454 340586 0d4239841b30844972bd4a0872f7366eefcd41e9 M (-3687,5735) parent=340525 pop=32 chain=4
D 1546211457 340583 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=0.60 F (-1468,2926) hunger pop=31
B 1546211464 340587 8f53e6ff8e697d9f1c1ea27885380c1f29009692 F (-1306,5208) parent=340484 pop=31 chain=4
B 1546211464 340588 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1306,5208) parent=340484 pop=32 chain=4
B 1546211491 340589 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 M (-1539,5042) parent=340505 pop=32 chain=4
B 1546211618 340590 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (-1516,3108) parent=340579 pop=33 chain=2
D 1546211642 340588 78e30451cbae729392aec16061f8ed006ebb0d20 age=2.96 F (-1311,5202) hunger pop=32
B 1546211643 340591 4ceb850d4e63a1ffabf832e8eaa79d0bdfdb7e41 F (-1606,5056) parent=340536 pop=34 chain=5
D 1546211692 340463 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=52.52 F (-4336,5429) hunger pop=32
B 1546211694 340592 75f276c98122562c551b1a1b3811e487de1b0804 F (-1638,5049) parent=340515 pop=34 chain=5
D 1546211696 340587 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=3.87 F (-1304,5236) hunger pop=33
D 1546211699 340592 75f276c98122562c551b1a1b3811e487de1b0804 age=0.09 F (-1638,5049) disconnect pop=32
B 1546211702 340593 8f53e6ff8e697d9f1c1ea27885380c1f29009692 M (-1479,5076) parent=340563 pop=33 chain=6
B 1546211702 340594 78e30451cbae729392aec16061f8ed006ebb0d20 M (-1479,5076) parent=340563 pop=34 chain=6
B 1546211703 340595 75f276c98122562c551b1a1b3811e487de1b0804 M (-5025,4048) parent=340547 pop=35 chain=3
D 1546211728 340593 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=0.45 M (-1465,5057) hunger pop=33
D 1546211747 340594 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.76 M (-1466,5044) hunger pop=32
B 1546211751 340596 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1369,3371) noParent pop=34 chain=1
B 1546211751 340597 8f53e6ff8e697d9f1c1ea27885380c1f29009692 F (-1369,3371) noParent pop=35 chain=1
D 1546211773 340563 b7861cf90d480883bb0e3163a782aaef5d0825ac age=15.45 F (-1439,5079) hunger pop=33
B 1546211777 340598 b7861cf90d480883bb0e3163a782aaef5d0825ac F (-1607,5049) parent=340536 pop=35 chain=5
D 1546211781 340531 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=27.82 M (-3489,5877) hunger pop=33
D 1546211783 340597 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=14.53 F (-1387,3384) hunger pop=33
D 1546211803 340596 78e30451cbae729392aec16061f8ed006ebb0d20 age=14.86 F (-1397,3372) hunger pop=31
B 1546211806 340599 78e30451cbae729392aec16061f8ed006ebb0d20 F (-1289,3822) noParent pop=33 chain=1
B 1546211806 340600 8f53e6ff8e697d9f1c1ea27885380c1f29009692 F (-1289,3822) noParent pop=34 chain=1
D 1546211834 340505 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=38.45 F (-1522,5050) hunger pop=32
D 1546211846 340547 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=23.47 F (-5071,4059) hunger pop=31
B 1546211851 340601 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-3686,5732) parent=340525 pop=33 chain=4
D 1546211906 340568 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=16.65 M (-5055,4062) hunger pop=31
D 1546211906 340599 78e30451cbae729392aec16061f8ed006ebb0d20 age=15.67 F (-1321,3849) hunger pop=31
D 1546211913 340595 75f276c98122562c551b1a1b3811e487de1b0804 age=3.49 M (-5054,4062) hunger pop=29
D 1546211927 340600 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=16.01 F (-1334,3851) hunger pop=28
D 1546211931 340465 788808bed516a46995266ae5cdf7868849797eaa age=54.66 M (-1378,4908) hunger pop=28
B 1546211932 340602 8f53e6ff8e697d9f1c1ea27885380c1f29009692 M (-1638,5049) parent=340536 pop=30 chain=5
B 1546211932 340603 78e30451cbae729392aec16061f8ed006ebb0d20 M (-1638,5049) parent=340536 pop=31 chain=5
D 1546211942 340591 4ceb850d4e63a1ffabf832e8eaa79d0bdfdb7e41 age=4.99 F (-1601,5017) hunger pop=28
B 1546211964 340604 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 M (-1493,3141) parent=340579 pop=29 chain=2
D 1546211992 340461 79c22cd9006e4ac31ce294f9c825deab6b098339 age=57.94 F (-3681,5724) hunger pop=28
B 1546211997 340605 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-1664,5051) parent=340515 pop=30 chain=5
B 1546212032 340606 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1637,5047) parent=340515 pop=30 chain=5
D 1546212047 340585 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd age=10.24 M (-1595,4898) hunger pop=29
D 1546212052 340584 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=10.41 M (-5067,4060) hunger pop=29
D 1546212108 340492 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-5050,4056) oldAge pop=27
B 1546212112 340607 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-1525,5048) parent=340550 pop=29 chain=5
D 1546212170 340475 9e677d7f20455578b4eedb4028a603a81f853363 age=53.60 M (-4334,5426) hunger pop=27
D 1546212244 340601 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=6.56 F (-3681,5717) hunger pop=26
B 1546212248 340608 3f5aed6675c2da4e51cff741ad6bbb12371d23aa M (-3678,5725) parent=340518 pop=28 chain=4
D 1546212269 340549 f9588555d3d49f297f4e8641013c13835df7cff6 age=29.95 M (-1738,5033) hunger pop=26
B 1546212280 340609 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-3694,5729) parent=340567 pop=27 chain=4
D 1546212295 340608 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=0.77 M (-3687,5726) hunger pop=26
B 1546212299 340610 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-1511,3093) parent=340579 pop=28 chain=2
B 1546212299 340611 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-1529,5047) parent=340550 pop=29 chain=5
D 1546212317 340604 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=5.88 M (-1508,3133) hunger pop=27
D 1546212321 340586 0d4239841b30844972bd4a0872f7366eefcd41e9 age=14.45 M (-3666,5716) hunger pop=27
B 1546212321 340612 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-1673,5008) parent=340578 pop=29 chain=6
B 1546212327 340613 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-3692,5731) parent=340525 pop=28 chain=4
D 1546212351 340518 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=41.66 F (-3655,5732) hunger pop=27
D 1546212375 340598 b7861cf90d480883bb0e3163a782aaef5d0825ac age=9.97 F (-1584,5081) hunger pop=26
B 1546212379 340614 b7861cf90d480883bb0e3163a782aaef5d0825ac M (-1637,5035) parent=340536 pop=28 chain=5
D 1546212401 340612 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=1.33 F (-1666,5011) hunger pop=26
B 1546212407 340615 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 M (-4360,5435) parent=340537 pop=27 chain=4
B 1546212407 340616 50c3be49d5da450cad1e4f5788621d9cae895b97 F (-4337,5446) parent=340580 pop=28 chain=5
D 1546212425 340614 b7861cf90d480883bb0e3163a782aaef5d0825ac age=0.77 M (-1634,5050) disconnect pop=27
B 1546212430 340617 b7861cf90d480883bb0e3163a782aaef5d0825ac M (-3682,5717) parent=340525 pop=29 chain=4
B 1546212451 340618 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-1508,3094) parent=340579 pop=29 chain=2
D 1546212463 340617 b7861cf90d480883bb0e3163a782aaef5d0825ac age=0.56 M (-3708,5734) hunger pop=28
B 1546212467 340619 b7861cf90d480883bb0e3163a782aaef5d0825ac F (-1290,4314) noParent pop=30 chain=1
D 1546212481 340477 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=58.63 F (-1531,5019) hunger pop=28
D 1546212490 340619 b7861cf90d480883bb0e3163a782aaef5d0825ac age=14.38 F (-1279,4305) hunger pop=27
B 1546212495 340620 b7861cf90d480883bb0e3163a782aaef5d0825ac F (-1281,4500) noParent pop=29 chain=1
D 1546212539 340620 b7861cf90d480883bb0e3163a782aaef5d0825ac age=14.74 F (-1307,4523) hunger pop=27
B 1546212542 340621 b7861cf90d480883bb0e3163a782aaef5d0825ac F (-3680,5727) parent=340567 pop=29 chain=4
D 1546212545 340482 49941b16125c4ebd9f224fd6210829fb4069ff67 age=58.01 F (-1563,5233) hunger pop=27
D 1546212563 340567 27b8def8b7443913588633669eca7990671d94fe age=27.78 F (-3680,5727) hunger pop=26
