B 1533521102 186220 cbdd643bf53ee613a39d30adcf3144150cec242c M (-161524,-46528) parent=186141 pop=28 chain=8
D 1533521145 186209 605c174b7425412c2c5623dd09fabbf048fbcf47 age=5.00 F (-110747,-16292) hunger pop=26
B 1533521148 186221 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-110261,-38122) parent=186133 pop=28 chain=4
D 1533521189 186221 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.67 F (-110267,-38176) hunger pop=26
B 1533521192 186222 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-110526,-17392) parent=186180 pop=28 chain=2
D 1533521219 186222 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 M (-110511,-17383) hunger pop=26
B 1533521223 186223 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-161544,-46519) parent=186123 pop=28 chain=9
D 1533521250 186223 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 F (-161558,-46572) hunger pop=26
B 1533521254 186224 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-110273,-38109) parent=186195 pop=28 chain=5
D 1533521336 186205 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 age=13.54 M (-110291,-38139) hunger pop=27
D 1533521371 186216 e9cb08483eabcd75f0a782452d571fc74eb35987 age=5.42 F (-110263,-38117) hunger pop=26
B 1533521376 186226 e9cb08483eabcd75f0a782452d571fc74eb35987 F (-110005,-19135) parent=186164 pop=28 chain=2
B 1533521447 186227 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 F (-161528,-46513) parent=186200 pop=28 chain=10
D 1533521448 186212 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=7.62 F (-110018,-19114) hunger pop=27
D 1533521532 186224 605c174b7425412c2c5623dd09fabbf048fbcf47 age=4.62 M (-110242,-38116) hunger pop=26
B 1533521536 186228 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-110257,-38111) parent=186133 pop=28 chain=4
D 1533521570 186156 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=43.79 F (-109796,-21241) hunger pop=26
B 1533521574 186229 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-110477,-17376) parent=186180 pop=28 chain=2
D 1533521601 186229 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=0.45 F (-110476,-17376) hunger pop=26
B 1533521603 186230 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (-110261,-38117) parent=186195 pop=28 chain=5
D 1533521628 186151 336c7ddf55daf060184f3606a7e20ff8a056d28d age=32.15 M (-109869,-36963) hunger pop=26
B 1533521632 186231 336c7ddf55daf060184f3606a7e20ff8a056d28d F (-110748,-16367) parent=186183 pop=28 chain=2
D 1533521653 186195 415f0a7651d61760a1d179c207690871cf47bd54 age=21.52 F (-110259,-38121) hunger pop=26
B 1533521656 186232 415f0a7651d61760a1d179c207690871cf47bd54 F (-193043,-39829) noParent pop=28 chain=1
B 1533521886 186233 77674d5f2273a03932045000d63debccc59db177 M (-110001,-19111) parent=186210 pop=27 chain=3
D 1533521919 186164 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=47.77 F (-110044,-19120) hunger pop=26
D 1533521932 186118 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=57.97 F (-161533,-46522) disconnect pop=25
D 1533521964 186117 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=60.00 M (-110241,-38110) oldAge pop=24
B 1533521968 186234 2a6958a287b9c3ab1f3dec227e38839324f10fe8 M (-161534,-46510) parent=186200 pop=26 chain=10
D 1533521991 186210 656afec9ac2be4683307d0ab0477919aaeb82865 age=16.96 F (-110004,-19114) hunger pop=24
B 1533521995 186235 656afec9ac2be4683307d0ab0477919aaeb82865 F (-110051,-19104) parent=186219 pop=26 chain=3
D 1533522023 186233 77674d5f2273a03932045000d63debccc59db177 age=2.28 M (-110005,-19104) hunger pop=24
B 1533522026 186236 77674d5f2273a03932045000d63debccc59db177 F (-193055,-39822) parent=186232 pop=26 chain=2
B 1533522027 186237 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-112123,-12537) noParent pop=27 chain=1
B 1533522056 186238 69ef4c4fba013092c4e3279021b133f8d61c17f6 F (-112124,-12535) parent=186237 pop=27 chain=2
D 1533522091 186238 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=0.59 F (-112161,-12545) hunger pop=26
B 1533522097 186239 69ef4c4fba013092c4e3279021b133f8d61c17f6 F (-112436,-11582) noParent pop=27 chain=1
D 1533522113 186234 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=2.43 M (-161543,-46524) hunger pop=26
B 1533522118 186240 2a6958a287b9c3ab1f3dec227e38839324f10fe8 M (-112429,-11584) parent=186239 pop=28 chain=2
D 1533522145 186240 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=0.45 M (-112446,-11566) hunger pop=26
B 1533522149 186241 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (-110052,-19104) parent=186219 pop=28 chain=3
B 1533522163 186242 f61947369f962962999e00a242d0cd0257fff924 F (-161499,-46525) parent=186200 pop=27 chain=10
B 1533522172 186243 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-112799,-10718) noParent pop=28 chain=1
D 1533522180 186241 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=0.51 F (-110031,-19104) hunger pop=27
B 1533522187 186244 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (-112802,-10713) parent=186243 pop=28 chain=2
D 1533522195 186219 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=18.43 F (-110002,-19116) hunger pop=27
B 1533522204 186245 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c F (-112151,-12562) parent=186237 pop=28 chain=2
D 1533522251 186245 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=0.78 F (-112151,-12563) hunger pop=27
B 1533522255 186246 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c F (-110005,-19124) parent=186226 pop=29 chain=3
D 1533522298 186200 104200e485382be2a494fe63d44d80719dc8507b age=30.59 F (-161519,-46528) killer_186206 pop=27
B 1533522303 186247 104200e485382be2a494fe63d44d80719dc8507b F (-112787,-10704) parent=186243 pop=29 chain=2
D 1533522309 186244 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=2.04 F (-112786,-10704) hunger pop=27
B 1533522314 186248 2a6958a287b9c3ab1f3dec227e38839324f10fe8 M (-161540,-46516) parent=186227 pop=28 chain=11
D 1533522362 186247 104200e485382be2a494fe63d44d80719dc8507b age=0.99 F (-112783,-10696) hunger pop=27
B 1533522365 186249 104200e485382be2a494fe63d44d80719dc8507b M (-112477,-11580) parent=186239 pop=29 chain=2
D 1533522421 186141 b49df1ea6f78dd735336bbe809bcc23b854c04eb age=50.01 F (-161530,-46521) killer_186206 pop=27
D 1533522484 186122 05a6cee2e7df53fd7697db675ccabd2297e03899 age=60.00 M (-110259,-38123) oldAge pop=26
B 1533522487 186250 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-161537,-46512) parent=186227 pop=28 chain=11
D 1533522500 186180 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 age=52.88 F (-110534,-17412) hunger pop=26
B 1533522511 186251 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 M (-193082,-39815) parent=186232 pop=27 chain=2
D 1533522518 186123 09de08fa82c55699d28e23461e0e72eba10de458 age=60.00 F (-161522,-46524) oldAge pop=26
D 1533522545 186213 512c432841e781a910cb5ea67901c1d0c2343521 age=25.65 M (-161532,-46523) killer_186206 pop=25
D 1533522606 186232 415f0a7651d61760a1d179c207690871cf47bd54 age=29.82 F (-193050,-39820) hunger pop=25
B 1533522609 186253 415f0a7651d61760a1d179c207690871cf47bd54 F (-112458,-11573) parent=186239 pop=27 chain=2
B 1533522627 186254 512c432841e781a910cb5ea67901c1d0c2343521 M (-110256,-38122) parent=186228 pop=27 chain=5
D 1533522639 186220 cbdd643bf53ee613a39d30adcf3144150cec242c age=25.61 M (-161501,-46485) killer_186206 pop=26
B 1533522641 186255 61ae8ab6b161e46d5df73b78287372cc91efc6f0 M (-112169,-12552) parent=186237 pop=28 chain=2
B 1533522643 186256 cbdd643bf53ee613a39d30adcf3144150cec242c M (-109998,-19110) parent=186226 pop=29 chain=3
D 1533522648 186256 cbdd643bf53ee613a39d30adcf3144150cec242c age=0.07 M (-109998,-19110) disconnect pop=27
D 1533522660 186253 415f0a7651d61760a1d179c207690871cf47bd54 age=0.84 F (-112459,-11571) hunger pop=26
B 1533522663 186257 415f0a7651d61760a1d179c207690871cf47bd54 F (-112839,-10647) parent=186243 pop=28 chain=2
D 1533522667 186255 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=0.45 M (-112167,-12555) hunger pop=26
B 1533522703 186258 f26937ab2bd1e256c3c2872486731fe223630042 M (-110745,-16396) parent=186231 pop=27 chain=3
D 1533522730 186243 1eb18571c18e26c8891d1b4b868e359a23602a18 age=23.29 F (-112845,-10651) hunger pop=26
D 1533522733 186258 f26937ab2bd1e256c3c2872486731fe223630042 age=0.52 M (-110749,-16376) hunger pop=26
B 1533522736 186259 f26937ab2bd1e256c3c2872486731fe223630042 M (-110260,-38122) parent=186230 pop=27 chain=6
B 1533522749 186260 61ae8ab6b161e46d5df73b78287372cc91efc6f0 F (-112514,-11586) parent=186239 pop=27 chain=2
D 1533522754 186257 415f0a7651d61760a1d179c207690871cf47bd54 age=1.52 F (-112845,-10651) hunger pop=26
D 1533522775 186133 1b2a04417d2036df38c52f12b381b910ac869e4d age=60.00 F (-110258,-38122) oldAge pop=25
D 1533522776 186260 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=0.45 F (-112507,-11580) hunger pop=25
B 1533522781 186261 61ae8ab6b161e46d5df73b78287372cc91efc6f0 M (-109996,-19117) parent=186226 pop=25 chain=3
B 1533522784 186262 1b2a04417d2036df38c52f12b381b910ac869e4d M (-161555,-46517) parent=186227 pop=26 chain=11
B 1533522793 186263 415f0a7651d61760a1d179c207690871cf47bd54 F (-110257,-38124) parent=186228 pop=27 chain=5
B 1533522806 186264 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-113298,-9843) noParent pop=28 chain=1
D 1533522817 186248 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=8.38 M (-161554,-46517) hunger pop=27
B 1533522824 186265 2a6958a287b9c3ab1f3dec227e38839324f10fe8 M (-112186,-12536) parent=186237 pop=28 chain=2
D 1533522856 186263 415f0a7651d61760a1d179c207690871cf47bd54 age=1.05 F (-110261,-38123) hunger pop=27
D 1533522861 186262 1b2a04417d2036df38c52f12b381b910ac869e4d age=1.27 M (-161547,-46516) hunger pop=27
B 1533522864 186266 1b2a04417d2036df38c52f12b381b910ac869e4d M (-113308,-9829) parent=186264 pop=28 chain=2
B 1533522891 186267 415f0a7651d61760a1d179c207690871cf47bd54 F (-193050,-39820) parent=186236 pop=28 chain=3
D 1533522894 186266 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.51 M (-113292,-9829) hunger pop=27
B 1533522899 186268 1b2a04417d2036df38c52f12b381b910ac869e4d M (-109962,-19142) parent=186235 pop=29 chain=4
D 1533522922 186183 75f4128e5b88c9b98417f3fa903373872060a98f age=59.32 F (-110745,-16367) hunger pop=27
B 1533522923 186269 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-110262,-38123) parent=186228 pop=29 chain=5
B 1533522925 186270 75f4128e5b88c9b98417f3fa903373872060a98f F (-109960,-19142) parent=186226 pop=30 chain=3
D 1533522931 186159 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=51.62 M (-109871,-36966) hunger pop=28
B 1533522935 186271 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (-110796,-16391) parent=186231 pop=30 chain=3
D 1533522941 186268 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.70 M (-109963,-19123) hunger pop=28
D 1533522949 186242 f61947369f962962999e00a242d0cd0257fff924 age=13.09 F (-161515,-46535) hunger pop=27
B 1533522953 186272 f61947369f962962999e00a242d0cd0257fff924 F (-110265,-38122) parent=186230 pop=29 chain=6
B 1533522957 186273 1b2a04417d2036df38c52f12b381b910ac869e4d F (-112152,-12548) parent=186237 pop=29 chain=2
D 1533522983 186273 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.43 F (-112139,-12546) hunger pop=28
D 1533523015 186230 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=23.53 F (-110262,-38124) hunger pop=27
D 1533523029 186227 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 age=26.37 F (-161549,-46533) killer_186206 pop=26
B 1533523039 186274 1b2a04417d2036df38c52f12b381b910ac869e4d F (-109952,-19137) parent=186235 pop=27 chain=4
D 1533523078 186274 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.65 F (-109928,-19120) hunger pop=26
B 1533523081 186275 1b2a04417d2036df38c52f12b381b910ac869e4d F (-112478,-11580) parent=186239 pop=28 chain=2
D 1533523097 186206 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=41.17 M (-161542,-46533) disconnect pop=26
B 1533523108 186276 bdc18c596f3da7c8184543d3bd52e86cbb58c70a M (-110126,-19060) parent=186246 pop=27 chain=4
D 1533523108 186275 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.44 F (-112472,-11559) hunger pop=26
B 1533523113 186277 1b2a04417d2036df38c52f12b381b910ac869e4d F (-112167,-12546) parent=186237 pop=28 chain=2
D 1533523118 186249 104200e485382be2a494fe63d44d80719dc8507b age=12.55 M (-112466,-11580) hunger pop=26
B 1533523122 186278 104200e485382be2a494fe63d44d80719dc8507b F (-110747,-16365) parent=186231 pop=28 chain=3
D 1533523137 186276 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.49 M (-110131,-19050) hunger pop=26
B 1533523140 186279 5e6f38b5d7979ac78d8ba87c29498657c59026f0 F (-113263,-9731) parent=186264 pop=28 chain=2
B 1533523141 186280 bdc18c596f3da7c8184543d3bd52e86cbb58c70a M (-110267,-38122) parent=186228 pop=29 chain=5
B 1533523166 186281 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-109999,-19113) parent=186226 pop=29 chain=3
D 1533523183 186271 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=4.14 F (-110713,-16370) hunger pop=28
B 1533523187 186282 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (-110002,-19112) parent=186226 pop=30 chain=3
D 1533523197 186279 5e6f38b5d7979ac78d8ba87c29498657c59026f0 age=0.95 F (-113257,-9732) hunger pop=28
D 1533523206 186281 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.68 F (-110010,-19122) hunger pop=27
D 1533523214 186246 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=15.98 F (-110218,-18985) hunger pop=26
B 1533523218 186283 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c M (-193043,-39824) parent=186236 pop=28 chain=3
B 1533523254 186284 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-112524,-11578) parent=186239 pop=28 chain=2
D 1533523256 186269 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=5.55 F (-110264,-38076) hunger pop=27
B 1533523257 186285 5e6f38b5d7979ac78d8ba87c29498657c59026f0 M (-193047,-39824) parent=186236 pop=29 chain=3
B 1533523279 186286 2911b11a9934934e5cc7d8107bb87c448b7f413c F (-110265,-38122) parent=186228 pop=28 chain=5
B 1533523279 186287 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-110745,-16371) parent=186231 pop=29 chain=3
D 1533523281 186284 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 F (-112525,-11584) hunger pop=28
B 1533523284 186288 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-112161,-12543) parent=186237 pop=30 chain=2
B 1533523291 186289 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-109969,-19137) parent=186235 pop=30 chain=4
D 1533523311 186288 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 M (-112173,-12552) hunger pop=29
D 1533523319 186272 f61947369f962962999e00a242d0cd0257fff924 age=6.09 F (-110283,-38101) hunger pop=28
B 1533523322 186290 f61947369f962962999e00a242d0cd0257fff924 F (-113286,-9731) parent=186264 pop=30 chain=2
D 1533523328 186270 75f4128e5b88c9b98417f3fa903373872060a98f age=6.72 F (-109989,-19122) hunger pop=28
D 1533523329 186286 2911b11a9934934e5cc7d8107bb87c448b7f413c age=0.83 F (-110266,-38123) hunger pop=28
B 1533523331 186291 75f4128e5b88c9b98417f3fa903373872060a98f M (-110009,-19115) parent=186226 pop=30 chain=3
B 1533523334 186292 2911b11a9934934e5cc7d8107bb87c448b7f413c M (-110267,-38123) parent=186228 pop=29 chain=5
B 1533523343 186293 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-113735,-8863) noParent pop=30 chain=1
D 1533523360 186290 f61947369f962962999e00a242d0cd0257fff924 age=0.63 F (-113267,-9734) hunger pop=29
B 1533523363 186294 f61947369f962962999e00a242d0cd0257fff924 M (-113784,-8853) parent=186293 pop=31 chain=2
D 1533523366 186264 1eb18571c18e26c8891d1b4b868e359a23602a18 age=23.32 F (-113265,-9735) hunger pop=29
D 1533523378 186261 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=9.94 M (-109976,-19095) hunger pop=28
B 1533523378 186295 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-114120,-8000) noParent pop=30 chain=1
B 1533523379 186296 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-114120,-8000) parent=186295 pop=31 chain=2
B 1533523384 186297 61ae8ab6b161e46d5df73b78287372cc91efc6f0 F (-110002,-19111) parent=186226 pop=31 chain=3
D 1533523432 186254 512c432841e781a910cb5ea67901c1d0c2343521 age=13.41 M (-110267,-38120) disconnect pop=30
D 1533523446 186293 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=15.72 F (-113964,-8743) hunger pop=29
B 1533523469 186298 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-112462,-11550) parent=186239 pop=30 chain=2
D 1533523480 186294 f61947369f962962999e00a242d0cd0257fff924 age=1.94 M (-113987,-8724) hunger pop=29
B 1533523484 186299 f61947369f962962999e00a242d0cd0257fff924 M (-193046,-39822) parent=186236 pop=31 chain=3
D 1533523491 186298 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.36 F (-112462,-11552) hunger pop=29
B 1533523494 186300 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-110004,-19109) parent=186235 pop=31 chain=4
B 1533523495 186301 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-113946,-7813) parent=186295 pop=32 chain=2
D 1533523501 186251 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 age=16.50 M (-193042,-39819) hunger pop=30
B 1533523511 186302 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 F (-110749,-16366) parent=186231 pop=31 chain=3
D 1533523512 186295 1eb18571c18e26c8891d1b4b868e359a23602a18 age=16.22 F (-113911,-7786) hunger pop=30
D 1533523517 186300 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.39 M (-110015,-19118) hunger pop=29
B 1533523518 186303 1eb18571c18e26c8891d1b4b868e359a23602a18 F (-112164,-12544) parent=186237 pop=31 chain=2
B 1533523521 186304 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-110261,-38124) parent=186228 pop=32 chain=5
D 1533523521 186296 019965d67e5af107aedd61370fec7c54ef6d2e6c age=2.37 F (-113936,-7811) hunger pop=31
D 1533523522 186301 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 F (-113939,-7812) hunger pop=31
B 1533523525 186305 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-114598,-7133) noParent pop=32 chain=1
B 1533523525 186306 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-114598,-7133) parent=186305 pop=33 chain=2
D 1533523550 186287 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=4.51 F (-110746,-16378) hunger pop=30
B 1533523553 186307 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-115192,-6299) noParent pop=32 chain=1
D 1533523583 186304 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=1.04 F (-110262,-38127) disconnect pop=30
D 1533523587 186306 019965d67e5af107aedd61370fec7c54ef6d2e6c age=1.03 F (-114598,-7080) hunger pop=30
B 1533523590 186308 019965d67e5af107aedd61370fec7c54ef6d2e6c M (-110005,-19108) parent=186226 pop=31 chain=3
D 1533523599 186289 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=5.14 M (-110064,-19097) hunger pop=29
B 1533523603 186309 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-115196,-6249) parent=186307 pop=31 chain=2
D 1533523619 186305 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.58 F (-114622,-7050) hunger pop=29
D 1533523622 186267 415f0a7651d61760a1d179c207690871cf47bd54 age=12.17 F (-193002,-39786) hunger pop=29
D 1533523630 186309 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.45 F (-115191,-6228) hunger pop=27
B 1533523633 186310 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-110261,-38123) parent=186228 pop=29 chain=5
B 1533523634 186311 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-193051,-39829) parent=186236 pop=30 chain=3
D 1533523665 186311 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.53 M (-193046,-39824) hunger pop=28
B 1533523668 186312 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-115636,-5457) noParent pop=30 chain=1
D 1533523686 186307 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=16.22 F (-115120,-6238) hunger pop=28
B 1533523696 186313 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-115634,-5436) parent=186312 pop=29 chain=2
B 1533523704 186314 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-116254,-4603) noParent pop=30 chain=1
D 1533523719 186175 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=60.00 M (-110249,-38125) oldAge pop=29
D 1533523719 186176 d665adcb84701791149c5ef27c8e686f472d9188 age=60.00 M (-110250,-38125) oldAge pop=29
D 1533523723 186313 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 M (-115629,-5427) hunger pop=29
D 1533523724 186310 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.52 M (-110270,-38133) hunger pop=27
B 1533523728 186315 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-116257,-4598) parent=186314 pop=29 chain=2
B 1533523734 186316 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-116801,-3789) noParent pop=28 chain=1
D 1533523755 186315 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 F (-116230,-4597) hunger pop=27
B 1533523759 186317 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-116801,-3789) parent=186316 pop=29 chain=2
B 1533523761 186318 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-110005,-19106) parent=186226 pop=29 chain=3
D 1533523774 186291 75f4128e5b88c9b98417f3fa903373872060a98f age=7.38 M (-110002,-19110) hunger pop=28
B 1533523778 186319 75f4128e5b88c9b98417f3fa903373872060a98f M (-110004,-19104) parent=186235 pop=30 chain=4
D 1533523786 186317 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 F (-116823,-3790) hunger pop=28
B 1533523789 186320 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-110747,-16365) parent=186231 pop=30 chain=3
D 1533523825 186319 75f4128e5b88c9b98417f3fa903373872060a98f age=0.79 M (-110011,-19103) hunger pop=28
B 1533523829 186321 75f4128e5b88c9b98417f3fa903373872060a98f F (-117356,-2984) noParent pop=30 chain=1
D 1533523832 186228 605c174b7425412c2c5623dd09fabbf048fbcf47 age=38.26 F (-110266,-38112) disconnect pop=28
D 1533523843 186316 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=15.81 F (-116827,-3785) hunger pop=27
B 1533523846 186322 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e M (-117367,-2979) parent=186321 pop=29 chain=2
D 1533523849 186318 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.47 M (-110028,-19113) hunger pop=27
B 1533523850 186323 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-193052,-39816) parent=186236 pop=29 chain=3
B 1533523873 186324 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-110003,-19113) parent=186235 pop=29 chain=4
D 1533523873 186322 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=0.45 M (-117368,-2982) hunger pop=28
D 1533523876 186302 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 age=6.08 F (-110749,-16370) hunger pop=28
B 1533523877 186325 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-115425,-5509) parent=186312 pop=30 chain=2
D 1533523881 186323 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.51 M (-193035,-39854) hunger pop=28
B 1533523885 186326 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-117962,-2085) noParent pop=29 chain=1
B 1533523888 186327 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 M (-117962,-2085) parent=186326 pop=29 chain=2
D 1533523899 186314 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=17.26 F (-116516,-4622) hunger pop=28
B 1533523903 186328 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-118513,-1350) noParent pop=30 chain=1
D 1533523904 186321 75f4128e5b88c9b98417f3fa903373872060a98f age=15.26 F (-117363,-2984) hunger pop=29
D 1533523904 186325 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=0.45 F (-115422,-5525) hunger pop=29
B 1533523908 186329 75f4128e5b88c9b98417f3fa903373872060a98f M (-118514,-1353) parent=186328 pop=30 chain=2
B 1533523908 186330 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-119227,-612) noParent pop=31 chain=1
D 1533523935 186329 75f4128e5b88c9b98417f3fa903373872060a98f age=0.45 M (-118514,-1357) hunger pop=28
D 1533523967 186330 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=14.98 F (-119299,-621) hunger pop=27
D 1533523971 186303 1eb18571c18e26c8891d1b4b868e359a23602a18 age=7.55 F (-112148,-12535) hunger pop=27
D 1533523974 186259 f26937ab2bd1e256c3c2872486731fe223630042 age=20.63 M (-110270,-37922) hunger pop=26
B 1533523977 186331 f26937ab2bd1e256c3c2872486731fe223630042 M (-110745,-16368) parent=186278 pop=27 chain=4
B 1533523986 186332 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e M (-118468,-1460) parent=186328 pop=27 chain=2
D 1533524013 186332 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=0.45 M (-118463,-1454) hunger pop=26
B 1533524018 186333 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e M (-110747,-16371) parent=186231 pop=28 chain=3
D 1533524026 186280 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=14.75 M (-110261,-38122) disconnect pop=26
D 1533524032 186328 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=16.15 F (-118468,-1578) hunger pop=25
D 1533524035 186326 605c174b7425412c2c5623dd09fabbf048fbcf47 age=16.49 F (-117965,-2087) hunger pop=25
B 1533524038 186334 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-110036,-19163) parent=186282 pop=26 chain=4
