B 1520672550 679 4110c1ce86f7adac5457d540042e102a8e231781 M (-165,221) parent=616 pop=14 chain=2
D 1520672551 678 741f3f8149b1eb1308d1dcca45636adaa098c980 age=0.45 F (241,-49) hunger pop=12
D 1520672577 679 4110c1ce86f7adac5457d540042e102a8e231781 age=0.45 M (-172,222) hunger pop=11
B 1520672580 680 4110c1ce86f7adac5457d540042e102a8e231781 M (-13,15) parent=651 pop=13 chain=2
B 1520672580 681 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c F (184,44) noParent pop=14 chain=1
B 1520672587 682 ba4995afe0076178722a3e5c15daca9b981637ac M (196,44) parent=681 pop=14 chain=2
D 1520672594 681 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c age=14.22 F (200,42) disconnect pop=13
D 1520672594 682 ba4995afe0076178722a3e5c15daca9b981637ac age=0.10 M (200,42) disconnect pop=13
B 1520672608 683 741f3f8149b1eb1308d1dcca45636adaa098c980 F (225,-234) parent=665 pop=13 chain=2
D 1520672648 683 741f3f8149b1eb1308d1dcca45636adaa098c980 age=0.67 F (202,-204) hunger pop=12
D 1520672726 676 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f age=4.46 F (756,72) hunger pop=11
B 1520672853 684 48885fb6192d89acfc12a90fea846a882bc6488d M (259,-227) parent=665 pop=12 chain=2
D 1520672861 670 3daa4070093c957c5d496b77355692ad5253e403 age=11.86 F (781,69) hunger pop=11
B 1520672864 685 3daa4070093c957c5d496b77355692ad5253e403 M (243,-42) parent=630 pop=13 chain=3
B 1520672883 686 0f74fb61c585b07f389c25b334bb9685520d4a4b F (-205,225) parent=649 pop=13 chain=3
B 1520672889 687 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d F (-168,222) parent=616 pop=14 chain=2
B 1520672891 688 bb201a563aca29cac202df1af3e6abfb1bd3e305 M (9,-2) parent=651 pop=15 chain=2
B 1520672891 689 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (756,77) parent=639 pop=16 chain=2
D 1520672900 685 3daa4070093c957c5d496b77355692ad5253e403 age=0.59 M (242,-40) hunger pop=15
B 1520672904 690 3daa4070093c957c5d496b77355692ad5253e403 F (305,-308) noParent pop=17 chain=1
D 1520672907 680 4110c1ce86f7adac5457d540042e102a8e231781 age=5.45 M (-8,37) hunger pop=15
B 1520672912 691 4110c1ce86f7adac5457d540042e102a8e231781 F (300,-320) parent=690 pop=17 chain=2
B 1520672915 692 699fafdf9caa664a55fca031763e4297f806c1f3 F (-88,-11) noParent pop=17 chain=1
D 1520672915 687 1c96f4ee6afa6fbb2fb163f51671bf56b0c4249d age=0.45 F (-159,210) hunger pop=16
B 1520672915 693 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (-88,-11) parent=692 pop=18 chain=2
D 1520672918 689 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.45 F (756,76) hunger pop=17
B 1520672921 694 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (-170,222) parent=649 pop=18 chain=3
D 1520672939 691 4110c1ce86f7adac5457d540042e102a8e231781 age=0.45 F (305,-325) hunger pop=16
B 1520672942 695 4110c1ce86f7adac5457d540042e102a8e231781 F (325,-263) noParent pop=18 chain=1
B 1520672950 696 0518254acd44ef5a1b51e6d7739b2c8fd4240ed8 M (319,-249) parent=695 pop=18 chain=2
D 1520672960 694 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.65 F (-169,221) hunger pop=17
B 1520672963 697 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (144,-12) noParent pop=19 chain=1
D 1520672980 693 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=1.08 F (-115,-22) hunger pop=17
D 1520672993 688 bb201a563aca29cac202df1af3e6abfb1bd3e305 age=1.69 M (-7,11) hunger pop=16
D 1520672996 684 48885fb6192d89acfc12a90fea846a882bc6488d age=2.37 M (250,-236) hunger pop=16
B 1520673001 698 48885fb6192d89acfc12a90fea846a882bc6488d F (-138,-20) parent=692 pop=16 chain=2
D 1520673044 698 48885fb6192d89acfc12a90fea846a882bc6488d age=0.73 F (-140,-23) hunger pop=15
B 1520673050 699 48885fb6192d89acfc12a90fea846a882bc6488d F (226,-233) parent=665 pop=16 chain=2
D 1520673052 686 0f74fb61c585b07f389c25b334bb9685520d4a4b age=2.82 F (-176,222) hunger pop=15
B 1520673055 700 7daab0a481d88762e194ae8563ec0c1be47cdc64 M (304,-365) parent=690 pop=17 chain=2
B 1520673057 701 0f74fb61c585b07f389c25b334bb9685520d4a4b F (239,-51) parent=630 pop=17 chain=3
D 1520673082 700 7daab0a481d88762e194ae8563ec0c1be47cdc64 age=0.45 M (321,-364) hunger pop=16
B 1520673098 702 7daab0a481d88762e194ae8563ec0c1be47cdc64 M (-170,221) parent=649 pop=17 chain=3
D 1520673098 699 48885fb6192d89acfc12a90fea846a882bc6488d age=0.81 F (228,-238) hunger pop=16
B 1520673109 703 6cf987ef9e3bcfcc86a66c3a1c79a1e73c0b4e32 M (834,147) parent=639 pop=17 chain=2
B 1520673120 704 48885fb6192d89acfc12a90fea846a882bc6488d M (-8,18) parent=651 pop=18 chain=2
D 1520673132 701 0f74fb61c585b07f389c25b334bb9685520d4a4b age=1.26 F (242,-42) hunger pop=17
B 1520673137 705 0f74fb61c585b07f389c25b334bb9685520d4a4b F (287,96) parent=697 pop=19 chain=2
D 1520673163 705 0f74fb61c585b07f389c25b334bb9685520d4a4b age=0.42 F (292,105) hunger pop=17
D 1520673173 697 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=17.48 F (335,130) hunger pop=16
B 1520673176 706 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (365,-280) parent=695 pop=18 chain=2
D 1520673213 706 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.62 F (358,-289) hunger pop=16
D 1520673237 630 df6d33abd22399c80267be83c3e86d4cdef9af93 age=26.70 F (235,-53) hunger pop=15
B 1520673249 707 df6d33abd22399c80267be83c3e86d4cdef9af93 M (-132,-27) parent=692 pop=16 chain=2
D 1520673249 532 200939b86dd24af522289f3b60746df07f5a06c8 age=60.00 M (228,-37) oldAge pop=15
B 1520673259 708 a85287e85baf8477c244adc40ebc44733533d6b8 F (-16,19) parent=651 pop=16 chain=2
B 1520673267 709 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae F (934,234) parent=639 pop=17 chain=2
D 1520673270 702 7daab0a481d88762e194ae8563ec0c1be47cdc64 age=2.87 M (-203,230) hunger pop=16
D 1520673315 709 9c41b3f29b033e9571aa1d50e8e03913a9cea8ae age=0.79 F (934,232) hunger pop=15
D 1520673326 703 6cf987ef9e3bcfcc86a66c3a1c79a1e73c0b4e32 age=3.61 M (934,233) hunger pop=14
D 1520673337 649 62a9b5422c72ba24dee497294a08cd82db5f5fb6 age=24.19 F (-192,195) hunger pop=13
B 1520673341 710 62a9b5422c72ba24dee497294a08cd82db5f5fb6 F (283,-361) parent=690 pop=15 chain=2
B 1520673359 711 0f74fb61c585b07f389c25b334bb9685520d4a4b M (225,-234) parent=665 pop=15 chain=2
D 1520673379 704 48885fb6192d89acfc12a90fea846a882bc6488d age=4.31 M (-10,14) hunger pop=14
B 1520673384 712 48885fb6192d89acfc12a90fea846a882bc6488d F (363,-295) parent=695 pop=15 chain=2
D 1520673503 707 df6d33abd22399c80267be83c3e86d4cdef9af93 age=4.24 M (-134,-25) hunger pop=14
D 1520673535 677 3a9e2c3c09eb817c282afcf5f56247daaa4f76f9 age=17.70 F (220,-172) hunger pop=13
D 1520673562 639 bb81f79c55c9cbb9a90adecdaec08c81464c1b18 age=44.36 F (1226,643) hunger pop=12
B 1520673571 713 67b040004969e46f28c67ddba685f188e6b64263 F (223,-233) parent=665 pop=13 chain=2
B 1520673590 714 295fb28034be00d6d305d5295bee1d679fdcbb2b M (-147,-28) parent=692 pop=14 chain=2
D 1520673601 713 67b040004969e46f28c67ddba685f188e6b64263 age=0.51 F (222,-233) hunger pop=13
B 1520673610 715 67b040004969e46f28c67ddba685f188e6b64263 M (357,-295) parent=695 pop=14 chain=2
D 1520673637 715 67b040004969e46f28c67ddba685f188e6b64263 age=0.45 M (320,-310) hunger pop=13
B 1520673638 716 26bb8e67585abe52a840f94b84011c26bac2f94a M (294,-349) parent=690 pop=15 chain=2
B 1520673644 717 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 F (358,-300) parent=695 pop=15 chain=2
D 1520673647 696 0518254acd44ef5a1b51e6d7739b2c8fd4240ed8 age=11.61 M (361,-297) hunger pop=14
B 1520673651 718 67b040004969e46f28c67ddba685f188e6b64263 F (244,-441) noParent pop=16 chain=1
B 1520673652 719 0518254acd44ef5a1b51e6d7739b2c8fd4240ed8 M (244,-441) parent=718 pop=16 chain=2
D 1520673656 695 4110c1ce86f7adac5457d540042e102a8e231781 age=25.90 F (359,-296) hunger pop=15
D 1520673658 708 a85287e85baf8477c244adc40ebc44733533d6b8 age=6.64 F (-13,16) hunger pop=15
D 1520673660 711 0f74fb61c585b07f389c25b334bb9685520d4a4b age=5.01 M (225,-234) hunger pop=15
D 1520673670 717 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 age=0.45 F (357,-299) hunger pop=12
D 1520673678 710 62a9b5422c72ba24dee497294a08cd82db5f5fb6 age=5.63 F (291,-352) hunger pop=11
B 1520673683 720 62a9b5422c72ba24dee497294a08cd82db5f5fb6 F (-93,74) noParent pop=13 chain=1
B 1520673683 721 00851db41682e536bdef8ce43c0288ac075e377c M (-93,74) parent=720 pop=14 chain=2
B 1520673723 722 bb81f79c55c9cbb9a90adecdaec08c81464c1b18 F (124,-202) noParent pop=14 chain=1
B 1520673729 723 4110c1ce86f7adac5457d540042e102a8e231781 M (133,-198) parent=722 pop=15 chain=2
B 1520673731 724 1fd54b3b9b70844f7cb4c4d798a10fd3289e9607 F (-43,110) noParent pop=16 chain=1
B 1520673731 725 0f74fb61c585b07f389c25b334bb9685520d4a4b M (-43,110) parent=724 pop=17 chain=2
B 1520673732 726 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 F (294,-160) noParent pop=18 chain=1
B 1520673734 727 9e5f11aecc3abadd20aac09d71b982b9c58fc5bd F (293,-160) parent=726 pop=19 chain=2
D 1520673740 721 00851db41682e536bdef8ce43c0288ac075e377c age=0.95 M (-124,65) hunger pop=18
D 1520673741 712 48885fb6192d89acfc12a90fea846a882bc6488d age=5.94 F (324,-291) hunger pop=18
D 1520673748 616 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=52.37 F (-176,219) hunger pop=16
B 1520673752 728 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (278,-321) noParent pop=18 chain=1
D 1520673779 725 0f74fb61c585b07f389c25b334bb9685520d4a4b age=0.81 M (-2,72) hunger pop=16
D 1520673800 724 1fd54b3b9b70844f7cb4c4d798a10fd3289e9607 age=15.15 F (40,24) hunger pop=15
B 1520673804 729 1fd54b3b9b70844f7cb4c4d798a10fd3289e9607 M (127,-90) parent=722 pop=17 chain=2
B 1520673804 730 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 M (-148,-29) parent=692 pop=18 chain=2
B 1520673811 731 634863c485d72951e942c236f915bf63bc3552a4 F (292,-357) parent=728 pop=18 chain=2
D 1520673831 729 1fd54b3b9b70844f7cb4c4d798a10fd3289e9607 age=0.45 M (128,-73) hunger pop=17
D 1520673831 730 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 age=0.45 M (-151,-20) hunger pop=17
D 1520673838 731 634863c485d72951e942c236f915bf63bc3552a4 age=0.45 F (293,-358) hunger pop=15
B 1520673843 732 634863c485d72951e942c236f915bf63bc3552a4 F (188,-349) noParent pop=17 chain=1
B 1520673851 733 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 M (186,-340) parent=732 pop=17 chain=2
D 1520673887 733 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 age=0.60 M (184,-339) hunger pop=16
D 1520673911 651 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=47.52 F (-198,22) hunger pop=15
D 1520673928 727 9e5f11aecc3abadd20aac09d71b982b9c58fc5bd age=3.24 F (228,-234) disconnect pop=14
D 1520673945 719 0518254acd44ef5a1b51e6d7739b2c8fd4240ed8 age=4.88 M (214,-449) hunger pop=13
B 1520673949 734 0518254acd44ef5a1b51e6d7739b2c8fd4240ed8 F (295,-351) parent=690 pop=15 chain=2
B 1520673959 735 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b F (-137,70) parent=720 pop=15 chain=2
D 1520674008 723 4110c1ce86f7adac5457d540042e102a8e231781 age=4.65 M (127,-74) hunger pop=14
B 1520674167 736 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 F (191,-333) parent=732 pop=15 chain=2
B 1520674171 737 48885fb6192d89acfc12a90fea846a882bc6488d F (225,-233) parent=726 pop=16 chain=2
B 1520674193 738 a638a1f87e61f3ca848dee03342750965a40bdb5 M (-157,59) parent=720 pop=17 chain=2
D 1520674210 735 bbc008c4c6d4eb9a1c50802fb54f8de07719b11b age=4.18 F (-136,70) hunger pop=16
D 1520674212 736 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 age=0.75 F (198,-326) hunger pop=16
B 1520674243 739 4110c1ce86f7adac5457d540042e102a8e231781 M (134,-280) parent=728 pop=16 chain=2
B 1520674276 740 904ebabef31df607d09407671bdc9c0675c3ca9e F (293,-348) parent=690 pop=17 chain=2
B 1520674311 741 c6b22ffe861ac64c058fe373a789196110a62c53 F (-140,72) parent=720 pop=18 chain=2
B 1520674319 742 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c M (132,-70) parent=722 pop=19 chain=2
B 1520674351 743 35f543cf9031a97d86932f5bb4498c3fc388b174 F (-119,-43) parent=692 pop=20 chain=2
B 1520674360 744 0f74fb61c585b07f389c25b334bb9685520d4a4b M (229,-235) parent=726 pop=21 chain=2
D 1520674376 743 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.41 F (-111,-51) hunger pop=20
D 1520674379 665 42faf863d4f7fbafe82134190fbdde0126ed91bc age=53.08 F (227,-234) hunger pop=20
D 1520674389 740 904ebabef31df607d09407671bdc9c0675c3ca9e age=1.89 F (290,-334) hunger pop=18
D 1520674407 716 26bb8e67585abe52a840f94b84011c26bac2f94a age=12.81 M (309,-325) hunger pop=17
B 1520674410 745 42faf863d4f7fbafe82134190fbdde0126ed91bc M (210,-451) parent=718 pop=19 chain=2
D 1520674416 734 0518254acd44ef5a1b51e6d7739b2c8fd4240ed8 age=7.78 F (255,-370) hunger pop=17
D 1520674440 741 c6b22ffe861ac64c058fe373a789196110a62c53 age=2.14 F (-136,70) hunger pop=16
D 1520674470 732 634863c485d72951e942c236f915bf63bc3552a4 age=24.45 F (188,-308) hunger pop=15
B 1520674474 746 634863c485d72951e942c236f915bf63bc3552a4 F (154,-73) parent=722 pop=17 chain=2
D 1520674477 739 4110c1ce86f7adac5457d540042e102a8e231781 age=3.90 M (126,-276) hunger pop=15
B 1520674528 747 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (-141,55) parent=720 pop=16 chain=2
D 1520674530 738 a638a1f87e61f3ca848dee03342750965a40bdb5 age=5.61 M (-139,72) disconnect pop=15
D 1520674552 747 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.41 M (-127,70) hunger pop=14
B 1520674572 748 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (217,-449) parent=718 pop=15 chain=2
B 1520674649 749 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (213,-450) parent=718 pop=16 chain=2
B 1520674681 750 26bb8e67585abe52a840f94b84011c26bac2f94a M (-138,73) parent=720 pop=17 chain=2
B 1520674731 751 4110c1ce86f7adac5457d540042e102a8e231781 F (91,-285) parent=728 pop=18 chain=2
D 1520674794 744 0f74fb61c585b07f389c25b334bb9685520d4a4b age=7.23 M (188,-231) disconnect pop=17
B 1520674799 752 0f74fb61c585b07f389c25b334bb9685520d4a4b M (135,-71) parent=722 pop=18 chain=2
D 1520674856 737 48885fb6192d89acfc12a90fea846a882bc6488d age=11.42 F (299,-240) hunger pop=17
B 1520674888 753 48885fb6192d89acfc12a90fea846a882bc6488d M (246,-241) parent=726 pop=18 chain=2
B 1520674921 754 b34ad707afb28b62e2bb4e255a174a274b667a2c F (205,-459) parent=718 pop=19 chain=2
D 1520674995 750 26bb8e67585abe52a840f94b84011c26bac2f94a age=5.24 M (-122,94) hunger pop=18
D 1520674997 751 4110c1ce86f7adac5457d540042e102a8e231781 age=4.44 F (96,-285) hunger pop=18
B 1520675001 755 4110c1ce86f7adac5457d540042e102a8e231781 F (-122,92) parent=720 pop=19 chain=2
B 1520675005 756 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 M (163,-71) parent=722 pop=19 chain=2
B 1520675008 757 26bb8e67585abe52a840f94b84011c26bac2f94a F (131,-266) parent=728 pop=20 chain=2
D 1520675028 745 42faf863d4f7fbafe82134190fbdde0126ed91bc age=10.30 M (236,-440) hunger pop=19
D 1520675035 757 26bb8e67585abe52a840f94b84011c26bac2f94a age=0.45 F (160,-288) hunger pop=18
B 1520675038 758 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 M (-121,93) parent=720 pop=20 chain=2
D 1520675058 692 699fafdf9caa664a55fca031763e4297f806c1f3 age=49.73 F (-146,-32) hunger pop=18
D 1520675076 718 67b040004969e46f28c67ddba685f188e6b64263 age=37.75 F (213,-475) hunger pop=17
D 1520675087 758 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=0.81 M (-120,93) hunger pop=16
D 1520675093 755 4110c1ce86f7adac5457d540042e102a8e231781 age=1.55 F (-122,100) hunger pop=15
D 1520675099 754 b34ad707afb28b62e2bb4e255a174a274b667a2c age=2.96 F (216,-448) hunger pop=14
D 1520675133 752 0f74fb61c585b07f389c25b334bb9685520d4a4b age=5.56 M (158,-78) hunger pop=13
B 1520675189 759 904ebabef31df607d09407671bdc9c0675c3ca9e M (230,-238) parent=726 pop=14 chain=2
B 1520675203 760 351509a5d3592dbc7a42e8e49f9a83870057c83e F (147,-65) parent=722 pop=15 chain=2
D 1520675205 753 48885fb6192d89acfc12a90fea846a882bc6488d age=5.28 M (210,-257) hunger pop=14
D 1520675215 759 904ebabef31df607d09407671bdc9c0675c3ca9e age=0.43 M (229,-254) hunger pop=13
B 1520675245 761 721f324521c5dbd79663d6dd5f3058ca726baf34 F (98,-285) parent=728 pop=14 chain=2
B 1520675250 762 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 F (129,-499) noParent pop=15 chain=1
B 1520675289 763 67b040004969e46f28c67ddba685f188e6b64263 M (142,-511) parent=762 pop=16 chain=2
D 1520675291 761 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.76 F (122,-286) hunger pop=15
B 1520675296 764 071f0ffaa4d4d9a13afeaa3b6500bbf398cb01b7 F (126,-273) parent=728 pop=17 chain=2
D 1520675306 756 24ba46ca74d311c7b97c9cc69acf7e03b06ba601 age=5.02 M (125,-67) hunger pop=15
D 1520675316 763 67b040004969e46f28c67ddba685f188e6b64263 age=0.45 M (142,-509) hunger pop=14
D 1520675326 764 071f0ffaa4d4d9a13afeaa3b6500bbf398cb01b7 age=0.50 F (119,-279) hunger pop=13
B 1520675333 765 071f0ffaa4d4d9a13afeaa3b6500bbf398cb01b7 M (112,-45) parent=746 pop=14 chain=3
D 1520675341 690 3daa4070093c957c5d496b77355692ad5253e403 age=54.61 F (323,-436) hunger pop=13
D 1520675352 762 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 age=15.69 F (119,-529) hunger pop=12
B 1520675354 766 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 F (298,-164) noParent pop=14 chain=1
D 1520675355 765 071f0ffaa4d4d9a13afeaa3b6500bbf398cb01b7 age=0.38 M (111,-46) hunger pop=13
D 1520675375 760 351509a5d3592dbc7a42e8e49f9a83870057c83e age=2.87 F (163,-70) hunger pop=11
B 1520675406 767 4110c1ce86f7adac5457d540042e102a8e231781 F (278,-206) parent=766 pop=12 chain=2
D 1520675416 766 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 age=15.03 F (284,-204) disconnect pop=11
B 1520675418 768 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 M (217,-452) parent=748 pop=13 chain=3
D 1520675433 767 4110c1ce86f7adac5457d540042e102a8e231781 age=0.45 F (273,-198) hunger pop=11
B 1520675437 769 4110c1ce86f7adac5457d540042e102a8e231781 F (115,-46) parent=746 pop=13 chain=3
D 1520675484 748 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=15.20 F (217,-449) hunger pop=11
B 1520675495 770 9d49ae18b5359cc06e52b962f2d82f42118ecd3d F (79,-141) noParent pop=12 chain=1
B 1520675509 771 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (99,-147) parent=770 pop=13 chain=2
D 1520675535 771 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=0.45 F (76,-154) hunger pop=12
B 1520675540 772 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (209,-24) noParent pop=14 chain=1
B 1520675543 773 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 M (211,-24) parent=772 pop=14 chain=2
D 1520675570 773 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=0.45 M (222,-18) hunger pop=13
D 1520675642 666 93939777063ebabfa0ee69a22a70552dc808cff0 age=59.98 M (226,-231) hunger pop=12
B 1520675667 774 b34ad707afb28b62e2bb4e255a174a274b667a2c M (67,-258) parent=770 pop=13 chain=2
D 1520675668 769 4110c1ce86f7adac5457d540042e102a8e231781 age=3.85 F (113,-47) hunger pop=12
B 1520675671 775 6a945e409c2d2ef1fd4df752936093e3448c844b F (407,-1) parent=772 pop=14 chain=2
B 1520675672 776 4110c1ce86f7adac5457d540042e102a8e231781 M (113,-46) parent=746 pop=15 chain=3
D 1520675682 720 62a9b5422c72ba24dee497294a08cd82db5f5fb6 age=47.33 F (-127,64) hunger pop=13
D 1520675691 774 b34ad707afb28b62e2bb4e255a174a274b667a2c age=0.41 M (47,-255) hunger pop=12
D 1520675698 775 6a945e409c2d2ef1fd4df752936093e3448c844b age=0.45 F (385,-13) hunger pop=11
B 1520675746 777 48885fb6192d89acfc12a90fea846a882bc6488d F (271,-360) noParent pop=12 chain=1
D 1520675898 777 48885fb6192d89acfc12a90fea846a882bc6488d age=16.53 F (300,-360) disconnect pop=11
B 1520675903 778 48885fb6192d89acfc12a90fea846a882bc6488d F (111,-45) parent=746 pop=12 chain=3
B 1520675913 779 42faf863d4f7fbafe82134190fbdde0126ed91bc M (177,-136) parent=772 pop=13 chain=2
D 1520675939 779 42faf863d4f7fbafe82134190fbdde0126ed91bc age=0.43 M (176,-172) hunger pop=12
B 1520675976 780 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (82,-336) parent=770 pop=13 chain=2
B 1520675990 781 a85287e85baf8477c244adc40ebc44733533d6b8 F (146,-374) noParent pop=14 chain=1
D 1520676003 780 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.45 F (68,-319) hunger pop=13
B 1520676008 782 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (123,-344) parent=781 pop=14 chain=2
D 1520676035 782 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.45 M (77,-389) hunger pop=13
D 1520676066 728 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=52.57 F (88,-288) hunger pop=12
B 1520676084 783 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (-61,-109) parent=772 pop=13 chain=2
B 1520676089 784 78e1dc35962f0d042530dbf9fd17c44aeb6b7389 F (139,-183) noParent pop=14 chain=1
B 1520676109 785 edeade2a3b1e9d2b5e66f733ccfffa227b7f6446 M (126,-186) parent=784 pop=15 chain=2
D 1520676134 785 edeade2a3b1e9d2b5e66f733ccfffa227b7f6446 age=0.42 M (116,-183) hunger pop=14
D 1520676193 784 78e1dc35962f0d042530dbf9fd17c44aeb6b7389 age=15.74 F (125,-190) hunger pop=13
B 1520676198 786 3daa4070093c957c5d496b77355692ad5253e403 M (139,-436) parent=781 pop=14 chain=2
D 1520676231 786 3daa4070093c957c5d496b77355692ad5253e403 age=0.55 M (149,-432) hunger pop=13
D 1520676243 776 4110c1ce86f7adac5457d540042e102a8e231781 age=9.51 M (103,-25) hunger pop=12
D 1520676248 783 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=2.75 F (-224,-87) hunger pop=11
B 1520676252 787 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (84,-84) parent=746 pop=13 chain=3
D 1520676279 787 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.45 M (116,-47) hunger pop=11
B 1520676312 788 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (116,-48) parent=746 pop=12 chain=3
D 1520676339 788 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.45 M (111,-45) hunger pop=11
B 1520676343 789 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (147,-432) parent=781 pop=13 chain=2
B 1520676386 790 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 M (-97,-329) parent=770 pop=13 chain=2
D 1520676391 789 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.81 M (133,-419) hunger pop=12
B 1520676396 791 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (95,-70) parent=746 pop=14 chain=3
D 1520676412 790 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 age=0.45 M (-88,-349) hunger pop=12
D 1520676430 726 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 age=58.96 F (234,-231) hunger pop=11
B 1520676435 792 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 M (-252,-70) parent=772 pop=12 chain=2
D 1520676462 792 aae9fd1dc4c0fdb15bbec1751b0ab9a5faa98749 age=0.45 M (-288,-75) hunger pop=11
B 1520676476 793 50a09a47f6de7a20d59bd63651bc63e7d7d5bcb3 F (299,-391) noParent pop=12 chain=1
B 1520676482 794 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 M (299,-391) parent=793 pop=13 chain=2
D 1520676483 722 bb81f79c55c9cbb9a90adecdaec08c81464c1b18 age=60.00 F (110,-59) oldAge pop=12
D 1520676493 772 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=29.89 F (-256,-61) hunger pop=11
D 1520676508 794 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=0.44 M (277,-404) hunger pop=10
D 1520676524 778 48885fb6192d89acfc12a90fea846a882bc6488d age=10.36 F (117,-83) hunger pop=9
D 1520676528 791 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=2.20 F (140,-23) hunger pop=9
B 1520676657 795 1fd54b3b9b70844f7cb4c4d798a10fd3289e9607 F (145,-431) parent=781 pop=9 chain=2
B 1520676676 796 b34ad707afb28b62e2bb4e255a174a274b667a2c M (76,-325) parent=770 pop=10 chain=2
D 1520676679 795 1fd54b3b9b70844f7cb4c4d798a10fd3289e9607 age=0.37 F (118,-460) hunger pop=9
B 1520676680 797 a520b9e2824bec9247e385b173b6055e06c03101 F (151,-531) noParent pop=11 chain=1
D 1520676703 796 b34ad707afb28b62e2bb4e255a174a274b667a2c age=0.45 M (70,-318) hunger pop=9
B 1520676745 798 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (285,-421) parent=793 pop=10 chain=2
B 1520676763 799 bb81f79c55c9cbb9a90adecdaec08c81464c1b18 M (137,-502) parent=797 pop=11 chain=2
D 1520676784 797 a520b9e2824bec9247e385b173b6055e06c03101 age=15.72 F (166,-458) hunger pop=10
