D 1542573880 22338 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=0.43 F (-29661,-35156) hunger pop=0
B 1542573885 22339 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-29209,-35007) noParent pop=2 chain=1
B 1542574042 22340 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-29284,-34985) parent=22339 pop=2 chain=2
B 1542574069 22341 ff939c46041a96e817d0ab679ebae4e60b06c7ce F (-28758,-34829) noParent pop=3 chain=1
D 1542574124 22340 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=1.36 F (-29317,-35018) hunger pop=2
B 1542574128 22342 6dcdfff6c497a871a79824ead4eee44e401fd4d3 M (-28810,-34853) parent=22341 pop=4 chain=2
D 1542574155 22342 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=0.45 M (-28831,-34869) hunger pop=2
D 1542574333 22339 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=21.48 F (-29298,-34989) hunger pop=1
B 1542574671 22343 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-28849,-34886) parent=22341 pop=2 chain=2
B 1542574671 22344 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-28849,-34886) parent=22341 pop=3 chain=2
D 1542574698 22343 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.45 F (-28849,-34882) hunger pop=2
D 1542574698 22344 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.45 F (-28830,-34919) hunger pop=2
B 1542574701 22345 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-28350,-34512) noParent pop=4 chain=1
B 1542574701 22346 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-28350,-34512) noParent pop=5 chain=1
D 1542575201 22346 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=22.33 F (-28405,-34478) hunger pop=2
D 1542575239 22345 3e5fc11e9399744ba47ee55df3f03e612cad475b age=22.97 F (-28426,-34478) hunger pop=1
B 1542575276 22347 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-28787,-34873) parent=22341 pop=2 chain=2
B 1542575276 22348 3e5fc11e9399744ba47ee55df3f03e612cad475b M (-28787,-34873) parent=22341 pop=3 chain=2
D 1542575320 22347 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.73 M (-28783,-34870) hunger pop=2
D 1542575320 22348 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.73 M (-28784,-34870) hunger pop=2
B 1542575326 22349 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-27585,-33903) noParent pop=2 chain=1
B 1542575326 22350 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-27585,-33903) noParent pop=3 chain=1
D 1542576061 22341 ff939c46041a96e817d0ab679ebae4e60b06c7ce age=47.20 F (-28813,-34878) hunger pop=2
D 1542578086 22349 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=60.00 F (-27596,-33948) oldAge pop=1
D 1542578086 22350 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-27597,-33947) oldAge pop=1
B 1542578283 22351 e74a7f88c170104e8c73386d712b4d019d79c679 F (-26961,-33153) noParent pop=1 chain=1
B 1542578293 22352 496ba57c49293ae73d16d64093d744632de6ed16 M (-26964,-33167) parent=22351 pop=2 chain=2
D 1542578337 22352 496ba57c49293ae73d16d64093d744632de6ed16 age=0.73 M (-26964,-33167) hunger pop=1
B 1542578351 22353 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-26774,-32627) noParent pop=2 chain=1
B 1542578517 22354 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-26885,-32538) parent=22353 pop=3 chain=2
D 1542578561 22354 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.73 F (-26838,-32503) hunger pop=2
B 1542578565 22355 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-27076,-33136) parent=22351 pop=4 chain=2
D 1542578597 22355 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.53 F (-27088,-33120) hunger pop=2
B 1542578601 22356 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-26568,-32128) noParent pop=4 chain=1
D 1542578623 22353 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=18.54 F (-26885,-32538) hunger pop=2
B 1542578767 22357 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-26408,-32144) parent=22356 pop=3 chain=2
B 1542578767 22358 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-26408,-32144) parent=22356 pop=4 chain=2
D 1542578794 22357 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.45 F (-26408,-32144) hunger pop=3
D 1542578794 22358 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.45 F (-26407,-32144) hunger pop=3
B 1542578800 22359 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-27077,-33132) parent=22351 pop=3 chain=2
B 1542578800 22360 3e5fc11e9399744ba47ee55df3f03e612cad475b M (-27077,-33132) parent=22351 pop=4 chain=2
D 1542578827 22359 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=0.45 M (-27076,-33131) hunger pop=3
D 1542578827 22360 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.45 M (-27077,-33132) hunger pop=3
B 1542578836 22361 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-27604,-33949) noParent pop=3 chain=1
B 1542578836 22362 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-27604,-33949) noParent pop=4 chain=1
B 1542578853 22363 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-27603,-33947) parent=22362 pop=5 chain=2
D 1542578939 22356 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=19.63 F (-26298,-32095) hunger pop=4
B 1542579014 22364 fe598023bc07db314276daa4daa1204200f75c47 F (-27601,-33946) parent=22362 pop=5 chain=2
D 1542579051 22364 fe598023bc07db314276daa4daa1204200f75c47 age=0.62 F (-27581,-33923) hunger pop=4
B 1542579472 22365 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-27064,-33154) parent=22351 pop=5 chain=2
D 1542579498 22365 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.44 M (-27085,-33142) hunger pop=4
D 1542579589 22362 3e5fc11e9399744ba47ee55df3f03e612cad475b age=26.54 F (-27600,-33948) hunger pop=3
B 1542579596 22366 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-27605,-33945) parent=22361 pop=4 chain=2
B 1542579602 22367 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-27054,-33134) parent=22351 pop=5 chain=2
D 1542579629 22367 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.45 F (-27048,-33111) hunger pop=4
B 1542579683 22368 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (-26529,-31670) noParent pop=5 chain=1
D 1542579929 22368 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=18.10 F (-26537,-31739) hunger pop=4
B 1542580041 22369 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-27632,-33952) parent=22363 pop=5 chain=3
B 1542580125 22370 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-27602,-33946) parent=22361 pop=6 chain=2
D 1542580152 22370 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=0.45 M (-27583,-33932) hunger pop=5
D 1542580382 22369 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=5.69 F (-27607,-33943) hunger pop=4
D 1542580667 22366 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.84 F (-27605,-33947) hunger pop=3
B 1542580672 22371 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-27603,-33948) parent=22363 pop=4 chain=3
D 1542580829 22361 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=47.22 F (-27607,-33950) hunger pop=3
D 1542580894 22351 e74a7f88c170104e8c73386d712b4d019d79c679 age=57.52 F (-27069,-33131) hunger pop=2
B 1542581282 22372 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-26474,-31230) noParent pop=3 chain=1
D 1542581383 22372 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.69 F (-26525,-31265) hunger pop=2
B 1542581958 22373 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-27607,-33941) parent=22371 pop=3 chain=4
D 1542582112 22363 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=54.32 F (-27605,-33945) hunger pop=2
B 1542582117 22374 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-27608,-33940) parent=22371 pop=4 chain=4
D 1542582217 22373 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=4.32 M (-27607,-33947) hunger pop=2
B 1542582228 22375 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-26433,-30707) noParent pop=3 chain=1
D 1542582326 22375 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.62 F (-26435,-30707) hunger pop=2
B 1542582342 22376 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-27608,-33942) parent=22371 pop=3 chain=4
D 1542582466 22376 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=2.07 M (-27620,-33962) hunger pop=2
B 1542582480 22377 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-27603,-33945) parent=22371 pop=3 chain=4
D 1542583920 22371 3e5fc11e9399744ba47ee55df3f03e612cad475b age=54.13 F (-27606,-33940) hunger pop=2
B 1542584119 22378 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-27603,-33945) parent=22374 pop=3 chain=5
D 1542584455 22377 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=32.92 F (-27603,-33947) hunger pop=2
B 1542584585 22379 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-26579,-30244) noParent pop=3 chain=1
D 1542584651 22379 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.10 F (-26555,-30280) hunger pop=2
B 1542585036 22380 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-27605,-33939) parent=22378 pop=3 chain=6
B 1542585177 22381 5ccc63e91bc7809d817cfa507525ef12028b621b F (-27605,-33943) parent=22378 pop=4 chain=6
D 1542585401 22380 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=6.08 F (-27601,-33947) hunger pop=3
D 1542585526 22374 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=56.80 F (-27602,-33947) hunger pop=2
B 1542585545 22382 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (-27607,-33938) parent=22378 pop=3 chain=6
