D 1520625532 130 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=0.41 M (165,-85) hunger pop=16
D 1520625540 131 3ec6e04c3c9b2cf2d25e1c0d7b6db3ca7f1cf72b age=0.45 M (179,252) hunger pop=15
B 1520625545 133 de1a63f2731c8bb1f716942a6c93f4962100b76d F (154,29) noParent pop=17 chain=1
D 1520625545 132 2394338f128532ec7676038296901c2140d63163 age=0.45 M (12,84) hunger pop=16
B 1520625550 134 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a M (162,30) parent=133 pop=16 chain=2
B 1520625556 135 74a504ee16b67a3c1f8649ac6f37543ffc072786 F (-13,381) parent=66 pop=17 chain=3
B 1520625556 136 c4e83c92bc4dbf55046b8d9aa481c7212e599272 F (69,16) noParent pop=18 chain=1
B 1520625566 137 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (89,-4) parent=136 pop=19 chain=2
D 1520625572 125 dcea9671bbbaa027e53c0b4975e480957a21af6c age=17.33 F (191,-161) hunger pop=18
D 1520625574 134 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=0.41 M (168,45) hunger pop=18
B 1520625576 138 dcea9671bbbaa027e53c0b4975e480957a21af6c F (246,59) noParent pop=20 chain=1
B 1520625582 139 2394338f128532ec7676038296901c2140d63163 F (262,59) parent=138 pop=19 chain=2
D 1520625591 19 830de3ca17c64d1480998618963b8d050d315751 age=41.06 F (4,73) hunger pop=18
D 1520625599 139 2394338f128532ec7676038296901c2140d63163 age=0.29 F (277,39) disconnect pop=17
B 1520625630 140 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (-127,-61) parent=63 pop=18 chain=3
B 1520625632 141 71171a1fa04704179ceaddd473d956a671acf295 M (127,254) parent=104 pop=19 chain=2
B 1520625632 142 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (165,31) noParent pop=20 chain=1
D 1520625638 135 74a504ee16b67a3c1f8649ac6f37543ffc072786 age=1.37 F (-5,368) hunger pop=19
D 1520625659 141 71171a1fa04704179ceaddd473d956a671acf295 age=0.45 M (157,251) hunger pop=18
B 1520625663 143 71171a1fa04704179ceaddd473d956a671acf295 M (242,-42) parent=133 pop=20 chain=2
B 1520625663 144 734a676a8b8bc939335c5e4c1d75ec021c28212c M (131,-72) parent=83 pop=21 chain=2
D 1520625666 136 c4e83c92bc4dbf55046b8d9aa481c7212e599272 age=15.84 F (221,-147) hunger pop=19
B 1520625669 145 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (189,23) parent=142 pop=21 chain=2
D 1520625684 137 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=1.97 F (221,-147) hunger pop=19
D 1520625689 143 71171a1fa04704179ceaddd473d956a671acf295 age=0.45 M (244,-45) hunger pop=18
B 1520625693 146 71171a1fa04704179ceaddd473d956a671acf295 F (57,0) noParent pop=20 chain=1
B 1520625698 147 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (128,-74) parent=83 pop=20 chain=2
B 1520625705 148 6b4444e1d9c8b385479bd64c847ac9e15165fca3 F (192,260) parent=104 pop=21 chain=2
B 1520625706 149 85311393b507f01a3388c66f573b36cbe2f149d8 M (66,0) parent=146 pop=22 chain=2
B 1520625716 150 3a05543be387c5357bd9b3e6ecddae6d3b9e31a0 F (203,-9) noParent pop=23 chain=1
D 1520625725 147 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.45 M (127,-73) hunger pop=22
D 1520625726 149 85311393b507f01a3388c66f573b36cbe2f149d8 age=0.34 M (45,-1) disconnect pop=22
D 1520625732 148 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=0.45 F (209,259) hunger pop=20
D 1520625735 142 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=15.72 F (207,-7) hunger pop=20
B 1520625739 151 b1bdfaf15334b729596f2f3ca00d179906681e60 F (212,-7) parent=150 pop=21 chain=2
B 1520625752 152 e1018eef73f96e3dd2ad471e8640afcf784470d1 M (243,160) parent=138 pop=21 chain=2
D 1520625754 145 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=1.42 F (218,-7) hunger pop=20
B 1520625757 153 acada59eea2a9b0532e6ce9b884123108a35e778 M (-5,321) parent=66 pop=22 chain=3
D 1520625766 151 b1bdfaf15334b729596f2f3ca00d179906681e60 age=0.46 F (213,-7) hunger pop=20
B 1520625769 154 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (60,28) parent=146 pop=22 chain=2
B 1520625775 155 87f7449f51f8f19fccea6739dd7369af2e78ed7d M (241,-56) parent=133 pop=22 chain=2
D 1520625778 152 e1018eef73f96e3dd2ad471e8640afcf784470d1 age=0.45 M (247,165) hunger pop=21
D 1520625784 153 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.45 M (-4,321) hunger pop=20
B 1520625786 156 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 F (141,-40) noParent pop=22 chain=1
B 1520625786 157 9bd15986216b161801b018bf049c8bc04fa3fbe1 M (141,-40) parent=156 pop=23 chain=2
D 1520625793 146 71171a1fa04704179ceaddd473d956a671acf295 age=15.67 F (120,-4) hunger pop=21
D 1520625796 154 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 M (91,43) hunger pop=21
B 1520625796 158 71171a1fa04704179ceaddd473d956a671acf295 F (-119,-47) parent=63 pop=23 chain=3
D 1520625802 155 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=0.45 M (250,-60) hunger pop=20
D 1520625809 6 bfd1e353d7c6e586e919ceee096816b254de5645 age=46.02 F (-145,-17) hunger pop=19
D 1520625811 157 9bd15986216b161801b018bf049c8bc04fa3fbe1 age=0.41 M (148,-39) hunger pop=19
B 1520625813 159 b1bdfaf15334b729596f2f3ca00d179906681e60 F (236,-48) parent=133 pop=21 chain=2
B 1520625821 160 acada59eea2a9b0532e6ce9b884123108a35e778 F (139,-20) noParent pop=20 chain=1
D 1520625824 108 2082dd90cd930356a93343b784a089e6983a980d age=12.32 F (145,-79) hunger pop=19
D 1520625839 159 b1bdfaf15334b729596f2f3ca00d179906681e60 age=0.45 F (233,-47) hunger pop=18
D 1520625840 33 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=29.74 M (109,-48) hunger pop=18
B 1520625855 161 6b4444e1d9c8b385479bd64c847ac9e15165fca3 M (119,-54) parent=160 pop=18 chain=2
D 1520625870 150 3a05543be387c5357bd9b3e6ecddae6d3b9e31a0 age=16.56 F (84,185) hunger pop=17
D 1520625900 83 3b911989369b6f3754ec6d2ace75d14763e6f142 age=32.48 F (120,-74) hunger pop=16
B 1520625908 162 345153c7186addd2b260a59520271bfa9419b30d M (-4,321) parent=66 pop=17 chain=3
B 1520625926 163 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (-135,-34) parent=63 pop=18 chain=3
B 1520625926 164 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba F (164,-71) parent=156 pop=19 chain=2
D 1520625952 163 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 M (-121,-62) hunger pop=18
D 1520625953 164 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba age=0.45 F (161,-79) hunger pop=18
B 1520625957 165 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba M (237,170) parent=138 pop=20 chain=2
B 1520625958 166 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (121,286) parent=104 pop=20 chain=2
B 1520625966 167 725cab217e9769eb4c022d078e14b7be0b8561e0 M (-74,169) parent=103 pop=20 chain=3
B 1520625976 168 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 M (237,171) parent=138 pop=21 chain=2
D 1520625983 165 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba age=0.45 M (243,153) hunger pop=20
D 1520625984 166 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 F (122,246) hunger pop=20
B 1520625987 169 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba F (223,-56) parent=133 pop=22 chain=2
D 1520626003 168 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=0.45 M (236,171) hunger pop=19
B 1520626004 170 830de3ca17c64d1480998618963b8d050d315751 F (231,43) noParent pop=21 chain=1
D 1520626017 167 725cab217e9769eb4c022d078e14b7be0b8561e0 age=0.85 M (-95,173) hunger pop=19
B 1520626020 171 cb52a28df248827546fc205afe6dadc58fbcf311 F (160,-75) parent=156 pop=21 chain=2
B 1520626022 172 725cab217e9769eb4c022d078e14b7be0b8561e0 M (235,23) parent=170 pop=22 chain=2
D 1520626034 172 725cab217e9769eb4c022d078e14b7be0b8561e0 age=0.20 M (237,26) disconnect pop=20
D 1520626036 162 345153c7186addd2b260a59520271bfa9419b30d age=2.13 M (-15,274) hunger pop=20
D 1520626039 63 9c616a3be166c6cd3d93a24e50d068fa3f935db4 age=26.53 F (-184,-18) disconnect pop=19
B 1520626050 173 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 F (17,271) parent=66 pop=19 chain=3
B 1520626059 174 3cfbe38c1f8e87ca742a1b77bcbf24a55bb31a8c M (-96,169) parent=103 pop=20 chain=3
B 1520626073 175 a520b9e2824bec9247e385b173b6055e06c03101 M (2,105) parent=160 pop=21 chain=2
D 1520626077 173 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 age=0.47 F (-22,277) hunger pop=20
B 1520626106 176 81547914a388f438bd4bf1d3caad858f9af62db2 M (226,-50) parent=133 pop=21 chain=2
B 1520626122 177 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 F (-244,-2) noParent pop=22 chain=1
B 1520626132 178 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-246,-4) parent=177 pop=23 chain=2
B 1520626132 179 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c F (-24,43) noParent pop=24 chain=1
D 1520626133 176 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (226,-57) hunger pop=23
D 1520626133 160 acada59eea2a9b0532e6ce9b884123108a35e778 age=19.20 F (-7,103) hunger pop=23
B 1520626138 180 81547914a388f438bd4bf1d3caad858f9af62db2 M (-15,41) parent=179 pop=25 chain=2
B 1520626153 181 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (115,278) parent=104 pop=24 chain=2
D 1520626157 175 a520b9e2824bec9247e385b173b6055e06c03101 age=1.39 M (-6,101) hunger pop=23
D 1520626162 180 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.41 M (-39,48) hunger pop=22
B 1520626163 182 a520b9e2824bec9247e385b173b6055e06c03101 F (153,-77) parent=156 pop=24 chain=2
D 1520626180 181 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=0.45 F (81,260) hunger pop=22
B 1520626186 183 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (-12,335) parent=66 pop=23 chain=3
D 1520626187 177 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=15.07 F (-288,-20) hunger pop=22
D 1520626188 182 a520b9e2824bec9247e385b173b6055e06c03101 age=0.42 F (172,-65) hunger pop=22
B 1520626193 184 725cab217e9769eb4c022d078e14b7be0b8561e0 F (300,39) noParent pop=23 chain=1
D 1520626196 138 dcea9671bbbaa027e53c0b4975e480957a21af6c age=24.34 F (249,149) hunger pop=21
B 1520626197 185 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (302,33) parent=184 pop=23 chain=2
B 1520626198 186 d549ac794a474947b0c9e58b39c6859903509475 F (-73,139) noParent pop=24 chain=1
D 1520626199 178 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=1.12 F (-288,-20) hunger pop=23
B 1520626200 187 81547914a388f438bd4bf1d3caad858f9af62db2 F (-73,139) parent=186 pop=25 chain=2
D 1520626209 184 725cab217e9769eb4c022d078e14b7be0b8561e0 age=14.26 F (306,17) disconnect pop=22
D 1520626210 185 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.20 M (306,17) disconnect pop=22
B 1520626215 188 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (347,111) parent=170 pop=22 chain=2
B 1520626216 189 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (129,-125) noParent pop=23 chain=1
D 1520626217 183 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=0.51 F (-30,342) hunger pop=22
B 1520626219 190 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (130,-125) parent=189 pop=24 chain=2
B 1520626221 191 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 F (-92,156) noParent pop=25 chain=1
D 1520626227 187 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (-108,146) hunger pop=23
B 1520626238 192 81547914a388f438bd4bf1d3caad858f9af62db2 M (-95,174) parent=191 pop=24 chain=2
D 1520626240 39 2b84f9b31253dfa5540aa960113e13e128b0f1e3 age=49.03 F (44,29) hunger pop=23
D 1520626264 190 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.75 F (126,-116) hunger pop=22
B 1520626268 193 caa6f10c1f547b27c9412cf43aa96e8f82a59115 F (147,-62) parent=156 pop=24 chain=2
B 1520626270 194 008c84ee280aacb0557c3dbfcae0206c6f6647c9 F (-96,168) parent=103 pop=24 chain=3
D 1520626289 186 d549ac794a474947b0c9e58b39c6859903509475 age=15.52 F (-115,37) hunger pop=23
D 1520626294 193 caa6f10c1f547b27c9412cf43aa96e8f82a59115 age=0.42 F (156,-57) hunger pop=23
B 1520626294 195 d549ac794a474947b0c9e58b39c6859903509475 M (33,82) parent=179 pop=25 chain=2
D 1520626296 174 3cfbe38c1f8e87ca742a1b77bcbf24a55bb31a8c age=3.95 M (-91,167) hunger pop=23
D 1520626296 194 008c84ee280aacb0557c3dbfcae0206c6f6647c9 age=0.44 F (-52,144) hunger pop=23
B 1520626300 196 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-20,343) parent=66 pop=24 chain=3
B 1520626301 197 3cfbe38c1f8e87ca742a1b77bcbf24a55bb31a8c F (190,-132) noParent pop=25 chain=1
D 1520626301 188 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=1.43 F (358,113) hunger pop=23
D 1520626301 191 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=15.34 F (-57,147) hunger pop=23
D 1520626302 192 81547914a388f438bd4bf1d3caad858f9af62db2 age=1.06 M (-66,151) hunger pop=22
B 1520626305 198 81547914a388f438bd4bf1d3caad858f9af62db2 M (192,-52) parent=133 pop=24 chain=2
B 1520626309 199 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (197,-143) parent=197 pop=22 chain=2
B 1520626310 200 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (190,-165) noParent pop=23 chain=1
B 1520626317 201 97036368a04a990fdbfb06dce1831f49f42bce46 F (200,-156) parent=200 pop=24 chain=2
B 1520626317 202 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 F (172,-165) noParent pop=25 chain=1
D 1520626319 195 d549ac794a474947b0c9e58b39c6859903509475 age=0.41 M (13,74) hunger pop=24
D 1520626320 189 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=15.73 F (43,-97) hunger pop=24
D 1520626328 158 71171a1fa04704179ceaddd473d956a671acf295 age=8.87 F (-225,79) hunger pop=22
D 1520626330 199 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=0.35 M (199,-141) hunger pop=22
D 1520626331 196 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.52 F (-51,325) hunger pop=22
B 1520626331 203 93147224bc3c32b71a02d170ff7a466d872c4b8b M (203,-157) parent=202 pop=24 chain=2
B 1520626332 204 71171a1fa04704179ceaddd473d956a671acf295 F (287,41) noParent pop=25 chain=1
D 1520626332 161 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=7.95 M (-80,124) hunger pop=24
D 1520626332 198 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (229,-44) hunger pop=24
B 1520626333 205 87f7449f51f8f19fccea6739dd7369af2e78ed7d M (287,41) parent=204 pop=26 chain=2
D 1520626334 201 97036368a04a990fdbfb06dce1831f49f42bce46 age=0.29 F (222,-174) disconnect pop=24
B 1520626335 206 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-210,-103) noParent pop=25 chain=1
B 1520626336 207 6b4444e1d9c8b385479bd64c847ac9e15165fca3 M (-210,-103) parent=206 pop=25 chain=2
D 1520626337 205 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=0.08 M (287,42) disconnect pop=22
B 1520626339 208 33516adefe8854b65c866d574a447fb3cf9f51de F (202,-185) noParent pop=24 chain=1
B 1520626341 209 87f7449f51f8f19fccea6739dd7369af2e78ed7d M (202,-185) parent=208 pop=24 chain=2
B 1520626346 210 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b F (223,-147) noParent pop=24 chain=1
D 1520626346 171 cb52a28df248827546fc205afe6dadc58fbcf311 age=5.44 F (161,-67) hunger pop=23
D 1520626346 140 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=11.94 M (-81,-25) hunger pop=23
B 1520626348 211 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 M (223,-147) parent=210 pop=25 chain=2
D 1520626357 203 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.44 M (208,-156) hunger pop=22
B 1520626362 212 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (268,30) parent=204 pop=24 chain=2
B 1520626364 213 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-105,177) parent=103 pop=24 chain=3
B 1520626364 214 648ddaab12185d54aaa16589f0416f357f341fd9 F (255,1) noParent pop=25 chain=1
B 1520626366 215 81547914a388f438bd4bf1d3caad858f9af62db2 F (256,-2) parent=214 pop=26 chain=2
D 1520626368 209 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=0.45 M (231,-193) hunger pop=25
D 1520626372 103 d6aa2d275b9d88446ba1b9412d091677caeba93b age=22.24 F (-93,162) hunger pop=25
B 1520626372 216 87f7449f51f8f19fccea6739dd7369af2e78ed7d F (162,-69) parent=156 pop=27 chain=2
B 1520626376 217 d6aa2d275b9d88446ba1b9412d091677caeba93b F (86,280) parent=104 pop=27 chain=2
D 1520626381 144 734a676a8b8bc939335c5e4c1d75ec021c28212c age=11.97 M (157,-60) hunger pop=25
B 1520626384 218 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 M (-229,-146) parent=206 pop=27 chain=2
D 1520626388 212 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 F (230,48) hunger pop=25
D 1520626388 66 721f324521c5dbd79663d6dd5f3058ca726baf34 age=31.58 F (-23,235) hunger pop=25
D 1520626391 213 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.45 M (-105,140) hunger pop=25
B 1520626393 219 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (350,119) parent=170 pop=27 chain=2
B 1520626393 220 721f324521c5dbd79663d6dd5f3058ca726baf34 F (167,22) noParent pop=28 chain=1
D 1520626393 215 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 F (268,-30) hunger pop=27
B 1520626397 221 81547914a388f438bd4bf1d3caad858f9af62db2 F (167,20) parent=220 pop=26 chain=2
B 1520626397 222 7fb14544115d42939ce544812cc0ae86239b2cdf F (282,-137) noParent pop=27 chain=1
B 1520626397 223 93147224bc3c32b71a02d170ff7a466d872c4b8b F (282,-137) parent=222 pop=28 chain=2
D 1520626403 217 d6aa2d275b9d88446ba1b9412d091677caeba93b age=0.45 F (89,281) hunger pop=26
B 1520626407 224 d6aa2d275b9d88446ba1b9412d091677caeba93b F (233,-46) parent=133 pop=28 chain=2
D 1520626410 222 7fb14544115d42939ce544812cc0ae86239b2cdf age=14.21 F (283,-136) disconnect pop=26
B 1520626414 225 43b2f5392221cd2f07afc786812fff1333e4157c F (342,-75) noParent pop=28 chain=1
D 1520626420 219 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 M (349,138) hunger pop=26
D 1520626422 210 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b age=15.26 F (279,-197) hunger pop=26
B 1520626423 226 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (330,-86) parent=225 pop=28 chain=2
D 1520626423 223 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.43 F (282,-136) hunger pop=27
D 1520626423 80 9807375613ab7ff23beeadc36c56d52d7b917aa6 age=28.06 M (-268,34) disconnect pop=27
D 1520626430 221 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.55 F (173,18) hunger pop=23
B 1520626430 227 93147224bc3c32b71a02d170ff7a466d872c4b8b F (213,54) noParent pop=25 chain=1
B 1520626432 228 7e976451682d46b234e6bd7533aae82a840faf81 F (213,54) parent=227 pop=26 chain=2
D 1520626434 224 d6aa2d275b9d88446ba1b9412d091677caeba93b age=0.45 F (243,-43) hunger pop=25
B 1520626438 229 d6aa2d275b9d88446ba1b9412d091677caeba93b F (184,40) noParent pop=26 chain=1
D 1520626444 211 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 age=1.61 M (285,-242) hunger pop=24
D 1520626464 42 623b8f505bc58c44e7b7122dcf5c918c8d22db6f age=37.79 M (-138,-27) hunger pop=23
D 1520626468 206 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=16.21 F (-266,-191) hunger pop=23
D 1520626473 214 648ddaab12185d54aaa16589f0416f357f341fd9 age=15.81 F (278,-112) hunger pop=22
B 1520626477 230 047df4c1a7cca0bd23242374d3a2f4b73b235c71 F (411,-202) parent=202 pop=23 chain=2
D 1520626478 218 5ff5ec56cfd0b797d7d3237bd722c379470dfb08 age=1.56 M (-259,-179) hunger pop=22
B 1520626487 231 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (251,185) parent=179 pop=22 chain=2
D 1520626496 207 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=2.67 M (-244,-161) hunger pop=21
B 1520626501 232 6b4444e1d9c8b385479bd64c847ac9e15165fca3 M (205,-223) parent=208 pop=23 chain=2
B 1520626502 233 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (226,-210) parent=197 pop=23 chain=2
D 1520626504 230 047df4c1a7cca0bd23242374d3a2f4b73b235c71 age=0.45 F (417,-201) hunger pop=22
B 1520626506 234 c2125d95249cb0059d91181bb5660b7b6df64ea9 M (186,44) parent=229 pop=24 chain=2
B 1520626507 235 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b F (557,25) parent=200 pop=25 chain=2
D 1520626511 202 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=17.23 F (428,-181) hunger pop=23
D 1520626513 231 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.44 F (253,144) hunger pop=23
B 1520626515 236 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 M (237,-47) parent=133 pop=25 chain=2
B 1520626522 237 85311393b507f01a3388c66f573b36cbe2f149d8 F (318,25) noParent pop=24 chain=1
D 1520626527 220 721f324521c5dbd79663d6dd5f3058ca726baf34 age=16.24 F (200,-114) hunger pop=23
D 1520626533 235 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b age=0.44 F (584,25) hunger pop=22
B 1520626545 238 dcac88289f57c531e74c52439fd09a8a541a2fb4 F (365,5) parent=237 pop=23 chain=2
B 1520626546 239 2613af05f3bc4a48a34d30c1c025bfdcd220fabe F (286,11) noParent pop=24 chain=1
B 1520626557 240 5cf8db18b15fbeca183be635585928d1b715856d M (159,67) parent=227 pop=25 chain=2
D 1520626558 239 2613af05f3bc4a48a34d30c1c025bfdcd220fabe age=14.21 F (302,5) disconnect pop=24
B 1520626565 241 56e26577fbc90b6c3a207062f2010f62b654a0c4 M (381,182) parent=170 pop=25 chain=2
B 1520626565 242 dcea9671bbbaa027e53c0b4975e480957a21af6c M (263,246) parent=204 pop=26 chain=2
B 1520626566 243 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f F (270,-139) noParent pop=27 chain=1
D 1520626572 238 dcac88289f57c531e74c52439fd09a8a541a2fb4 age=0.45 F (387,-34) hunger pop=26
D 1520626581 228 7e976451682d46b234e6bd7533aae82a840faf81 age=2.48 F (159,68) hunger pop=25
D 1520626583 169 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba age=9.93 F (240,-45) hunger pop=25
B 1520626583 244 199d32b3501eb9b45480fc2ef46c64038997de18 F (190,257) parent=104 pop=27 chain=2
D 1520626586 216 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=3.56 F (74,-82) hunger pop=26
D 1520626592 241 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.44 M (381,182) hunger pop=23
D 1520626593 204 71171a1fa04704179ceaddd473d956a671acf295 age=18.36 F (250,228) hunger pop=23
D 1520626597 2 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=59.35 F (244,-46) hunger pop=22
B 1520626601 245 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 M (170,45) parent=229 pop=23 chain=2
D 1520626604 236 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=1.47 M (241,-44) hunger pop=21
B 1520626607 246 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 M (226,-221) parent=197 pop=23 chain=2
D 1520626611 244 199d32b3501eb9b45480fc2ef46c64038997de18 age=0.45 F (187,257) hunger pop=21
D 1520626612 242 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.78 M (242,225) hunger pop=21
D 1520626613 234 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=1.78 M (169,47) hunger pop=21
B 1520626617 247 c2125d95249cb0059d91181bb5660b7b6df64ea9 F (53,-104) parent=156 pop=21 chain=2
B 1520626620 248 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (292,-159) parent=243 pop=21 chain=2
B 1520626626 249 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 M (544,286) parent=200 pop=22 chain=2
D 1520626632 156 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=28.10 F (34,-131) disconnect pop=21
D 1520626640 246 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=0.55 M (229,-219) hunger pop=20
D 1520626644 247 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.45 F (91,-134) hunger pop=20
D 1520626647 248 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=0.44 F (291,-171) hunger pop=19
B 1520626649 250 dcea9671bbbaa027e53c0b4975e480957a21af6c F (259,-100) parent=225 pop=21 chain=2
B 1520626649 251 c2125d95249cb0059d91181bb5660b7b6df64ea9 M (254,174) parent=179 pop=22 chain=2
B 1520626651 252 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (221,356) noParent pop=22 chain=1
D 1520626653 249 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 age=0.45 M (544,354) hunger pop=20
B 1520626664 253 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 M (164,54) parent=229 pop=21 chain=2
D 1520626676 251 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.45 M (241,146) hunger pop=20
D 1520626676 250 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.46 F (261,-101) hunger pop=20
B 1520626680 254 dcea9671bbbaa027e53c0b4975e480957a21af6c M (269,-218) parent=243 pop=22 chain=2
D 1520626687 226 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=4.40 F (252,-73) hunger pop=19
B 1520626688 255 51f654727ed7136687d6695ddf1c84d27a4448d7 F (380,171) parent=170 pop=21 chain=2
B 1520626697 256 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (220,330) parent=252 pop=21 chain=2
D 1520626701 200 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=20.52 F (438,436) hunger pop=20
