D 1522154006 9377 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.29 M (534,-780) disconnect pop=3
D 1522154445 9367 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=36.56 F (448,-776) hunger pop=2
B 1522154458 9378 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (439,-739) parent=9373 pop=3 chain=3
D 1522154683 9359 3d68918374481f399fe6032856a75d782b00ea45 age=58.90 F (510,-770) hunger pop=2
B 1522154687 9379 3d68918374481f399fe6032856a75d782b00ea45 F (434,-744) parent=9373 pop=4 chain=3
D 1522154839 9379 3d68918374481f399fe6032856a75d782b00ea45 age=2.53 F (455,-781) hunger pop=2
B 1522154844 9380 3d68918374481f399fe6032856a75d782b00ea45 F (472,-676) noParent pop=4 chain=1
D 1522154860 9380 3d68918374481f399fe6032856a75d782b00ea45 age=14.27 F (479,-645) disconnect pop=2
B 1522154863 9381 3d68918374481f399fe6032856a75d782b00ea45 F (377,-652) noParent pop=4 chain=1
D 1522154970 9381 3d68918374481f399fe6032856a75d782b00ea45 age=15.78 F (375,-431) hunger pop=2
B 1522154973 9382 3d68918374481f399fe6032856a75d782b00ea45 F (459,-840) parent=9373 pop=4 chain=3
D 1522155059 9378 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=10.02 F (445,-797) disconnect pop=2
D 1522155133 9373 e1f0380935d5118e099f62429990719e80efdec2 age=37.70 F (330,-738) disconnect pop=1
D 1522155134 9382 3d68918374481f399fe6032856a75d782b00ea45 age=2.68 F (330,-738) disconnect pop=1
B 1522155142 9383 3d68918374481f399fe6032856a75d782b00ea45 F (352,-831) noParent pop=1 chain=1
B 1522155153 9384 e1f0380935d5118e099f62429990719e80efdec2 F (365,-841) parent=9383 pop=2 chain=2
D 1522155231 9384 e1f0380935d5118e099f62429990719e80efdec2 age=1.30 F (330,-741) hunger pop=1
B 1522155234 9385 e1f0380935d5118e099f62429990719e80efdec2 F (278,-652) noParent pop=3 chain=1
D 1522155238 9385 e1f0380935d5118e099f62429990719e80efdec2 age=14.07 F (278,-652) disconnect pop=1
B 1522155252 9386 e1f0380935d5118e099f62429990719e80efdec2 F (232,-710) noParent pop=2 chain=1
D 1522155257 9386 e1f0380935d5118e099f62429990719e80efdec2 age=14.09 F (232,-710) disconnect pop=1
B 1522155271 9387 e1f0380935d5118e099f62429990719e80efdec2 F (373,-833) noParent pop=2 chain=1
D 1522155276 9387 e1f0380935d5118e099f62429990719e80efdec2 age=14.07 F (373,-833) disconnect pop=1
B 1522155287 9388 e1f0380935d5118e099f62429990719e80efdec2 F (313,-751) noParent pop=2 chain=1
D 1522155291 9388 e1f0380935d5118e099f62429990719e80efdec2 age=14.07 F (313,-751) disconnect pop=1
B 1522155305 9389 e1f0380935d5118e099f62429990719e80efdec2 F (259,-677) parent=9383 pop=2 chain=2
D 1522156087 9389 e1f0380935d5118e099f62429990719e80efdec2 age=13.04 F (447,-759) disconnect pop=1
D 1522157715 9383 3d68918374481f399fe6032856a75d782b00ea45 age=56.88 F (428,-719) hunger pop=0
B 1522159378 9390 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (462,-724) noParent pop=1 chain=1
D 1522162138 9390 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (428,-763) oldAge pop=0
B 1522162336 9391 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (425,-756) noParent pop=1 chain=1
B 1522163889 9392 e1f0380935d5118e099f62429990719e80efdec2 F (426,-758) parent=9391 pop=2 chain=2
D 1522164202 9392 e1f0380935d5118e099f62429990719e80efdec2 age=5.21 F (423,-758) hunger pop=1
B 1522164205 9393 e1f0380935d5118e099f62429990719e80efdec2 F (517,-809) noParent pop=3 chain=1
D 1522164209 9393 e1f0380935d5118e099f62429990719e80efdec2 age=14.07 F (517,-809) disconnect pop=1
B 1522164223 9394 e1f0380935d5118e099f62429990719e80efdec2 F (615,-839) noParent pop=2 chain=1
D 1522164228 9394 e1f0380935d5118e099f62429990719e80efdec2 age=14.08 F (615,-839) disconnect pop=1
B 1522164241 9395 e1f0380935d5118e099f62429990719e80efdec2 F (593,-739) noParent pop=2 chain=1
D 1522164246 9395 e1f0380935d5118e099f62429990719e80efdec2 age=14.08 F (593,-739) disconnect pop=1
B 1522164260 9396 e1f0380935d5118e099f62429990719e80efdec2 F (474,-665) noParent pop=2 chain=1
D 1522164264 9396 e1f0380935d5118e099f62429990719e80efdec2 age=14.07 F (474,-665) disconnect pop=1
B 1522164276 9397 e1f0380935d5118e099f62429990719e80efdec2 F (463,-853) noParent pop=2 chain=1
D 1522164547 9397 e1f0380935d5118e099f62429990719e80efdec2 age=18.52 F (365,-1203) disconnect pop=1
B 1522164573 9398 e1f0380935d5118e099f62429990719e80efdec2 F (457,-660) noParent pop=2 chain=1
D 1522164720 9398 e1f0380935d5118e099f62429990719e80efdec2 age=16.45 F (424,-710) hunger pop=1
B 1522164723 9399 e1f0380935d5118e099f62429990719e80efdec2 F (457,-854) noParent pop=3 chain=1
D 1522165056 9399 e1f0380935d5118e099f62429990719e80efdec2 age=19.54 F (489,-1100) hunger pop=1
D 1522165096 9391 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (433,-763) oldAge pop=0
B 1522165104 9400 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (431,-758) noParent pop=1 chain=1
B 1522165131 9401 e1f0380935d5118e099f62429990719e80efdec2 M (435,-763) parent=9400 pop=2 chain=2
D 1522166594 9401 e1f0380935d5118e099f62429990719e80efdec2 age=24.38 M (480,-795) hunger pop=1
B 1522166611 9402 e1f0380935d5118e099f62429990719e80efdec2 F (425,-760) parent=9400 pop=2 chain=2
D 1522166755 9402 e1f0380935d5118e099f62429990719e80efdec2 age=2.41 F (455,-731) hunger pop=1
B 1522166761 9403 e1f0380935d5118e099f62429990719e80efdec2 F (441,-658) noParent pop=3 chain=1
D 1522167718 9403 e1f0380935d5118e099f62429990719e80efdec2 age=29.95 F (454,-760) disconnect pop=1
D 1522167864 9400 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (432,-763) oldAge pop=0
B 1522169260 9404 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (426,-760) noParent pop=1 chain=1
D 1522172020 9404 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (424,-758) oldAge pop=0
B 1522172254 9405 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (426,-760) noParent pop=1 chain=1
B 1522174085 9406 85ebdc9f05595bffc175c687c00571b51b8b27c1 F (493,-843) noParent pop=2 chain=1
D 1522174189 9406 85ebdc9f05595bffc175c687c00571b51b8b27c1 age=15.73 F (349,-862) hunger pop=1
B 1522174193 9407 85ebdc9f05595bffc175c687c00571b51b8b27c1 F (616,-854) noParent pop=3 chain=1
D 1522174388 9407 85ebdc9f05595bffc175c687c00571b51b8b27c1 age=17.26 F (569,-927) disconnect pop=1
B 1522174391 9408 85ebdc9f05595bffc175c687c00571b51b8b27c1 F (516,-986) noParent pop=3 chain=1
D 1522174444 9408 85ebdc9f05595bffc175c687c00571b51b8b27c1 age=14.88 F (448,-983) disconnect pop=1
D 1522175014 9405 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (432,-758) oldAge pop=0
B 1522175202 9409 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (485,-1002) noParent pop=1 chain=1
B 1522175500 9410 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (350,-986) parent=9409 pop=2 chain=2
D 1522175508 9409 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=19.09 F (355,-989) disconnect pop=1
D 1522175525 9410 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.42 M (353,-1004) hunger pop=0
B 1522175529 9411 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (262,-1038) noParent pop=2 chain=1
B 1522175554 9412 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (257,-1034) parent=9411 pop=2 chain=2
D 1522175915 9411 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=20.43 F (419,-764) hunger pop=1
B 1522175918 9413 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (464,-857) noParent pop=3 chain=1
B 1522176168 9414 872b5c86f01022aef9159ca085a8a9aadb034435 F (426,-757) parent=9413 pop=3 chain=2
D 1522176248 9413 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=19.49 F (437,-758) hunger pop=2
B 1522176254 9415 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (437,-757) noParent pop=3 chain=1
D 1522178915 9415 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=58.35 F (425,-756) hunger pop=2
B 1522178918 9416 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (550,-659) noParent pop=4 chain=1
D 1522179154 9412 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (421,-764) oldAge pop=2
B 1522179164 9417 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a M (427,-759) parent=9416 pop=3 chain=2
D 1522179193 9417 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=0.49 M (411,-724) hunger pop=2
B 1522179199 9418 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (506,-692) noParent pop=3 chain=1
D 1522179734 9414 872b5c86f01022aef9159ca085a8a9aadb034435 age=59.44 F (437,-758) hunger pop=2
B 1522179741 9419 872b5c86f01022aef9159ca085a8a9aadb034435 M (437,-749) parent=9418 pop=3 chain=2
D 1522179770 9419 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.48 M (438,-749) hunger pop=2
B 1522179776 9420 872b5c86f01022aef9159ca085a8a9aadb034435 F (420,-768) parent=9416 pop=3 chain=2
B 1522179967 9421 3f11dfc2bea7a85f64c1fbb7c7cd73739fe05814 F (442,-742) parent=9416 pop=4 chain=2
D 1522180335 9416 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=37.61 F (518,-879) hunger pop=3
B 1522180341 9422 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (470,-712) parent=9418 pop=4 chain=2
D 1522180585 9422 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=4.08 F (414,-766) hunger pop=3
B 1522180787 9423 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (444,-749) parent=9420 pop=4 chain=3
D 1522180813 9423 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.45 F (443,-710) hunger pop=3
B 1522180817 9424 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (428,-749) parent=9421 pop=5 chain=3
D 1522180846 9424 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.48 F (444,-700) hunger pop=3
B 1522180849 9425 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (567,-673) noParent pop=5 chain=1
D 1522181244 9421 3f11dfc2bea7a85f64c1fbb7c7cd73739fe05814 age=21.28 F (404,-789) hunger pop=3
B 1522181315 9426 3f11dfc2bea7a85f64c1fbb7c7cd73739fe05814 F (442,-741) parent=9420 pop=4 chain=3
D 1522181959 9418 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (430,-749) oldAge pop=3
B 1522181967 9427 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (423,-758) parent=9420 pop=4 chain=3
D 1522182285 9425 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=37.93 F (442,-748) hunger pop=3
B 1522182288 9428 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (426,-763) parent=9426 pop=5 chain=4
D 1522183234 9420 872b5c86f01022aef9159ca085a8a9aadb034435 age=57.65 F (460,-715) hunger pop=3
B 1522183245 9429 872b5c86f01022aef9159ca085a8a9aadb034435 M (424,-758) parent=9426 pop=4 chain=4
D 1522183275 9429 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.49 M (461,-719) hunger pop=3
B 1522183278 9430 872b5c86f01022aef9159ca085a8a9aadb034435 F (437,-758) parent=9427 pop=5 chain=4
D 1522183784 9428 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=24.93 F (429,-745) hunger pop=3
B 1522183787 9431 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (442,-745) parent=9427 pop=5 chain=4
D 1522184297 9430 872b5c86f01022aef9159ca085a8a9aadb034435 age=16.99 F (449,-758) hunger pop=3
B 1522184739 9432 872b5c86f01022aef9159ca085a8a9aadb034435 M (441,-749) parent=9431 pop=4 chain=5
D 1522184764 9432 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.42 M (450,-758) hunger pop=3
B 1522184769 9433 872b5c86f01022aef9159ca085a8a9aadb034435 F (329,-760) noParent pop=5 chain=1
D 1522184915 9426 3f11dfc2bea7a85f64c1fbb7c7cd73739fe05814 age=60.00 F (424,-759) oldAge pop=3
B 1522184920 9434 3f11dfc2bea7a85f64c1fbb7c7cd73739fe05814 F (436,-747) parent=9433 pop=5 chain=2
D 1522185268 9431 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=24.69 F (430,-770) hunger pop=3
B 1522185271 9435 68790c246fdef905c645ce84c6ea4f0e9c56c20e M (445,-762) parent=9433 pop=5 chain=2
D 1522185280 9435 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=0.14 M (463,-763) disconnect pop=3
D 1522185504 9427 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=58.95 F (449,-780) hunger pop=2
D 1522186083 9433 872b5c86f01022aef9159ca085a8a9aadb034435 age=35.90 F (442,-762) hunger pop=1
D 1522186397 9434 3f11dfc2bea7a85f64c1fbb7c7cd73739fe05814 age=24.61 F (439,-759) disconnect pop=0
B 1522193638 9436 b355602417ae45cf18a3ad46b4691e43e8d1bc4c F (393,-688) noParent pop=1 chain=1
D 1522193952 9436 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=19.23 F (369,-620) disconnect pop=0
B 1522193970 9437 b355602417ae45cf18a3ad46b4691e43e8d1bc4c F (411,-596) noParent pop=1 chain=1
D 1522194426 9437 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=21.60 F (207,-576) hunger pop=0
B 1522194449 9438 b355602417ae45cf18a3ad46b4691e43e8d1bc4c F (283,-640) noParent pop=1 chain=1
B 1522194938 9439 68c94dc8a975bada9c312ddcea2542d80539129b M (277,-627) parent=9438 pop=2 chain=2
D 1522194965 9439 68c94dc8a975bada9c312ddcea2542d80539129b age=0.45 M (279,-627) hunger pop=1
B 1522194971 9440 68c94dc8a975bada9c312ddcea2542d80539129b F (231,-715) noParent pop=3 chain=1
