B 1520784956 3043 de20bb76f00de9f980ee40186e2be107442b6d4a M (-157,10) parent=3042 pop=6 chain=2
D 1520784983 3043 de20bb76f00de9f980ee40186e2be107442b6d4a age=0.45 M (-152,13) hunger pop=5
B 1520784991 3044 14d206b026d4b3ec3757a6e74812953f8514c6e5 M (-239,-76) parent=3019 pop=6 chain=3
B 1520784999 3045 31fcf4637031c24931f820959757a500ca881683 F (-347,-83) noParent pop=7 chain=1
B 1520785031 3046 36429d6729948b70b4c0983710dc496a77e38d9d M (-344,-81) parent=3045 pop=8 chain=2
B 1520785031 3047 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-160,-16) noParent pop=9 chain=1
B 1520785046 3048 58bf025f0970e752b00c32e299398796d06d6231 M (-145,-23) parent=3047 pop=10 chain=2
D 1520785060 3046 36429d6729948b70b4c0983710dc496a77e38d9d age=0.48 M (-346,-93) hunger pop=9
D 1520785069 3048 58bf025f0970e752b00c32e299398796d06d6231 age=0.39 M (-146,-24) disconnect pop=8
D 1520785579 3042 d75cde3d8e40d1a394510661bdb6d45416868fff age=26.03 F (-138,-37) disconnect pop=7
D 1520786239 3019 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=47.58 F (-250,-74) hunger pop=6
D 1520786745 3016 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=59.57 M (-234,-77) hunger pop=5
D 1520787013 3044 14d206b026d4b3ec3757a6e74812953f8514c6e5 age=33.70 M (-249,-53) hunger pop=4
D 1520787081 3045 31fcf4637031c24931f820959757a500ca881683 age=48.70 F (-199,523) hunger pop=3
D 1520787766 3041 a169a60c9e821990f0f1b4a392a997e05ada9095 age=48.86 F (-237,-76) hunger pop=2
D 1520787791 3047 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=60.00 F (-251,-88) oldAge pop=1
D 1520788094 3035 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=58.29 F (-237,-76) hunger pop=0
B 1520789594 3049 c981eceb4f776970120ffe400874e4b62cbd69dd F (-270,-177) noParent pop=1 chain=1
D 1520789723 3049 c981eceb4f776970120ffe400874e4b62cbd69dd age=16.15 F (-122,-71) hunger pop=0
B 1520789727 3050 c981eceb4f776970120ffe400874e4b62cbd69dd F (-234,-259) noParent pop=2 chain=1
B 1520789760 3051 36429d6729948b70b4c0983710dc496a77e38d9d M (-167,-298) parent=3050 pop=2 chain=2
D 1520789787 3051 36429d6729948b70b4c0983710dc496a77e38d9d age=0.45 M (-155,-309) hunger pop=1
B 1520789791 3052 36429d6729948b70b4c0983710dc496a77e38d9d F (-180,-209) noParent pop=3 chain=1
B 1520789839 3053 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (-129,-220) parent=3052 pop=3 chain=2
B 1520789964 3054 f273345310f7b50cb64ac807e631b1477670c97a F (-162,-325) parent=3050 pop=4 chain=2
D 1520789980 3053 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=2.35 M (-99,-191) hunger pop=3
B 1520790049 3055 48885fb6192d89acfc12a90fea846a882bc6488d M (-121,-170) parent=3052 pop=4 chain=2
B 1520790063 3056 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-48,-105) noParent pop=5 chain=1
D 1520790132 3050 c981eceb4f776970120ffe400874e4b62cbd69dd age=20.75 F (-169,-309) hunger pop=4
B 1520790135 3057 c981eceb4f776970120ffe400874e4b62cbd69dd M (-62,-154) parent=3056 pop=6 chain=2
D 1520790161 3054 f273345310f7b50cb64ac807e631b1477670c97a age=3.28 F (-129,-283) hunger pop=4
B 1520790165 3058 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-115,-248) noParent pop=6 chain=1
B 1520790166 3059 f273345310f7b50cb64ac807e631b1477670c97a M (-115,-248) parent=3058 pop=7 chain=2
D 1520790169 3052 36429d6729948b70b4c0983710dc496a77e38d9d age=20.30 F (-70,-199) hunger pop=5
D 1520790172 3058 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=14.12 F (-115,-248) disconnect pop=5
B 1520790176 3060 36429d6729948b70b4c0983710dc496a77e38d9d F (-144,-89) noParent pop=6 chain=1
D 1520790193 3059 f273345310f7b50cb64ac807e631b1477670c97a age=0.45 M (-101,-208) hunger pop=4
B 1520790197 3061 f273345310f7b50cb64ac807e631b1477670c97a M (-105,-124) parent=3060 pop=6 chain=2
D 1520790198 3055 48885fb6192d89acfc12a90fea846a882bc6488d age=2.48 M (-101,-206) hunger pop=5
B 1520790200 3062 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-25,-252) noParent pop=6 chain=1
B 1520790205 3063 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (-25,-252) parent=3062 pop=6 chain=2
B 1520790210 3064 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (-143,-85) noParent pop=7 chain=1
B 1520790210 3065 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-143,-85) parent=3064 pop=8 chain=2
D 1520790222 3061 f273345310f7b50cb64ac807e631b1477670c97a age=0.41 M (-97,-169) hunger pop=7
D 1520790228 3063 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=0.39 M (-22,-245) hunger pop=6
B 1520790232 3066 3b991ef544d9f6d458e495472ef5dc9c887bcc38 F (-195,-214) noParent pop=8 chain=1
D 1520790236 3065 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.43 M (-142,-85) hunger pop=6
B 1520790238 3067 634863c485d72951e942c236f915bf63bc3552a4 F (-202,-207) parent=3066 pop=8 chain=2
D 1520790250 3062 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=14.84 F (-24,-245) disconnect pop=6
B 1520790270 3068 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-122,-65) noParent pop=7 chain=1
D 1520790273 3057 c981eceb4f776970120ffe400874e4b62cbd69dd age=2.31 M (-102,-148) hunger pop=6
B 1520790278 3069 c981eceb4f776970120ffe400874e4b62cbd69dd M (-123,-64) parent=3068 pop=8 chain=2
D 1520790283 3056 d8c6bab168f3607ac9d451d79235b922dbf145fc age=17.67 F (-89,-161) hunger pop=6
D 1520790284 3060 36429d6729948b70b4c0983710dc496a77e38d9d age=15.80 F (-118,-171) hunger pop=6
B 1520790327 3070 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-127,-61) parent=3068 pop=6 chain=2
B 1520790344 3071 801bcfa9e599982af40f8c619a5f5b9e7bef375c F (-39,-85) noParent pop=7 chain=1
B 1520790349 3072 36429d6729948b70b4c0983710dc496a77e38d9d M (-39,-85) parent=3071 pop=8 chain=2
D 1520790363 3070 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.61 F (-127,-61) hunger pop=7
B 1520790372 3073 1e4d822878dbbb8b28409c42e3caeb41353df814 M (-127,-138) parent=3064 pop=8 chain=2
B 1520790373 3074 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-42,-164) noParent pop=9 chain=1
D 1520790375 3069 c981eceb4f776970120ffe400874e4b62cbd69dd age=1.61 M (-76,-61) hunger pop=8
B 1520790378 3075 c981eceb4f776970120ffe400874e4b62cbd69dd F (-45,-163) parent=3074 pop=10 chain=2
D 1520790393 3073 1e4d822878dbbb8b28409c42e3caeb41353df814 age=0.35 M (-127,-141) hunger pop=8
D 1520790394 3075 c981eceb4f776970120ffe400874e4b62cbd69dd age=0.26 F (-42,-128) disconnect pop=8
B 1520790397 3076 c981eceb4f776970120ffe400874e4b62cbd69dd F (-332,-120) noParent pop=10 chain=1
B 1520790398 3077 1e4d822878dbbb8b28409c42e3caeb41353df814 F (-332,-120) parent=3076 pop=11 chain=2
D 1520790418 3068 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=16.47 F (-134,-87) hunger pop=8
B 1520790422 3078 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-65,-211) parent=3071 pop=10 chain=2
D 1520790424 3066 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=17.20 F (-245,-157) hunger pop=8
B 1520790425 3079 a169a60c9e821990f0f1b4a392a997e05ada9095 F (-348,-154) noParent pop=10 chain=1
B 1520790428 3080 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (-348,-154) parent=3079 pop=11 chain=2
B 1520790430 3081 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-24,-178) noParent pop=11 chain=1
D 1520790440 3078 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.30 F (-87,-216) disconnect pop=10
B 1520790445 3082 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (-19,-180) parent=3081 pop=12 chain=2
D 1520790448 3071 801bcfa9e599982af40f8c619a5f5b9e7bef375c age=15.73 F (-112,-172) hunger pop=10
B 1520790453 3083 801bcfa9e599982af40f8c619a5f5b9e7bef375c F (-248,-168) noParent pop=12 chain=1
D 1520790471 3082 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.44 M (-67,-200) hunger pop=10
D 1520790472 3072 36429d6729948b70b4c0983710dc496a77e38d9d age=2.06 M (-125,-160) hunger pop=10
D 1520790477 3074 0e1196d8dc72f3fed172beb152b6982a608cd175 age=15.74 F (-43,50) hunger pop=9
B 1520790479 3084 36429d6729948b70b4c0983710dc496a77e38d9d F (-248,-168) parent=3083 pop=10 chain=2
B 1520790491 3085 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-326,-14) noParent pop=10 chain=1
B 1520790492 3086 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-326,-14) parent=3085 pop=11 chain=2
B 1520790492 3087 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-254,-50) noParent pop=12 chain=1
D 1520790506 3084 36429d6729948b70b4c0983710dc496a77e38d9d age=0.45 F (-222,-173) hunger pop=11
D 1520790531 3081 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=15.69 F (-100,-218) hunger pop=10
B 1520790537 3088 d30ba6eeb23f8cd3a051103acd3ce4ace033272b M (-251,-51) parent=3087 pop=11 chain=2
B 1520790543 3089 c9813b652bb4a6059411db47d0fd8a970a000b2e F (-245,-159) parent=3083 pop=12 chain=2
D 1520790562 3077 1e4d822878dbbb8b28409c42e3caeb41353df814 age=2.73 F (-331,-154) hunger pop=11
B 1520790570 3090 83b625774faab1ef3b7e18ac0602bec51fe40c74 F (-328,-138) parent=3076 pop=12 chain=2
D 1520790586 3083 801bcfa9e599982af40f8c619a5f5b9e7bef375c age=16.22 F (-269,-116) hunger pop=11
D 1520790597 3088 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=1.00 M (-261,-36) hunger pop=10
D 1520790597 3067 634863c485d72951e942c236f915bf63bc3552a4 age=5.99 F (-307,-221) hunger pop=10
B 1520790603 3091 634863c485d72951e942c236f915bf63bc3552a4 M (-302,124) parent=3085 pop=11 chain=2
D 1520790605 3089 c9813b652bb4a6059411db47d0fd8a970a000b2e age=1.03 F (-246,-144) hunger pop=9
B 1520790606 3092 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-309,-179) parent=3079 pop=11 chain=2
D 1520790629 3091 634863c485d72951e942c236f915bf63bc3552a4 age=0.45 M (-305,143) hunger pop=9
B 1520790633 3093 634863c485d72951e942c236f915bf63bc3552a4 M (-318,-146) parent=3076 pop=11 chain=2
B 1520790634 3094 86bec1181964425c0158ca3fd31cee65bd7d2066 F (-149,-165) parent=3064 pop=12 chain=2
D 1520790647 3079 a169a60c9e821990f0f1b4a392a997e05ada9095 age=17.70 F (-308,-161) hunger pop=10
B 1520790650 3095 a169a60c9e821990f0f1b4a392a997e05ada9095 F (-259,-31) parent=3087 pop=12 chain=2
D 1520790651 3092 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=0.75 F (-278,-132) hunger pop=11
B 1520790655 3096 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-315,41) noParent pop=12 chain=1
D 1520790662 3090 83b625774faab1ef3b7e18ac0602bec51fe40c74 age=1.53 F (-317,-145) hunger pop=10
B 1520790663 3097 1e4d822878dbbb8b28409c42e3caeb41353df814 M (-321,42) parent=3096 pop=12 chain=2
B 1520790674 3098 36429d6729948b70b4c0983710dc496a77e38d9d F (-209,-92) noParent pop=12 chain=1
D 1520790682 3098 36429d6729948b70b4c0983710dc496a77e38d9d age=14.14 F (-204,-114) disconnect pop=11
B 1520790686 3099 36429d6729948b70b4c0983710dc496a77e38d9d F (-203,-237) noParent pop=13 chain=1
D 1520790741 3094 86bec1181964425c0158ca3fd31cee65bd7d2066 age=1.78 F (-151,-174) hunger pop=11
B 1520790775 3100 e805b7a079799649d65a7438b1a10e0058d0a45d M (-174,-336) parent=3099 pop=12 chain=2
D 1520790785 3086 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=4.89 F (-286,237) hunger pop=11
B 1520790788 3101 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (-124,-163) parent=3064 pop=13 chain=2
D 1520790790 3080 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=6.03 M (-318,-147) hunger pop=11
B 1520790794 3102 3b991ef544d9f6d458e495472ef5dc9c887bcc38 M (-320,43) parent=3096 pop=13 chain=2
D 1520790802 3100 e805b7a079799649d65a7438b1a10e0058d0a45d age=0.45 M (-171,-295) hunger pop=11
B 1520790807 3103 e805b7a079799649d65a7438b1a10e0058d0a45d M (-316,-147) parent=3076 pop=13 chain=2
D 1520790831 3103 e805b7a079799649d65a7438b1a10e0058d0a45d age=0.40 M (-315,-166) hunger pop=11
B 1520790834 3104 e805b7a079799649d65a7438b1a10e0058d0a45d F (-288,54) parent=3087 pop=13 chain=2
B 1520790838 3105 801bcfa9e599982af40f8c619a5f5b9e7bef375c M (-310,226) parent=3085 pop=13 chain=2
B 1520790846 3106 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-230,-176) noParent pop=14 chain=1
D 1520790847 3093 634863c485d72951e942c236f915bf63bc3552a4 age=3.56 M (-297,-158) hunger pop=13
D 1520790861 3104 e805b7a079799649d65a7438b1a10e0058d0a45d age=0.45 F (-292,8) hunger pop=12
B 1520790865 3107 e805b7a079799649d65a7438b1a10e0058d0a45d M (-243,-153) parent=3106 pop=14 chain=2
D 1520790865 3105 801bcfa9e599982af40f8c619a5f5b9e7bef375c age=0.45 M (-311,229) hunger pop=13
B 1520790867 3108 634863c485d72951e942c236f915bf63bc3552a4 F (-258,-284) noParent pop=14 chain=1
D 1520790891 3107 e805b7a079799649d65a7438b1a10e0058d0a45d age=0.45 M (-252,-142) hunger pop=12
B 1520790902 3109 e805b7a079799649d65a7438b1a10e0058d0a45d F (-172,-346) parent=3099 pop=13 chain=2
D 1520790929 3109 e805b7a079799649d65a7438b1a10e0058d0a45d age=0.45 F (-179,-358) hunger pop=12
D 1520790932 3106 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=15.43 F (-350,-15) hunger pop=12
B 1520790933 3110 e805b7a079799649d65a7438b1a10e0058d0a45d M (-324,-152) parent=3076 pop=14 chain=2
B 1520790946 3111 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-125,-176) parent=3064 pop=13 chain=2
B 1520790967 3112 31fcf4637031c24931f820959757a500ca881683 F (-171,-117) parent=3108 pop=14 chain=2
D 1520790973 3099 36429d6729948b70b4c0983710dc496a77e38d9d age=18.80 F (-205,-348) hunger pop=13
B 1520790977 3113 36429d6729948b70b4c0983710dc496a77e38d9d F (-294,39) parent=3087 pop=15 chain=2
D 1520790983 3111 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.61 F (-126,-164) disconnect pop=13
B 1520790994 3114 801bcfa9e599982af40f8c619a5f5b9e7bef375c M (-294,39) parent=3096 pop=14 chain=2
D 1520790994 3112 31fcf4637031c24931f820959757a500ca881683 age=0.45 F (-157,-76) hunger pop=13
B 1520791051 3115 4c3a3322c1b72275ef005a2162edbeb0168e11b1 F (-121,-41) parent=3108 pop=14 chain=2
D 1520791063 3101 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=4.58 M (-123,-169) hunger pop=13
B 1520791065 3116 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (-333,251) parent=3085 pop=15 chain=2
B 1520791067 3117 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-121,-166) parent=3064 pop=16 chain=2
D 1520791078 3115 4c3a3322c1b72275ef005a2162edbeb0168e11b1 age=0.45 F (-101,-41) hunger pop=14
B 1520791082 3118 4c3a3322c1b72275ef005a2162edbeb0168e11b1 F (-334,135) noParent pop=16 chain=1
D 1520791092 3116 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.45 M (-353,274) hunger pop=14
B 1520791096 3119 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (-332,176) parent=3118 pop=16 chain=2
D 1520791110 3119 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.24 M (-331,167) disconnect pop=14
B 1520791116 3120 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-276,-180) parent=3076 pop=15 chain=2
D 1520791129 3110 e805b7a079799649d65a7438b1a10e0058d0a45d age=3.28 M (-244,-159) hunger pop=14
D 1520791140 3120 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.41 F (-312,-143) hunger pop=13
B 1520791145 3121 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (-303,50) parent=3096 pop=15 chain=2
D 1520791146 3097 1e4d822878dbbb8b28409c42e3caeb41353df814 age=8.05 M (-320,60) hunger pop=13
D 1520791168 3076 c981eceb4f776970120ffe400874e4b62cbd69dd age=26.85 F (-242,-145) disconnect pop=12
D 1520791173 3096 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=22.63 F (-296,41) hunger pop=11
D 1520791190 3121 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.76 M (-311,34) hunger pop=10
D 1520791192 3113 36429d6729948b70b4c0983710dc496a77e38d9d age=3.57 F (-277,38) hunger pop=10
B 1520791194 3122 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-349,-52) noParent pop=12 chain=1
B 1520791196 3123 36429d6729948b70b4c0983710dc496a77e38d9d M (-350,-51) parent=3122 pop=12 chain=2
D 1520791199 3102 3b991ef544d9f6d458e495472ef5dc9c887bcc38 age=6.76 M (-301,43) disconnect pop=10
D 1520791200 3087 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=25.80 F (-307,30) hunger pop=10
B 1520791203 3124 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-48,-51) noParent pop=12 chain=1
B 1520791218 3125 83b625774faab1ef3b7e18ac0602bec51fe40c74 M (-43,-79) parent=3124 pop=11 chain=2
B 1520791218 3126 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-212,-8) noParent pop=12 chain=1
D 1520791228 3123 36429d6729948b70b4c0983710dc496a77e38d9d age=0.53 M (-373,-26) hunger pop=11
B 1520791233 3127 36429d6729948b70b4c0983710dc496a77e38d9d F (-215,16) parent=3126 pop=13 chain=2
B 1520791263 3128 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-124,-163) parent=3064 pop=13 chain=2
D 1520791266 3127 36429d6729948b70b4c0983710dc496a77e38d9d age=0.56 F (-217,17) hunger pop=12
B 1520791270 3129 36429d6729948b70b4c0983710dc496a77e38d9d F (-145,-21) parent=3108 pop=14 chain=2
D 1520791292 3085 0e1196d8dc72f3fed172beb152b6982a608cd175 age=27.35 F (-330,236) hunger pop=12
B 1520791297 3130 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-233,43) parent=3126 pop=14 chain=2
D 1520791297 3129 36429d6729948b70b4c0983710dc496a77e38d9d age=0.45 F (-143,-34) hunger pop=13
B 1520791299 3131 f273345310f7b50cb64ac807e631b1477670c97a F (-188,-112) noParent pop=14 chain=1
B 1520791301 3132 36429d6729948b70b4c0983710dc496a77e38d9d M (-187,-112) parent=3131 pop=15 chain=2
B 1520791305 3133 1e4d822878dbbb8b28409c42e3caeb41353df814 F (-179,-78) noParent pop=15 chain=1
D 1520791324 3130 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 M (-227,81) hunger pop=14
B 1520791330 3134 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-144,-5) parent=3108 pop=15 chain=2
D 1520791335 3132 36429d6729948b70b4c0983710dc496a77e38d9d age=0.57 M (-126,-128) hunger pop=14
B 1520791339 3135 36429d6729948b70b4c0983710dc496a77e38d9d F (-134,-160) parent=3064 pop=16 chain=2
D 1520791345 3122 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=16.51 F (-428,-334) hunger pop=14
B 1520791348 3136 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-4,-229) parent=3124 pop=16 chain=2
D 1520791359 3134 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.48 F (-142,-5) hunger pop=14
D 1520791373 3136 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.41 F (9,-192) hunger pop=13
B 1520791377 3137 a75365ccfe0f6c76b5aff53359a7ca75326a43ad F (-284,-115) parent=3133 pop=15 chain=2
B 1520791377 3138 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (-202,119) parent=3126 pop=16 chain=2
D 1520791390 3133 1e4d822878dbbb8b28409c42e3caeb41353df814 age=15.42 F (-324,-115) hunger pop=14
B 1520791393 3139 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 M (-304,234) parent=3118 pop=16 chain=2
B 1520791393 3140 48885fb6192d89acfc12a90fea846a882bc6488d M (56,-107) parent=3131 pop=17 chain=2
B 1520791395 3141 1e4d822878dbbb8b28409c42e3caeb41353df814 F (-205,53) noParent pop=18 chain=1
B 1520791396 3142 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-205,53) parent=3141 pop=18 chain=2
D 1520791403 3137 a75365ccfe0f6c76b5aff53359a7ca75326a43ad age=0.45 F (-316,-148) hunger pop=17
D 1520791410 3138 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.55 M (-204,118) hunger pop=16
B 1520791414 3143 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (-408,103) noParent pop=18 chain=1
D 1520791420 3139 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 age=0.45 M (-304,234) hunger pop=16
D 1520791423 3142 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 F (-205,53) hunger pop=16
B 1520791429 3144 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-426,82) parent=3143 pop=16 chain=2
B 1520791431 3145 d6e3e28b16f92b9a9336367d60abd2d869950d1d F (-124,-163) parent=3064 pop=17 chain=2
B 1520791433 3146 fa97b7520467ae5ead2ac18c00faa1831e006a26 F (-211,48) noParent pop=18 chain=1
D 1520791447 3144 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.31 F (-433,72) disconnect pop=17
B 1520791452 3147 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-191,39) parent=3146 pop=18 chain=2
B 1520791473 3148 74a76e36a547ff92dcbc37524b300265d6732fdd F (-143,-26) parent=3108 pop=19 chain=2
D 1520791475 3147 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.37 M (-184,30) hunger pop=18
B 1520791492 3149 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 F (-304,48) parent=3095 pop=19 chain=3
B 1520791496 3150 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-309,225) parent=3118 pop=20 chain=2
D 1520791498 3148 74a76e36a547ff92dcbc37524b300265d6732fdd age=0.43 F (-142,-24) hunger pop=19
D 1520791502 3128 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=3.98 F (-117,-147) hunger pop=19
D 1520791517 3064 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=35.78 F (-122,-137) hunger pop=17
B 1520791521 3151 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (344,-98) parent=3131 pop=19 chain=2
D 1520791523 3150 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 M (-309,225) hunger pop=17
D 1520791529 3145 d6e3e28b16f92b9a9336367d60abd2d869950d1d age=1.63 F (-124,-165) hunger pop=16
B 1520791529 3152 553697b261275cd8247f7c0bc00d55b516c1aa12 F (-303,131) noParent pop=18 chain=1
D 1520791533 3117 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=7.76 F (-115,-162) hunger pop=17
D 1520791535 3135 36429d6729948b70b4c0983710dc496a77e38d9d age=3.28 F (-110,-186) hunger pop=16
B 1520791537 3153 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (-207,123) parent=3126 pop=18 chain=2
B 1520791539 3154 36429d6729948b70b4c0983710dc496a77e38d9d M (-283,132) parent=3152 pop=18 chain=2
D 1520791548 3151 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=0.45 F (325,-139) hunger pop=16
B 1520791559 3155 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (-293,151) noParent pop=17 chain=1
D 1520791566 3154 36429d6729948b70b4c0983710dc496a77e38d9d age=0.45 M (-283,132) hunger pop=16
B 1520791567 3156 de20bb76f00de9f980ee40186e2be107442b6d4a M (-282,131) parent=3155 pop=18 chain=2
D 1520791581 3152 553697b261275cd8247f7c0bc00d55b516c1aa12 age=14.86 F (-299,51) disconnect pop=16
D 1520791594 3156 de20bb76f00de9f980ee40186e2be107442b6d4a age=0.45 M (-261,120) hunger pop=15
D 1520791598 3118 4c3a3322c1b72275ef005a2162edbeb0168e11b1 age=22.61 F (-304,233) hunger pop=15
B 1520791600 3157 36429d6729948b70b4c0983710dc496a77e38d9d M (-209,118) parent=3126 pop=16 chain=2
D 1520791601 3143 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=17.12 F (-623,16) disconnect pop=15
D 1520791627 3157 36429d6729948b70b4c0983710dc496a77e38d9d age=0.45 M (-207,117) hunger pop=13
B 1520791632 3158 36429d6729948b70b4c0983710dc496a77e38d9d M (417,-97) parent=3131 pop=15 chain=2
D 1520791657 3158 36429d6729948b70b4c0983710dc496a77e38d9d age=0.42 M (430,-102) hunger pop=13
B 1520791671 3159 d195778cd94cc96a4c729d02f312aa9c558c7980 F (-337,75) parent=3155 pop=14 chain=2
D 1520791698 3159 d195778cd94cc96a4c729d02f312aa9c558c7980 age=0.45 F (-386,88) hunger pop=13
B 1520791862 3160 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-152,-22) parent=3146 pop=14 chain=2
D 1520791864 3140 48885fb6192d89acfc12a90fea846a882bc6488d age=7.85 M (432,-88) hunger pop=13
B 1520791890 3161 48885fb6192d89acfc12a90fea846a882bc6488d F (-321,70) parent=3095 pop=14 chain=3
D 1520791890 3124 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=25.45 F (159,-160) hunger pop=13
D 1520791893 3125 83b625774faab1ef3b7e18ac0602bec51fe40c74 age=11.26 M (150,-202) hunger pop=13
B 1520791894 3162 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-275,74) parent=3141 pop=15 chain=2
D 1520791908 3131 f273345310f7b50cb64ac807e631b1477670c97a age=24.16 F (382,-100) disconnect pop=12
B 1520791914 3163 f273345310f7b50cb64ac807e631b1477670c97a M (-211,137) parent=3126 pop=13 chain=2
D 1520791922 3141 1e4d822878dbbb8b28409c42e3caeb41353df814 age=22.80 F (-275,74) hunger pop=12
D 1520791925 3162 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.50 F (-277,67) hunger pop=12
B 1520791928 3164 4cce872b5c78daac10f9851603cc09e8f54d9d78 M (-133,-27) parent=3108 pop=13 chain=2
D 1520791931 3164 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.05 M (-133,-27) disconnect pop=11
B 1520791939 3165 4cce872b5c78daac10f9851603cc09e8f54d9d78 M (-275,64) parent=3155 pop=12 chain=2
