B 1522527488 9686 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (-424,-679) parent=9640 pop=13 chain=2
B 1522527501 9687 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (38,-687) parent=9668 pop=14 chain=2
B 1522527504 9688 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (-40,-928) parent=9681 pop=15 chain=2
D 1522527509 9604 8a3985e00480d1ac8df25de09d56beeb99b07936 age=39.76 F (-53,-1064) hunger pop=14
B 1522527510 9689 f6d047f2488e871b0efd0261bf62130b8f904d70 F (-176,-985) parent=9671 pop=16 chain=2
B 1522527523 9690 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (-119,-1093) parent=9675 pop=16 chain=2
B 1522527523 9691 f5f76e82e66b66024db2fc496033a51a4a3a41cd M (9,-991) parent=9642 pop=17 chain=2
D 1522527527 9687 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 F (40,-690) hunger pop=16
D 1522527528 9688 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.41 M (-48,-886) hunger pop=16
D 1522527530 9690 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.11 M (-119,-1093) disconnect pop=16
B 1522527543 9692 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-406,-662) parent=9640 pop=15 chain=2
D 1522527545 9689 f6d047f2488e871b0efd0261bf62130b8f904d70 age=0.57 F (-186,-989) hunger pop=14
D 1522527561 9685 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=2.08 M (-45,-1025) hunger pop=13
B 1522527565 9693 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (51,-694) parent=9668 pop=15 chain=2
D 1522527567 9692 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.40 F (-405,-661) hunger pop=13
B 1522527584 9694 053658a2345ce9980c6f0f99a99349e206634c51 F (-27,-961) noParent pop=14 chain=1
B 1522527586 9695 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b M (-27,-961) parent=9694 pop=15 chain=2
B 1522527600 9696 2aeccd6862f2b8ed9d6866541708914ed0029051 F (90,-798) noParent pop=16 chain=1
B 1522527601 9697 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (90,-798) parent=9696 pop=17 chain=2
B 1522527602 9698 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-112,-977) noParent pop=18 chain=1
D 1522527606 9697 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.07 M (90,-798) disconnect pop=17
D 1522527640 9691 f5f76e82e66b66024db2fc496033a51a4a3a41cd age=1.94 M (10,-985) hunger pop=16
B 1522527651 9699 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-6,-987) parent=9678 pop=17 chain=2
B 1522527653 9700 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (-81,-978) parent=9698 pop=18 chain=2
D 1522527665 9694 053658a2345ce9980c6f0f99a99349e206634c51 age=15.35 F (-96,-1135) hunger pop=17
B 1522527669 9701 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (50,-692) parent=9668 pop=19 chain=2
D 1522527673 9698 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.18 F (-75,-980) disconnect pop=17
D 1522527677 9699 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.45 F (-6,-987) hunger pop=17
D 1522527678 9700 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=0.41 M (-94,-980) hunger pop=17
D 1522527680 9695 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b age=1.56 M (-90,-1139) disconnect pop=16
B 1522527688 9702 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-179,-982) parent=9671 pop=15 chain=2
D 1522527715 9702 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 F (-196,-990) hunger pop=14
B 1522527715 9703 db4eb0d82b2404d02b21dc20d9b856879ae16102 M (11,-1003) parent=9642 pop=16 chain=2
D 1522527718 9681 d45c6836a92d914e02e2ebf24470f2780b206add age=20.82 F (-6,-938) disconnect pop=15
D 1522527749 9600 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=44.30 F (37,-880) hunger pop=13
B 1522527782 9704 50f7d92e665c8b89f997281e5a23e92d9c016cdd F (-386,-552) parent=9640 pop=14 chain=2
B 1522527825 9705 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e F (-175,-1139) parent=9675 pop=15 chain=2
D 1522527830 9668 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=25.07 F (26,-716) hunger pop=14
D 1522527831 9696 2aeccd6862f2b8ed9d6866541708914ed0029051 age=17.84 F (510,-627) hunger pop=14
D 1522527909 9693 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=5.73 F (103,-612) hunger pop=12
D 1522527946 9642 e8423a623c5448b19504f22d31247d657cdc4615 age=34.44 F (20,-973) hunger pop=11
D 1522527978 9703 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=4.38 M (7,-975) hunger pop=10
D 1522528059 9705 e0f3db5936b7f97c036d06ae3ab2d57b0c6ee03e age=3.90 F (-176,-1139) hunger pop=9
D 1522528135 9671 3969cb1ce703c558f007159ab57fd5c265826c34 age=29.64 F (-209,-993) hunger pop=8
D 1522528169 9678 372f95303cff4a33e3f457123bd9f8cbfb68205a age=28.92 F (50,-1013) hunger pop=7
D 1522528479 9682 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 age=19.42 M (-64,-950) hunger pop=6
D 1522528659 9701 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=16.50 M (232,-778) hunger pop=5
D 1522528821 9675 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=40.28 F (-200,-1104) disconnect pop=4
D 1522528825 9684 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=23.45 F (-11,-943) hunger pop=4
D 1522529350 9640 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=57.86 F (-382,-557) hunger pop=2
D 1522529383 9686 a4e6399d8d00505b8d0e9d75a312a30dece9b582 age=31.58 F (-382,-537) hunger pop=1
D 1522530907 9704 50f7d92e665c8b89f997281e5a23e92d9c016cdd age=52.08 F (-380,-557) hunger pop=0
B 1522531600 9706 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a F (435,-769) noParent pop=1 chain=1
B 1522532083 9707 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (299,-687) parent=9706 pop=2 chain=2
D 1522532086 9707 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 F (299,-687) disconnect pop=1
B 1522532118 9708 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (413,-761) noParent pop=2 chain=1
B 1522532222 9709 f9a146548368e520b0a1aeef7a424899176b1491 F (394,-735) parent=9708 pop=3 chain=2
B 1522532437 9710 518057f8a23b648d8c8771b5522a5ec8f2a003a2 F (437,-746) parent=9706 pop=4 chain=2
D 1522534248 9708 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=49.50 F (413,-760) disconnect pop=3
B 1522534251 9711 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (449,-781) parent=9709 pop=5 chain=3
D 1522534255 9711 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.07 M (449,-781) disconnect pop=3
B 1522534265 9712 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (413,-763) parent=9710 pop=4 chain=3
D 1522534270 9712 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.07 M (414,-762) disconnect pop=3
B 1522534278 9713 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (537,-746) noParent pop=4 chain=1
D 1522534360 9706 64dbcf19c85711a4c3ff39cf97adae1506b3fe6a age=60.00 F (404,-753) oldAge pop=3
D 1522534847 9713 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=23.49 F (407,-782) disconnect pop=2
D 1522535362 9710 518057f8a23b648d8c8771b5522a5ec8f2a003a2 age=48.75 F (437,-759) disconnect pop=1
D 1522535635 9709 f9a146548368e520b0a1aeef7a424899176b1491 age=56.88 F (437,-758) hunger pop=0
B 1522537810 9714 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (438,-855) noParent pop=1 chain=1
D 1522537982 9714 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=16.88 F (431,-791) hunger pop=0
B 1522537988 9715 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (346,-735) noParent pop=2 chain=1
B 1522538714 9716 d1435b88ca99bf055c17ed8b838f96892f79a41b F (420,-772) parent=9715 pop=2 chain=2
B 1522538745 9717 184646213a6b72b44a5117f609497001322ffd04 F (505,-783) noParent pop=3 chain=1
B 1522538769 9718 5b86223269fb38813edb7f5da2e57ff0158afcb1 M (485,-776) parent=9717 pop=4 chain=2
D 1522538811 9718 5b86223269fb38813edb7f5da2e57ff0158afcb1 age=0.70 M (503,-757) hunger pop=3
D 1522538847 9717 184646213a6b72b44a5117f609497001322ffd04 age=15.70 F (490,-739) hunger pop=2
B 1522538853 9719 184646213a6b72b44a5117f609497001322ffd04 F (572,-681) noParent pop=3 chain=1
B 1522538854 9720 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (572,-681) parent=9719 pop=4 chain=2
B 1522538865 9721 abd486f291d5d772e1cf6a97b58a001b7797f439 F (50,89) noParent pop=5 chain=1
B 1522538933 9722 767123899e9e58eb72023307dc4bc91c1864430f F (49,90) parent=9721 pop=6 chain=2
D 1522538952 9722 767123899e9e58eb72023307dc4bc91c1864430f age=0.32 F (17,86) hunger pop=5
B 1522538956 9723 767123899e9e58eb72023307dc4bc91c1864430f F (407,-770) parent=9715 pop=7 chain=2
B 1522538967 9724 5fb42bf7ab8740edfefe10e23ae1dfed7624843d F (334,-825) noParent pop=7 chain=1
D 1522538974 9724 5fb42bf7ab8740edfefe10e23ae1dfed7624843d age=14.12 F (325,-824) disconnect pop=6
D 1522538982 9720 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=2.14 M (453,-722) hunger pop=5
B 1522538986 9725 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (553,-742) noParent pop=7 chain=1
D 1522539064 9716 d1435b88ca99bf055c17ed8b838f96892f79a41b age=5.82 F (419,-765) hunger pop=5
B 1522539067 9726 d1435b88ca99bf055c17ed8b838f96892f79a41b M (446,-725) parent=9719 pop=7 chain=2
B 1522539087 9727 edfcd841ed4616f2da35871c7d142906194c9cfd M (548,-734) parent=9725 pop=7 chain=2
B 1522539152 9728 5b86223269fb38813edb7f5da2e57ff0158afcb1 F (410,-768) parent=9715 pop=8 chain=2
D 1522539221 9726 d1435b88ca99bf055c17ed8b838f96892f79a41b age=2.57 M (440,-722) hunger pop=7
B 1522539233 9729 d1435b88ca99bf055c17ed8b838f96892f79a41b F (549,-735) parent=9725 pop=8 chain=2
B 1522539284 9730 2a0bcfaef940804821ba18cb2e8754b54c848a2a F (10,84) parent=9721 pop=9 chain=2
B 1522539293 9731 a51133c8b28929ba515adc2beb755441f7ba7488 M (439,-724) parent=9719 pop=10 chain=2
B 1522539301 9732 2bc553a34c4d0a18810687901a216eeabf9f336d F (550,-740) parent=9725 pop=11 chain=2
D 1522539304 9727 edfcd841ed4616f2da35871c7d142906194c9cfd age=3.62 M (528,-765) hunger pop=10
B 1522539312 9733 759070700c5d63e2d3064552541681c986bbd937 F (480,-684) noParent pop=11 chain=1
B 1522539320 9734 9f12c7c9805562228b1ca9cac0e54308d8294d8c M (477,-682) parent=9733 pop=12 chain=2
B 1522539325 9735 b51b620a62a54b1a651cf683f97905a603a1582c F (501,-833) noParent pop=13 chain=1
D 1522539332 9731 a51133c8b28929ba515adc2beb755441f7ba7488 age=0.65 M (430,-724) hunger pop=12
D 1522539381 9730 2a0bcfaef940804821ba18cb2e8754b54c848a2a age=1.61 F (17,81) hunger pop=11
D 1522539384 9715 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=37.26 F (410,-777) disconnect pop=11
B 1522539389 9736 edfcd841ed4616f2da35871c7d142906194c9cfd M (418,-763) parent=9735 pop=12 chain=2
D 1522539390 9725 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=20.73 F (533,-749) hunger pop=10
B 1522539394 9737 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (428,-725) parent=9719 pop=12 chain=2
D 1522539404 9732 2bc553a34c4d0a18810687901a216eeabf9f336d age=1.72 F (542,-762) hunger pop=10
B 1522539410 9738 2bc553a34c4d0a18810687901a216eeabf9f336d F (335,-819) noParent pop=11 chain=1
D 1522539413 9729 d1435b88ca99bf055c17ed8b838f96892f79a41b age=2.99 F (529,-763) hunger pop=10
B 1522539416 9739 d1435b88ca99bf055c17ed8b838f96892f79a41b M (337,-814) parent=9738 pop=12 chain=2
D 1522539419 9721 abd486f291d5d772e1cf6a97b58a001b7797f439 age=23.24 F (-8,72) disconnect pop=10
B 1522539424 9740 abd486f291d5d772e1cf6a97b58a001b7797f439 F (367,-662) noParent pop=12 chain=1
D 1522539435 9737 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=0.69 M (430,-722) hunger pop=10
B 1522539439 9741 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 M (365,-640) parent=9740 pop=12 chain=2
B 1522539454 9742 a51133c8b28929ba515adc2beb755441f7ba7488 M (426,-755) parent=9735 pop=12 chain=2
D 1522539594 9739 d1435b88ca99bf055c17ed8b838f96892f79a41b age=2.97 M (309,-840) hunger pop=11
B 1522539598 9743 d1435b88ca99bf055c17ed8b838f96892f79a41b M (441,-767) parent=9719 pop=13 chain=2
B 1522539651 9744 036df1aae95e01bf486da488063174b32640f5b6 M (447,-770) parent=9719 pop=13 chain=2
D 1522539701 9741 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=4.36 M (376,-627) hunger pop=12
B 1522539705 9745 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (335,-840) parent=9738 pop=14 chain=2
D 1522539726 9740 abd486f291d5d772e1cf6a97b58a001b7797f439 age=19.03 F (378,-637) disconnect pop=12
D 1522539733 9744 036df1aae95e01bf486da488063174b32640f5b6 age=1.38 M (435,-770) disconnect pop=11
D 1522539761 9736 edfcd841ed4616f2da35871c7d142906194c9cfd age=6.21 M (452,-788) disconnect pop=10
B 1522539779 9746 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (480,-838) parent=9733 pop=11 chain=2
B 1522539790 9747 2b606cd16815c76d3386abd928be97ec73e06dad M (425,-731) parent=9735 pop=12 chain=2
B 1522539797 9748 f7c59c6ef60126344044bbcfe71347d1f64c1673 F (476,-719) parent=9723 pop=13 chain=3
D 1522539798 9735 b51b620a62a54b1a651cf683f97905a603a1582c age=21.89 F (446,-707) disconnect pop=12
D 1522539803 9748 f7c59c6ef60126344044bbcfe71347d1f64c1673 age=0.10 F (476,-719) disconnect pop=11
D 1522539810 9733 759070700c5d63e2d3064552541681c986bbd937 age=22.30 F (484,-844) hunger pop=10
D 1522539816 9747 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 M (425,-731) hunger pop=9
D 1522539849 9746 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=1.17 F (503,-855) hunger pop=8
D 1522539853 9728 5b86223269fb38813edb7f5da2e57ff0158afcb1 age=11.67 F (416,-789) hunger pop=8
D 1522539855 9734 9f12c7c9805562228b1ca9cac0e54308d8294d8c age=8.92 M (475,-836) hunger pop=7
B 1522539856 9749 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (318,-837) parent=9738 pop=9 chain=2
B 1522539856 9750 5b86223269fb38813edb7f5da2e57ff0158afcb1 F (424,-865) noParent pop=10 chain=1
B 1522539859 9751 9f12c7c9805562228b1ca9cac0e54308d8294d8c M (428,-863) parent=9750 pop=10 chain=2
D 1522539864 9750 5b86223269fb38813edb7f5da2e57ff0158afcb1 age=14.13 F (428,-860) disconnect pop=8
D 1522539885 9751 9f12c7c9805562228b1ca9cac0e54308d8294d8c age=0.45 M (426,-852) hunger pop=7
D 1522539920 9745 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=3.59 F (326,-836) hunger pop=6
B 1522539924 9752 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 F (327,-755) noParent pop=8 chain=1
D 1522539971 9723 767123899e9e58eb72023307dc4bc91c1864430f age=16.92 F (383,-543) disconnect pop=6
B 1522539976 9753 767123899e9e58eb72023307dc4bc91c1864430f F (377,-756) parent=9752 pop=8 chain=2
D 1522539996 9738 2bc553a34c4d0a18810687901a216eeabf9f336d age=23.76 F (191,-902) hunger pop=6
D 1522539998 9753 767123899e9e58eb72023307dc4bc91c1864430f age=0.37 F (330,-757) hunger pop=6
B 1522540001 9754 767123899e9e58eb72023307dc4bc91c1864430f F (531,-739) noParent pop=7 chain=1
D 1522540023 9749 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=2.78 M (236,-881) hunger pop=5
B 1522540029 9755 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (462,-735) parent=9754 pop=6 chain=2
D 1522540073 9755 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.75 M (445,-708) hunger pop=5
B 1522540078 9756 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (356,-837) noParent pop=7 chain=1
B 1522540228 9757 abd486f291d5d772e1cf6a97b58a001b7797f439 M (320,-809) parent=9756 pop=7 chain=2
B 1522540230 9758 7541dcb74f4949397996e5d8f113049fe7ddde74 M (455,-703) parent=9752 pop=8 chain=2
D 1522540255 9757 abd486f291d5d772e1cf6a97b58a001b7797f439 age=0.45 M (303,-793) hunger pop=7
B 1522540285 9759 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa M (439,-747) parent=9754 pop=8 chain=2
B 1522540299 9760 d75cde3d8e40d1a394510661bdb6d45416868fff F (399,-866) noParent pop=9 chain=1
B 1522540305 9761 abd486f291d5d772e1cf6a97b58a001b7797f439 M (408,-865) parent=9760 pop=10 chain=2
B 1522540307 9762 562141a5bdf8192d6117f658b26b61335801bbc9 F (450,-874) noParent pop=11 chain=1
B 1522540342 9763 f817775b5981bc98e00fe3d26826079f20b7c328 M (302,-727) parent=9756 pop=12 chain=2
D 1522540373 9758 7541dcb74f4949397996e5d8f113049fe7ddde74 age=2.39 M (445,-711) hunger pop=11
D 1522540385 9762 562141a5bdf8192d6117f658b26b61335801bbc9 age=15.30 F (368,-849) disconnect pop=10
D 1522540418 9763 f817775b5981bc98e00fe3d26826079f20b7c328 age=1.26 M (304,-728) hunger pop=9
B 1522540428 9764 f817775b5981bc98e00fe3d26826079f20b7c328 M (435,-613) parent=9752 pop=10 chain=2
D 1522540504 9719 184646213a6b72b44a5117f609497001322ffd04 age=41.51 F (448,-761) hunger pop=9
B 1522540612 9765 59c30bb791e291894ffefe653281480a24189653 M (308,-753) parent=9756 pop=10 chain=2
D 1522540653 9752 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=26.16 F (426,-616) disconnect pop=9
D 1522540687 9764 f817775b5981bc98e00fe3d26826079f20b7c328 age=4.31 M (459,-586) hunger pop=8
B 1522540797 9766 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (356,-874) parent=9760 pop=9 chain=2
