B 1547034508 26006 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35141,-30377) parent=26003 pop=5 chain=9
D 1547034513 26006 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.08 M (-35140,-30375) disconnect pop=4
B 1547034516 26007 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35139,-30385) parent=26004 pop=6 chain=9
D 1547034521 26007 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.09 M (-35133,-30383) disconnect pop=4
B 1547034524 26008 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35140,-30384) parent=26005 pop=6 chain=9
B 1547034642 26009 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-35151,-30392) parent=26003 pop=6 chain=9
D 1547034890 26009 e3a375a45327b9f1f14628c1781f2f55440154d6 age=4.14 M (-35146,-30385) hunger pop=5
D 1547034959 26001 f562e96024e230f417768a905b1511e8dc7136c9 age=52.79 F (-35169,-30386) disconnect pop=4
B 1547034962 26010 f562e96024e230f417768a905b1511e8dc7136c9 M (-35138,-30382) parent=26004 pop=6 chain=9
D 1547034972 26010 f562e96024e230f417768a905b1511e8dc7136c9 age=0.16 M (-35124,-30382) disconnect pop=4
B 1547035113 26011 f562e96024e230f417768a905b1511e8dc7136c9 F (-35138,-30387) parent=26005 pop=5 chain=9
B 1547035260 26012 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35144,-30379) parent=26005 pop=6 chain=9
D 1547035432 26004 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=42.84 F (-35129,-30359) hunger pop=5
B 1547035436 26013 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-35138,-30381) parent=26008 pop=7 chain=10
D 1547035462 26013 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.45 M (-35116,-30386) hunger pop=5
B 1547035467 26014 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-31226,-26082) noParent pop=7 chain=1
D 1547035471 26012 6558369c28d56fd43f1eb432971b198dd29d3cee age=3.53 M (-35118,-30399) hunger pop=5
D 1547035522 26014 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.93 F (-31230,-26111) hunger pop=4
B 1547035528 26015 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-31475,-26096) noParent pop=6 chain=1
B 1547035607 26016 6558369c28d56fd43f1eb432971b198dd29d3cee M (-31450,-26071) parent=26015 pop=6 chain=2
D 1547035611 26015 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=15.40 F (-31450,-26071) hunger pop=5
B 1547035614 26017 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-31623,-26132) noParent pop=7 chain=1
D 1547035650 26016 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.70 M (-31445,-26069) hunger pop=5
B 1547035653 26018 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35150,-30387) parent=26008 pop=7 chain=10
D 1547035671 26017 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.95 F (-31617,-26119) hunger pop=5
B 1547035675 26019 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-31875,-26147) noParent pop=7 chain=1
D 1547035718 26019 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.71 F (-31821,-26157) disconnect pop=5
B 1547035722 26020 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-32178,-26183) noParent pop=7 chain=1
D 1547035723 26020 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-32178,-26183) disconnect pop=6
B 1547035726 26021 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-32367,-26339) noParent pop=7 chain=1
D 1547035727 26021 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-32367,-26339) disconnect pop=6
B 1547035730 26022 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-32682,-26409) noParent pop=7 chain=1
D 1547035731 26022 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-32682,-26409) disconnect pop=6
B 1547035734 26023 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-32828,-26456) noParent pop=7 chain=1
D 1547035735 26023 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-32828,-26456) disconnect pop=6
B 1547035738 26024 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-33137,-26594) noParent pop=7 chain=1
D 1547035739 26024 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-33137,-26594) disconnect pop=6
B 1547035741 26025 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-33328,-26772) noParent pop=7 chain=1
D 1547035743 26025 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.04 F (-33328,-26772) disconnect pop=6
B 1547035747 26026 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-33463,-26872) noParent pop=7 chain=1
D 1547035749 26026 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-33463,-26872) disconnect pop=5
B 1547035752 26027 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-33747,-27053) noParent pop=7 chain=1
D 1547035753 26027 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-33747,-27053) disconnect pop=6
B 1547035756 26028 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-33950,-27156) noParent pop=7 chain=1
D 1547035757 26028 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-33950,-27156) disconnect pop=6
B 1547035760 26029 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34136,-27343) noParent pop=7 chain=1
D 1547035761 26029 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.03 F (-34136,-27343) disconnect pop=6
B 1547035764 26030 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34230,-27490) noParent pop=7 chain=1
D 1547035765 26030 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-34230,-27490) disconnect pop=6
B 1547035768 26031 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34415,-27772) noParent pop=7 chain=1
D 1547035770 26031 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-34415,-27772) disconnect pop=6
B 1547035772 26032 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34547,-27968) noParent pop=7 chain=1
D 1547035774 26032 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.03 F (-34547,-27969) disconnect pop=6
B 1547035777 26033 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34694,-28180) noParent pop=7 chain=1
D 1547035778 26033 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.03 F (-34694,-28180) disconnect pop=6
B 1547035781 26034 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34841,-28397) noParent pop=7 chain=1
D 1547035783 26034 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.03 F (-34841,-28397) disconnect pop=6
B 1547035787 26035 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-34983,-28602) noParent pop=7 chain=1
D 1547035796 26035 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.14 F (-34983,-28602) disconnect pop=5
B 1547035798 26036 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-35077,-28763) noParent pop=7 chain=1
D 1547035800 26036 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=14.02 F (-35077,-28763) disconnect pop=6
B 1547035803 26037 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-35149,-30386) parent=26008 pop=7 chain=10
D 1547036086 26005 0b46233f8f222264340eb0bbef5579ec77b44d42 age=52.57 F (-35133,-30374) disconnect pop=5
B 1547036090 26038 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35174,-30327) parent=26008 pop=7 chain=10
D 1547036225 26003 79c22cd9006e4ac31ce294f9c825deab6b098339 age=57.73 F (-35133,-30378) hunger pop=5
B 1547036229 26039 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35230,-30522) parent=26011 pop=7 chain=10
D 1547036231 26039 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.03 F (-35230,-30522) disconnect pop=5
B 1547036233 26040 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35175,-29011) noParent pop=7 chain=1
D 1547036234 26040 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-35175,-29011) disconnect pop=6
B 1547036237 26041 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35219,-29322) noParent pop=7 chain=1
D 1547036238 26041 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-35219,-29322) disconnect pop=6
B 1547036240 26042 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35313,-29523) noParent pop=7 chain=1
D 1547036241 26042 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-35313,-29523) disconnect pop=6
B 1547036244 26043 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35265,-29737) noParent pop=7 chain=1
D 1547036245 26043 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-35265,-29737) disconnect pop=6
B 1547036247 26044 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35301,-29979) noParent pop=7 chain=1
D 1547036248 26044 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-35301,-29979) disconnect pop=6
B 1547036250 26045 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35310,-30241) noParent pop=7 chain=1
D 1547036251 26045 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-35310,-30241) disconnect pop=6
B 1547036253 26046 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35318,-30540) noParent pop=7 chain=1
D 1547036254 26046 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.01 F (-35318,-30540) disconnect pop=6
B 1547036257 26047 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35326,-30805) noParent pop=7 chain=1
D 1547036258 26047 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.02 F (-35326,-30805) disconnect pop=6
B 1547036396 26048 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35137,-30383) parent=26008 pop=6 chain=10
D 1547036444 26048 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.81 M (-35136,-30381) disconnect pop=5
B 1547036447 26049 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35144,-30380) parent=26011 pop=7 chain=10
D 1547036453 26018 6558369c28d56fd43f1eb432971b198dd29d3cee age=13.33 F (-35137,-30383) hunger pop=5
B 1547036456 26050 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35271,-31013) noParent pop=7 chain=1
D 1547036588 26050 6558369c28d56fd43f1eb432971b198dd29d3cee age=16.20 F (-35204,-31090) hunger pop=5
B 1547036591 26051 6558369c28d56fd43f1eb432971b198dd29d3cee M (-35150,-30387) parent=26008 pop=7 chain=10
D 1547036681 26051 6558369c28d56fd43f1eb432971b198dd29d3cee age=1.50 M (-35164,-30393) hunger pop=5
B 1547036684 26052 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35140,-30387) parent=26037 pop=7 chain=11
D 1547037992 26008 848ec49d47298d2a885d23d35df9e25915f2b40f age=57.79 F (-35138,-30388) hunger pop=5
B 1547037996 26053 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35101,-30343) parent=26049 pop=7 chain=11
D 1547038000 26053 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.07 F (-35101,-30343) disconnect pop=5
B 1547038003 26054 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35136,-30387) parent=26038 pop=7 chain=11
D 1547038006 26054 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.05 M (-35136,-30387) disconnect pop=5
B 1547038009 26055 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35147,-30380) parent=26052 pop=7 chain=12
D 1547038257 26011 f562e96024e230f417768a905b1511e8dc7136c9 age=52.40 F (-35143,-30405) disconnect pop=5
B 1547038260 26056 f562e96024e230f417768a905b1511e8dc7136c9 F (-35133,-30386) parent=26049 pop=7 chain=11
D 1547038396 26049 79c22cd9006e4ac31ce294f9c825deab6b098339 age=32.49 F (-35143,-30381) hunger pop=5
B 1547038399 26057 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-35146,-30385) parent=26052 pop=7 chain=12
D 1547038402 26057 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.05 M (-35147,-30385) disconnect pop=5
B 1547038405 26058 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35139,-30381) parent=26038 pop=7 chain=11
D 1547038597 26037 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=46.57 F (-35144,-30383) disconnect pop=5
D 1547039460 26038 0b46233f8f222264340eb0bbef5579ec77b44d42 age=56.16 F (-35162,-30386) disconnect pop=4
B 1547039462 26059 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35137,-30386) parent=26056 pop=6 chain=12
D 1547039961 26058 79c22cd9006e4ac31ce294f9c825deab6b098339 age=25.94 F (-35128,-30365) disconnect pop=4
D 1547040177 26052 6558369c28d56fd43f1eb432971b198dd29d3cee age=58.22 F (-35137,-30385) hunger pop=3
B 1547040191 26060 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35135,-30373) parent=26055 pop=4 chain=13
D 1547041335 26055 848ec49d47298d2a885d23d35df9e25915f2b40f age=55.43 F (-35125,-30366) hunger pop=3
B 1547041549 26061 6aea0b60c742141a25246226c2e076f7dbc7b842 M (-35148,-30387) parent=26060 pop=4 chain=14
D 1547041597 26061 6aea0b60c742141a25246226c2e076f7dbc7b842 age=0.80 M (-35163,-30386) hunger pop=3
B 1547041600 26062 6aea0b60c742141a25246226c2e076f7dbc7b842 M (-35143,-30385) parent=26059 pop=5 chain=13
B 1547041634 26063 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35307,-31214) noParent pop=5 chain=1
D 1547041637 26062 6aea0b60c742141a25246226c2e076f7dbc7b842 age=0.61 M (-35150,-30361) hunger pop=4
D 1547041637 26056 f562e96024e230f417768a905b1511e8dc7136c9 age=56.28 F (-35125,-30393) disconnect pop=4
D 1547041638 26063 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.06 F (-35307,-31214) disconnect pop=4
B 1547041640 26064 f562e96024e230f417768a905b1511e8dc7136c9 F (-35245,-31546) noParent pop=6 chain=1
B 1547041640 26065 6aea0b60c742141a25246226c2e076f7dbc7b842 M (-35245,-31546) parent=26064 pop=7 chain=2
B 1547041641 26066 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35168,-31691) noParent pop=8 chain=1
D 1547041643 26066 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-35168,-31691) disconnect pop=4
D 1547041643 26064 f562e96024e230f417768a905b1511e8dc7136c9 age=14.06 F (-35246,-31546) disconnect pop=4
B 1547041646 26067 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35127,-31979) noParent pop=6 chain=1
D 1547041648 26067 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35127,-31979) disconnect pop=5
B 1547041650 26068 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34963,-32162) noParent pop=5 chain=1
B 1547041651 26069 f562e96024e230f417768a905b1511e8dc7136c9 F (-34963,-32162) parent=26068 pop=6 chain=2
D 1547041653 26068 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-34963,-32162) disconnect pop=4
D 1547041654 26069 f562e96024e230f417768a905b1511e8dc7136c9 age=0.05 F (-34962,-32162) disconnect pop=4
B 1547041656 26070 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34825,-32425) noParent pop=6 chain=1
B 1547041657 26071 f562e96024e230f417768a905b1511e8dc7136c9 F (-34825,-32425) parent=26070 pop=7 chain=2
D 1547041659 26071 f562e96024e230f417768a905b1511e8dc7136c9 age=0.03 F (-34823,-32426) disconnect pop=5
D 1547041660 26070 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.07 F (-34823,-32426) disconnect pop=4
B 1547041661 26072 f562e96024e230f417768a905b1511e8dc7136c9 F (-34790,-32687) noParent pop=6 chain=1
B 1547041663 26073 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34790,-32687) parent=26072 pop=7 chain=2
D 1547041664 26072 f562e96024e230f417768a905b1511e8dc7136c9 age=14.04 F (-34789,-32688) disconnect pop=6
D 1547041665 26073 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.05 F (-34790,-32687) disconnect pop=5
B 1547041667 26074 f562e96024e230f417768a905b1511e8dc7136c9 F (-35147,-30380) parent=26060 pop=6 chain=14
B 1547041668 26075 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34576,-32886) noParent pop=7 chain=1
D 1547041672 26065 6aea0b60c742141a25246226c2e076f7dbc7b842 age=0.53 M (-35251,-31514) hunger pop=4
D 1547041673 26075 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.09 F (-34576,-32886) disconnect pop=4
B 1547041676 26076 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-34462,-33020) noParent pop=6 chain=1
B 1547041676 26077 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34462,-33020) parent=26076 pop=7 chain=2
D 1547041679 26077 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.04 F (-34462,-33020) disconnect pop=4
B 1547041682 26078 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35140,-30385) parent=26059 pop=6 chain=13
D 1547041699 26078 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.28 M (-35124,-30383) disconnect pop=4
B 1547041702 26079 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34339,-33218) noParent pop=6 chain=1
D 1547041704 26079 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-34339,-33218) disconnect pop=5
B 1547041706 26080 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34128,-33493) noParent pop=6 chain=1
D 1547041708 26080 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-34128,-33493) disconnect pop=5
B 1547041711 26081 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33932,-33604) noParent pop=6 chain=1
D 1547041712 26081 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33932,-33604) disconnect pop=5
B 1547041715 26082 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33794,-33743) noParent pop=6 chain=1
D 1547041716 26082 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33794,-33743) disconnect pop=5
B 1547041719 26083 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33620,-33906) noParent pop=6 chain=1
D 1547041720 26083 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33620,-33906) disconnect pop=5
B 1547041722 26084 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33341,-34078) noParent pop=6 chain=1
D 1547041724 26084 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33341,-34078) disconnect pop=5
B 1547041726 26085 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33177,-34274) noParent pop=6 chain=1
D 1547041727 26085 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33177,-34274) disconnect pop=5
B 1547041730 26086 848ec49d47298d2a885d23d35df9e25915f2b40f M (-34499,-33070) parent=26076 pop=6 chain=2
D 1547041734 26086 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.07 M (-34499,-33070) disconnect pop=4
B 1547041736 26087 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32947,-34295) noParent pop=6 chain=1
D 1547041738 26087 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32947,-34295) disconnect pop=5
B 1547041740 26088 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32758,-34409) noParent pop=6 chain=1
D 1547041742 26088 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32758,-34409) disconnect pop=5
B 1547041761 26089 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32549,-34536) noParent pop=5 chain=1
D 1547041763 26089 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-32549,-34536) disconnect pop=4
B 1547041766 26090 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32226,-34593) noParent pop=6 chain=1
D 1547041768 26090 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-32226,-34593) disconnect pop=5
B 1547041770 26091 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32062,-34663) noParent pop=6 chain=1
D 1547041772 26091 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-32062,-34663) disconnect pop=5
B 1547041775 26092 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31827,-34757) noParent pop=6 chain=1
D 1547041776 26092 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-31827,-34757) disconnect pop=5
B 1547041779 26093 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31526,-34839) noParent pop=6 chain=1
D 1547041780 26093 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-31526,-34839) disconnect pop=5
B 1547041783 26094 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31309,-34772) noParent pop=6 chain=1
D 1547041784 26094 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-31309,-34772) disconnect pop=5
B 1547041786 26095 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30983,-34821) noParent pop=6 chain=1
D 1547041787 26095 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-30983,-34821) disconnect pop=5
B 1547041790 26096 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30833,-34821) noParent pop=6 chain=1
D 1547041791 26076 6aea0b60c742141a25246226c2e076f7dbc7b842 age=15.91 F (-34561,-33097) hunger pop=5
D 1547041792 26096 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-30833,-34821) disconnect pop=5
B 1547041794 26097 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30536,-34759) noParent pop=6 chain=1
B 1547041794 26098 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-30536,-34759) parent=26097 pop=7 chain=2
D 1547041796 26097 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-30536,-34759) disconnect pop=5
B 1547041799 26099 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30237,-34765) noParent pop=6 chain=1
D 1547041801 26099 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-30237,-34765) disconnect pop=5
B 1547041804 26100 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30027,-34784) noParent pop=6 chain=1
D 1547041805 26100 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-30027,-34784) disconnect pop=5
B 1547041807 26101 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29774,-34722) noParent pop=6 chain=1
D 1547041809 26101 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-29774,-34722) disconnect pop=5
B 1547041811 26102 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29561,-34555) noParent pop=6 chain=1
D 1547041813 26102 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-29561,-34555) disconnect pop=5
B 1547041815 26103 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29286,-34485) noParent pop=6 chain=1
D 1547041817 26103 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-29286,-34485) disconnect pop=5
B 1547041820 26104 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29041,-34424) noParent pop=6 chain=1
D 1547041821 26104 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-29041,-34424) disconnect pop=5
B 1547041824 26105 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35140,-30381) parent=26060 pop=6 chain=14
D 1547041835 26105 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.18 M (-35124,-30381) disconnect pop=4
D 1547041836 26098 6aea0b60c742141a25246226c2e076f7dbc7b842 age=0.69 F (-30523,-34790) hunger pop=4
B 1547041837 26106 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28840,-34270) noParent pop=6 chain=1
D 1547041839 26106 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-28840,-34270) disconnect pop=5
B 1547041840 26107 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-28609,-34159) noParent pop=7 chain=1
B 1547041842 26108 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28609,-34159) parent=26107 pop=6 chain=2
D 1547041844 26108 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.03 F (-28609,-34159) disconnect pop=5
B 1547041847 26109 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28406,-34016) noParent pop=6 chain=1
D 1547041848 26109 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28406,-34016) disconnect pop=5
B 1547041850 26110 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28278,-33935) noParent pop=6 chain=1
D 1547041852 26110 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28278,-33935) disconnect pop=5
B 1547041854 26111 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28019,-33706) noParent pop=6 chain=1
D 1547041856 26111 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28019,-33706) disconnect pop=5
B 1547041858 26112 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27838,-33628) noParent pop=6 chain=1
D 1547041860 26112 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-27838,-33628) disconnect pop=5
B 1547041863 26113 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27642,-33433) noParent pop=6 chain=1
D 1547041864 26113 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27642,-33433) disconnect pop=5
B 1547041868 26114 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27500,-33169) noParent pop=6 chain=1
D 1547041869 26114 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27500,-33169) disconnect pop=5
B 1547041871 26115 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27386,-32974) noParent pop=6 chain=1
D 1547041873 26115 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27386,-32974) disconnect pop=5
B 1547041875 26116 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27187,-32852) noParent pop=6 chain=1
D 1547041876 26116 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27187,-32852) disconnect pop=5
B 1547041878 26117 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27106,-32554) noParent pop=6 chain=1
D 1547041880 26117 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-27106,-32554) disconnect pop=5
B 1547041883 26118 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26974,-32331) noParent pop=6 chain=1
D 1547041884 26118 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26974,-32331) disconnect pop=5
B 1547041887 26119 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26845,-32108) noParent pop=6 chain=1
D 1547041888 26119 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-26845,-32108) disconnect pop=5
B 1547041891 26120 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26816,-31911) noParent pop=6 chain=1
D 1547041893 26120 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-26816,-31911) disconnect pop=5
B 1547041895 26121 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26712,-31644) noParent pop=6 chain=1
D 1547041896 26121 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26712,-31644) disconnect pop=5
