B 1544848249 503702 77e06c34aed9452ea133c7e3e14ab76e447e550b M (17789,-11138) parent=503682 pop=31 chain=4
D 1544848253 503651 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=34.59 M (21367,-12457) hunger pop=30
D 1544848255 503675 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=19.73 M (19839,-12576) hunger pop=30
B 1544848257 503703 9365798476d168c52c86822fb0819f5042ce5cc9 M (17781,-11124) parent=503673 pop=32 chain=4
B 1544848259 503704 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (17752,-9079) parent=503648 pop=32 chain=10
D 1544848289 503702 77e06c34aed9452ea133c7e3e14ab76e447e550b age=0.67 M (17781,-11125) hunger pop=30
B 1544848293 503705 77e06c34aed9452ea133c7e3e14ab76e447e550b M (17135,-10290) parent=503663 pop=32 chain=5
D 1544848294 503656 f7feae4a31b36c15e373fa4101b0ff8c3ba7eefc age=33.46 M (19852,-12542) hunger pop=30
D 1544848322 503703 9365798476d168c52c86822fb0819f5042ce5cc9 age=1.08 M (17781,-11121) hunger pop=29
B 1544848326 503706 9365798476d168c52c86822fb0819f5042ce5cc9 F (17781,-11124) parent=503673 pop=31 chain=4
B 1544848334 503707 d8e56618fc7de25f053ee907378b1db2ddbce306 M (19854,-12562) parent=503652 pop=31 chain=8
D 1544848336 503673 f01c40157147aabb4f6178f784f01166870847f2 age=23.67 F (17781,-11124) killer_503588 pop=30
D 1544848338 503707 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 M (19854,-12562) disconnect pop=30
D 1544848339 503615 023284d223135c116a7cce8757dfc397074dc24c age=59.25 F (20217,-12918) hunger pop=30
D 1544848341 503682 af2eb9d980f80b88514da725036dd094b8c51bc3 age=17.77 F (17789,-11138) hunger pop=29
B 1544848345 503708 d8e56618fc7de25f053ee907378b1db2ddbce306 F (21591,-12442) noParent pop=29 chain=1
B 1544848346 503709 f01c40157147aabb4f6178f784f01166870847f2 F (21591,-12442) parent=503708 pop=30 chain=2
B 1544848348 503710 5adf117d8bd8e7efc371f891d755d5f846c5ba48 M (19853,-12548) parent=503652 pop=30 chain=8
B 1544848348 503711 023284d223135c116a7cce8757dfc397074dc24c F (19834,-12552) parent=503681 pop=31 chain=9
B 1544848349 503712 af2eb9d980f80b88514da725036dd094b8c51bc3 F (21802,-12243) noParent pop=32 chain=1
D 1544848350 503709 f01c40157147aabb4f6178f784f01166870847f2 age=0.07 F (21591,-12442) disconnect pop=31
B 1544848354 503713 f01c40157147aabb4f6178f784f01166870847f2 M (21802,-12243) parent=503712 pop=33 chain=2
D 1544848361 503706 9365798476d168c52c86822fb0819f5042ce5cc9 age=0.57 F (17781,-11124) hunger pop=31
B 1544848364 503714 9365798476d168c52c86822fb0819f5042ce5cc9 M (21607,-12412) parent=503708 pop=33 chain=2
D 1544848369 503689 7c0832096bc553596c3048b39614def70e9374ad age=10.97 F (17745,-9011) hunger pop=31
B 1544848369 503715 6179370dc08662f22fd8c6c554840ff0447f894e F (22090,-12160) noParent pop=33 chain=1
D 1544848380 503713 f01c40157147aabb4f6178f784f01166870847f2 age=0.43 M (21806,-12241) disconnect pop=31
B 1544848380 503716 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 M (21805,-12241) parent=503712 pop=33 chain=2
D 1544848383 503613 3b14a06780b0234af8e6907326306bba6d2f4f23 age=60.00 F (19841,-12559) oldAge pop=32
B 1544848383 503717 f01c40157147aabb4f6178f784f01166870847f2 F (22091,-12150) parent=503715 pop=34 chain=2
D 1544848391 503714 9365798476d168c52c86822fb0819f5042ce5cc9 age=0.45 M (21660,-12404) hunger pop=31
D 1544848394 503570 373edd4e58ae7492cdc18d61036ae01cc537324d age=52.11 M (17783,-11119) hunger pop=31
B 1544848395 503718 9365798476d168c52c86822fb0819f5042ce5cc9 M (19846,-12560) parent=503652 pop=33 chain=8
B 1544848400 503719 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 F (22261,-11937) noParent pop=32 chain=1
D 1544848408 503717 f01c40157147aabb4f6178f784f01166870847f2 age=0.41 F (22084,-12144) disconnect pop=31
D 1544848419 503694 ba1c14d4bf632bc4751f63bde71c2f63f71c0ac5 age=10.06 M (21367,-12456) hunger pop=30
D 1544848470 503716 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=1.50 M (21816,-12212) hunger pop=29
D 1544848472 503699 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=6.76 M (19866,-12465) hunger pop=29
D 1544848473 503712 af2eb9d980f80b88514da725036dd094b8c51bc3 age=16.08 F (21815,-12212) hunger pop=29
D 1544848495 503719 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 age=15.59 F (22244,-11995) hunger pop=26
B 1544848501 503720 816cce2d0052616a6d55f63556cb1e7b07842088 M (17755,-9078) parent=503648 pop=26 chain=10
B 1544848531 503721 51bd27f1ad4cef4b78dfeda91c7b467f400df298 M (17148,-10293) parent=503686 pop=27 chain=6
B 1544848538 503722 d95662487eb674f785573e5ff4e92c7789dc53e7 F (19845,-12567) parent=503681 pop=28 chain=9
B 1544848564 503723 43b2f5392221cd2f07afc786812fff1333e4157c M (22077,-12101) parent=503715 pop=28 chain=2
B 1544848572 503724 f620fb762c123d0b0af587d0c0a30237dc56f89a F (19847,-12559) parent=503652 pop=29 chain=8
B 1544848578 503725 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (21661,-12359) parent=503708 pop=30 chain=2
D 1544848581 503693 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=13.67 M (17778,-11163) hunger pop=29
B 1544848588 503726 f01c40157147aabb4f6178f784f01166870847f2 F (17148,-10294) parent=503663 pop=30 chain=5
B 1544848595 503727 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (17780,-11123) parent=503690 pop=31 chain=4
D 1544848624 503720 816cce2d0052616a6d55f63556cb1e7b07842088 age=2.05 M (17710,-9115) hunger pop=30
B 1544848629 503728 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f M (17147,-10293) parent=503686 pop=32 chain=6
D 1544848637 503728 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.14 M (17147,-10293) disconnect pop=30
B 1544848641 503729 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (22470,-11809) noParent pop=32 chain=1
D 1544848641 503721 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.84 M (17144,-10293) hunger pop=31
B 1544848646 503730 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (17144,-10292) parent=503686 pop=32 chain=6
D 1544848654 503551 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=57.75 F (17778,-11124) hunger pop=30
D 1544848673 503726 f01c40157147aabb4f6178f784f01166870847f2 age=1.43 F (17157,-10293) hunger pop=29
B 1544848677 503731 f01c40157147aabb4f6178f784f01166870847f2 M (22468,-11798) parent=503729 pop=31 chain=2
D 1544848677 503723 43b2f5392221cd2f07afc786812fff1333e4157c age=1.89 M (22136,-12115) hunger pop=30
D 1544848697 503731 f01c40157147aabb4f6178f784f01166870847f2 age=0.34 M (22467,-11798) disconnect pop=28
B 1544848701 503732 f01c40157147aabb4f6178f784f01166870847f2 F (22625,-11654) noParent pop=30 chain=1
D 1544848702 503715 6179370dc08662f22fd8c6c554840ff0447f894e age=19.55 F (22134,-12147) hunger pop=28
D 1544848707 503729 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=15.11 F (22468,-11798) hunger pop=27
B 1544848714 503733 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f M (21661,-12351) parent=503708 pop=28 chain=2
D 1544848720 503733 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.10 M (21661,-12351) disconnect pop=27
B 1544848723 503734 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (22609,-11646) parent=503732 pop=29 chain=2
D 1544848726 503734 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.05 F (22609,-11646) disconnect pop=27
B 1544848729 503735 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (22754,-11376) noParent pop=29 chain=1
B 1544848772 503736 43b2f5392221cd2f07afc786812fff1333e4157c M (17151,-10292) parent=503663 pop=29 chain=5
D 1544848777 503735 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=14.80 F (22741,-11355) hunger pop=28
B 1544848782 503737 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f M (19840,-12557) parent=503681 pop=30 chain=9
B 1544848800 503738 777a63ca1995cbe76289b98eae650a26515d9715 M (22593,-11708) parent=503732 pop=30 chain=2
D 1544848801 503704 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=9.03 M (17745,-9092) hunger pop=29
B 1544848806 503739 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (17789,-11121) parent=503690 pop=31 chain=4
D 1544848806 503580 779be291b135545ea0580b0cc14f63f9418a89b6 age=57.76 F (19849,-12559) hunger pop=30
D 1544848806 503732 f01c40157147aabb4f6178f784f01166870847f2 age=15.75 F (22593,-11708) hunger pop=30
D 1544848809 503722 d95662487eb674f785573e5ff4e92c7789dc53e7 age=4.51 F (19841,-12564) killer_503677 pop=29
B 1544848815 503740 f01c40157147aabb4f6178f784f01166870847f2 F (22873,-11259) noParent pop=28 chain=1
B 1544848816 503741 d95662487eb674f785573e5ff4e92c7789dc53e7 M (22873,-11259) parent=503740 pop=29 chain=2
D 1544848824 503739 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=0.30 M (17789,-11121) disconnect pop=28
B 1544848830 503742 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (21668,-12345) parent=503708 pop=29 chain=2
D 1544848835 503742 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=0.09 M (21668,-12345) disconnect pop=28
D 1544848838 503737 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.93 M (19838,-12552) disconnect pop=28
D 1544848838 503738 777a63ca1995cbe76289b98eae650a26515d9715 age=0.64 M (22541,-11707) hunger pop=28
B 1544848840 503743 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (19841,-12564) parent=503681 pop=30 chain=9
B 1544848841 503744 777a63ca1995cbe76289b98eae650a26515d9715 M (17789,-11121) parent=503690 pop=30 chain=4
D 1544848843 503727 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=4.14 F (17789,-11120) hunger pop=27
D 1544848851 503710 5adf117d8bd8e7efc371f891d755d5f846c5ba48 age=8.40 M (19847,-12560) hunger pop=26
D 1544848857 503741 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.68 M (22867,-11240) hunger pop=25
B 1544848861 503745 d95662487eb674f785573e5ff4e92c7789dc53e7 M (21667,-12352) parent=503708 pop=27 chain=2
D 1544848866 503736 43b2f5392221cd2f07afc786812fff1333e4157c age=1.56 M (17145,-10276) hunger pop=25
B 1544848866 503746 e94b5ae9850e1dd887f271e318d41b893b579749 F (23010,-10947) noParent pop=27 chain=1
D 1544848870 503725 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=4.86 F (21669,-12352) hunger pop=26
B 1544848873 503747 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (23013,-10948) parent=503746 pop=27 chain=2
D 1544848905 503692 f669a461088727222b209142c075671acabc10bf age=19.07 M (17789,-11117) hunger pop=25
B 1544848909 503748 f669a461088727222b209142c075671acabc10bf F (22841,-11156) parent=503740 pop=27 chain=2
B 1544848909 503749 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (22841,-11156) parent=503740 pop=28 chain=2
D 1544848912 503747 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.65 M (23014,-10966) hunger pop=26
B 1544848919 503750 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (17151,-10276) parent=503686 pop=27 chain=6
D 1544848922 503749 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.22 F (22837,-11152) disconnect pop=26
D 1544848934 503677 547236643713fa1fdb671de027212e0041a3eb59 age=30.20 M (19838,-12559) hunger pop=25
B 1544848938 503751 547236643713fa1fdb671de027212e0041a3eb59 M (22836,-11152) parent=503740 pop=27 chain=2
B 1544848939 503752 816cce2d0052616a6d55f63556cb1e7b07842088 F (23107,-10794) noParent pop=27 chain=1
D 1544848972 503740 f01c40157147aabb4f6178f784f01166870847f2 age=16.61 F (22834,-11143) hunger pop=26
B 1544848977 503753 f01c40157147aabb4f6178f784f01166870847f2 F (17145,-10292) parent=503663 pop=28 chain=5
D 1544848984 503748 f669a461088727222b209142c075671acabc10bf age=1.26 F (22852,-11148) hunger pop=26
B 1544848993 503754 f669a461088727222b209142c075671acabc10bf F (23192,-10803) parent=503752 pop=27 chain=2
B 1544848993 503755 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (23192,-10803) parent=503752 pop=28 chain=2
D 1544848998 503751 547236643713fa1fdb671de027212e0041a3eb59 age=1.00 M (22836,-11144) hunger pop=27
B 1544849000 503756 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (17783,-11117) parent=503690 pop=29 chain=4
B 1544849004 503757 547236643713fa1fdb671de027212e0041a3eb59 F (23088,-11013) parent=503746 pop=29 chain=2
D 1544849010 503756 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.16 F (17783,-11117) disconnect pop=28
D 1544849029 503754 f669a461088727222b209142c075671acabc10bf age=0.59 F (23194,-10805) hunger pop=27
D 1544849033 503755 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.66 F (23195,-10805) hunger pop=27
B 1544849036 503758 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (21668,-12354) parent=503708 pop=28 chain=2
B 1544849036 503759 6179370dc08662f22fd8c6c554840ff0447f894e M (19837,-12552) parent=503681 pop=29 chain=9
B 1544849039 503760 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (17793,-11128) parent=503690 pop=29 chain=4
B 1544849039 503761 f669a461088727222b209142c075671acabc10bf F (17793,-11128) parent=503690 pop=30 chain=4
D 1544849050 503752 816cce2d0052616a6d55f63556cb1e7b07842088 age=15.85 F (23189,-10803) hunger pop=29
D 1544849058 503701 a046e2df51336587a316a83ea09a1ada98648c4d age=15.23 M (19641,-12752) hunger pop=28
B 1544849059 503762 785355b722f0a9fff2295795b47aaad27e0bd797 F (23128,-10561) noParent pop=30 chain=1
B 1544849062 503763 a046e2df51336587a316a83ea09a1ada98648c4d F (23128,-10561) parent=503762 pop=31 chain=2
D 1544849072 503761 f669a461088727222b209142c075671acabc10bf age=0.55 F (17848,-11139) hunger pop=29
D 1544849074 503700 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=16.52 M (19834,-12559) hunger pop=29
D 1544849079 503760 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=0.66 F (17781,-11124) hunger pop=28
D 1544849079 503588 c8c41b3b900a74b264cc050a8c6b393e439f549c age=59.78 F (17782,-11117) hunger pop=28
B 1544849082 503764 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (23243,-10304) noParent pop=29 chain=1
B 1544849082 503765 f669a461088727222b209142c075671acabc10bf F (23243,-10304) noParent pop=30 chain=1
D 1544849087 503681 91f6003fa6a03933f72b1f95a7002f1f07928deb age=31.54 F (19832,-12562) killer_503711 pop=27
D 1544849095 503753 f01c40157147aabb4f6178f784f01166870847f2 age=1.97 F (17140,-10289) hunger pop=26
B 1544849099 503766 f01c40157147aabb4f6178f784f01166870847f2 M (17147,-10293) parent=503686 pop=28 chain=6
D 1544849104 503690 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=22.67 F (17881,-11125) hunger pop=26
D 1544849110 503763 a046e2df51336587a316a83ea09a1ada98648c4d age=0.80 F (23119,-10566) hunger pop=25
D 1544849111 503590 bef68514e283851780c5d2c3a09d1cac59a25536 age=60.00 F (18521,-11690) oldAge pop=25
B 1544849122 503767 a046e2df51336587a316a83ea09a1ada98648c4d F (23256,-10268) parent=503765 pop=25 chain=2
D 1544849131 503762 785355b722f0a9fff2295795b47aaad27e0bd797 age=15.20 F (23118,-10566) hunger pop=24
B 1544849131 503768 43b2f5392221cd2f07afc786812fff1333e4157c F (23247,-10269) parent=503764 pop=26 chain=2
B 1544849135 503769 785355b722f0a9fff2295795b47aaad27e0bd797 F (23282,-9815) noParent pop=27 chain=1
D 1544849138 503591 6301c289d06ba35ed653ec5537e282e83c4fae39 age=60.00 F (17155,-10292) oldAge pop=25
D 1544849140 503768 43b2f5392221cd2f07afc786812fff1333e4157c age=0.14 F (23247,-10269) disconnect pop=25
B 1544849145 503770 43b2f5392221cd2f07afc786812fff1333e4157c M (23283,-9820) parent=503769 pop=25 chain=2
D 1544849151 503758 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=1.92 F (21653,-12350) hunger pop=24
B 1544849154 503771 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (23259,-10268) parent=503764 pop=26 chain=2
D 1544849161 503770 43b2f5392221cd2f07afc786812fff1333e4157c age=0.26 M (23284,-9826) disconnect pop=24
B 1544849164 503772 43b2f5392221cd2f07afc786812fff1333e4157c F (23198,-9538) noParent pop=26 chain=1
D 1544849186 503730 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=9.01 F (17149,-10290) hunger pop=24
B 1544849196 503773 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (23191,-9539) parent=503772 pop=25 chain=2
D 1544849208 503772 43b2f5392221cd2f07afc786812fff1333e4157c age=14.73 F (23191,-9539) hunger pop=24
B 1544849215 503774 43b2f5392221cd2f07afc786812fff1333e4157c F (23265,-10289) parent=503765 pop=25 chain=2
D 1544849224 503773 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=0.45 F (23192,-9539) hunger pop=24
D 1544849230 503767 a046e2df51336587a316a83ea09a1ada98648c4d age=1.80 F (23268,-10289) hunger pop=23
D 1544849244 503774 43b2f5392221cd2f07afc786812fff1333e4157c age=0.49 F (23257,-10253) hunger pop=22
B 1544849247 503775 43b2f5392221cd2f07afc786812fff1333e4157c F (21688,-12333) parent=503708 pop=24 chain=2
B 1544849252 503776 a046e2df51336587a316a83ea09a1ada98648c4d M (19838,-12548) parent=503711 pop=24 chain=10
D 1544849255 503775 43b2f5392221cd2f07afc786812fff1333e4157c age=0.13 F (21688,-12333) disconnect pop=23
B 1544849258 503777 43b2f5392221cd2f07afc786812fff1333e4157c M (23054,-11015) parent=503746 pop=25 chain=2
B 1544849268 503778 55c651e70769fd23fb40879720bdad2ca1da257f F (23244,-10268) parent=503764 pop=25 chain=2
B 1544849275 503779 a369fa75b7245a3aac8176a40e6d426e41972306 M (21672,-12357) parent=503708 pop=26 chain=2
B 1544849278 503780 03913180f4d98801d6526fa4e537539405385c90 M (23320,-9809) parent=503769 pop=27 chain=2
D 1544849285 503777 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (23054,-11015) hunger pop=26
D 1544849291 503766 f01c40157147aabb4f6178f784f01166870847f2 age=3.20 M (17141,-10294) hunger pop=25
B 1544849296 503781 f01c40157147aabb4f6178f784f01166870847f2 F (23246,-9317) noParent pop=27 chain=1
D 1544849332 503778 55c651e70769fd23fb40879720bdad2ca1da257f age=1.07 F (23236,-10270) hunger pop=25
D 1544849335 503750 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=6.94 M (17144,-10285) hunger pop=25
B 1544849338 503782 7f37381c3c2520766009c40c4ae9d47ddecb2b8d M (23266,-9312) parent=503781 pop=26 chain=2
B 1544849345 503783 43b2f5392221cd2f07afc786812fff1333e4157c M (19853,-12551) parent=503711 pop=26 chain=10
D 1544849361 503757 547236643713fa1fdb671de027212e0041a3eb59 age=5.95 F (23071,-11019) hunger pop=25
D 1544849367 503782 7f37381c3c2520766009c40c4ae9d47ddecb2b8d age=0.48 M (23262,-9311) hunger pop=24
D 1544849431 503783 43b2f5392221cd2f07afc786812fff1333e4157c age=1.44 M (19839,-12549) hunger pop=23
B 1544849443 503784 43b2f5392221cd2f07afc786812fff1333e4157c M (17148,-10294) parent=503686 pop=24 chain=6
D 1544849450 503784 43b2f5392221cd2f07afc786812fff1333e4157c age=0.13 M (17148,-10294) disconnect pop=23
B 1544849455 503785 43b2f5392221cd2f07afc786812fff1333e4157c F (23089,-10990) parent=503746 pop=25 chain=2
D 1544849457 503781 f01c40157147aabb4f6178f784f01166870847f2 age=16.69 F (23231,-9315) hunger pop=23
B 1544849462 503786 f01c40157147aabb4f6178f784f01166870847f2 F (23327,-9817) parent=503769 pop=25 chain=2
B 1544849462 503787 ddc4e8713c1e4c67c5f17a657cfb54808d7f85de F (19852,-12588) parent=503724 pop=26 chain=9
D 1544849466 503785 43b2f5392221cd2f07afc786812fff1333e4157c age=0.18 F (23089,-10990) disconnect pop=24
B 1544849469 503788 43b2f5392221cd2f07afc786812fff1333e4157c M (23239,-10316) parent=503765 pop=26 chain=2
B 1544849475 503789 8ace1871088eba5b7b4ba666bf89bcd606fd00bc F (17145,-10293) parent=503686 pop=26 chain=6
D 1544849500 503788 43b2f5392221cd2f07afc786812fff1333e4157c age=0.52 M (23239,-10316) hunger pop=25
B 1544849516 503790 43b2f5392221cd2f07afc786812fff1333e4157c F (23200,-9070) noParent pop=26 chain=1
D 1544849555 503744 777a63ca1995cbe76289b98eae650a26515d9715 age=11.89 M (17665,-11082) hunger pop=25
D 1544849570 503746 e94b5ae9850e1dd887f271e318d41b893b579749 age=25.72 F (23036,-10865) hunger pop=24
D 1544849591 503790 43b2f5392221cd2f07afc786812fff1333e4157c age=15.26 F (23199,-9071) hunger pop=23
D 1544849650 503697 7347d79b159d14cac398933956f0eb6d5e2b28cf age=28.63 M (17756,-9073) hunger pop=22
B 1544849654 503791 396715f797bbdb1db4807d9894a6945451d8bdd7 F (23323,-9814) parent=503769 pop=24 chain=2
B 1544849663 503792 7347d79b159d14cac398933956f0eb6d5e2b28cf M (19845,-12544) parent=503711 pop=24 chain=10
D 1544849725 503648 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (17747,-9076) oldAge pop=23
D 1544849778 503771 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=10.40 F (23117,-10293) hunger pop=22
B 1544849784 503793 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (23172,-10179) parent=503764 pop=23 chain=2
D 1544849799 503724 f620fb762c123d0b0af587d0c0a30237dc56f89a age=20.45 F (19824,-12667) hunger pop=22
D 1544849824 503779 a369fa75b7245a3aac8176a40e6d426e41972306 age=9.14 M (21676,-12356) hunger pop=21
B 1544849828 503794 a369fa75b7245a3aac8176a40e6d426e41972306 M (23217,-10157) parent=503765 pop=23 chain=2
D 1544849843 503764 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=26.69 F (23175,-10169) hunger pop=21
D 1544849855 503794 a369fa75b7245a3aac8176a40e6d426e41972306 age=0.45 M (23184,-10177) hunger pop=20
D 1544849857 503793 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=1.23 F (23180,-10176) hunger pop=20
D 1544849859 503652 16b922318b44187783f8eeaaebe1f4844887075e age=60.00 F (19848,-12541) oldAge pop=20
B 1544849862 503795 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (21674,-12355) parent=503708 pop=21 chain=2
B 1544849867 503796 f620fb762c123d0b0af587d0c0a30237dc56f89a M (23324,-9811) parent=503769 pop=20 chain=2
D 1544849920 503780 03913180f4d98801d6526fa4e537539405385c90 age=10.71 M (23320,-9815) hunger pop=19
B 1544849926 503797 16b922318b44187783f8eeaaebe1f4844887075e F (17153,-10291) parent=503686 pop=20 chain=6
B 1544849932 503798 15a61722d03fa7fdf558fe1459cb2718c9088319 M (19856,-12543) parent=503711 pop=21 chain=10
D 1544849933 503765 f669a461088727222b209142c075671acabc10bf age=28.18 F (23181,-10175) hunger pop=20
D 1544849940 503663 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=55.80 F (17144,-10287) hunger pop=19
D 1544849948 503686 4621fd93e6f963b5055774931d9f7efede2f9328 age=37.78 F (17153,-10290) hunger pop=18
B 1544849957 503799 4621fd93e6f963b5055774931d9f7efede2f9328 F (23095,-8841) noParent pop=19 chain=1
D 1544849959 503798 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.44 M (19910,-12538) hunger pop=18
D 1544849981 503797 16b922318b44187783f8eeaaebe1f4844887075e age=0.91 F (17153,-10290) hunger pop=17
D 1544849986 503776 a046e2df51336587a316a83ea09a1ada98648c4d age=12.22 M (19802,-12583) hunger pop=17
B 1544849994 503800 2ca8b483fa1893a93674e2a18dac80444b0eb747 M (23050,-8825) parent=503799 pop=17 chain=2
B 1544849995 503801 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (22993,-8510) noParent pop=18 chain=1
D 1544849997 503705 77e06c34aed9452ea133c7e3e14ab76e447e550b age=28.40 M (17160,-10131) hunger pop=17
B 1544850001 503802 77e06c34aed9452ea133c7e3e14ab76e447e550b M (22993,-8507) parent=503801 pop=19 chain=2
D 1544850001 503800 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=0.12 M (23050,-8825) disconnect pop=18
B 1544850005 503803 15a61722d03fa7fdf558fe1459cb2718c9088319 M (23040,-8824) parent=503799 pop=19 chain=2
B 1544850011 503804 16b922318b44187783f8eeaaebe1f4844887075e F (22867,-8296) noParent pop=19 chain=1
D 1544850016 503802 77e06c34aed9452ea133c7e3e14ab76e447e550b age=0.26 M (22990,-8507) disconnect pop=18
B 1544850020 503805 77e06c34aed9452ea133c7e3e14ab76e447e550b M (23319,-9810) parent=503769 pop=20 chain=2
B 1544850026 503806 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (22985,-8500) parent=503801 pop=20 chain=2
B 1544850028 503807 2a584887086a6fe593ffa138604420f473fd1fbd M (22848,-8300) parent=503804 pop=21 chain=2
D 1544850043 503803 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.64 M (23031,-8824) hunger pop=20
B 1544850048 503808 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (22746,-8076) noParent pop=21 chain=1
B 1544850051 503809 15a61722d03fa7fdf558fe1459cb2718c9088319 F (22746,-8076) parent=503808 pop=22 chain=2
D 1544850057 503807 2a584887086a6fe593ffa138604420f473fd1fbd age=0.48 M (22800,-8295) hunger pop=22
B 1544850071 503811 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (19861,-12568) parent=503711 pop=23 chain=10
B 1544850092 503812 a046e2df51336587a316a83ea09a1ada98648c4d F (22591,-7885) noParent pop=24 chain=1
D 1544850094 503804 16b922318b44187783f8eeaaebe1f4844887075e age=15.39 F (22776,-8288) hunger pop=23
D 1544850098 503811 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 F (19867,-12572) hunger pop=23
B 1544850103 503813 16b922318b44187783f8eeaaebe1f4844887075e F (22585,-7887) parent=503812 pop=24 chain=2
B 1544850107 503814 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (22473,-7768) noParent pop=24 chain=1
B 1544850126 503815 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (22469,-7812) parent=503814 pop=25 chain=2
D 1544850149 503809 15a61722d03fa7fdf558fe1459cb2718c9088319 age=1.63 F (22748,-8026) hunger pop=24
D 1544850152 503796 f620fb762c123d0b0af587d0c0a30237dc56f89a age=4.75 M (23317,-9765) hunger pop=24
D 1544850153 503815 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=0.45 F (22491,-7791) hunger pop=24
D 1544850156 503808 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=15.78 F (22747,-8026) hunger pop=23
B 1544850157 503816 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (22937,-8588) parent=503801 pop=25 chain=2
