B 1543379351 427042 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 M (15956,-7915) parent=426945 pop=79 chain=30
B 1543379351 427043 169fbe58886fe65800fb75b8d695c14f8969d930 M (15950,-7909) parent=426898 pop=80 chain=31
D 1543379353 427041 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.43 F (7805,-19473) hunger pop=79
D 1543379354 427032 5251746708dcee6a69dcbc6e2f2e40e6a9633d78 age=2.30 F (16984,-9007) hunger pop=79
B 1543379356 427044 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b M (12287,-11864) parent=426909 pop=81 chain=7
D 1543379390 426831 39f613e0a77e4d601f74d3725fde551f9c123969 age=38.71 M (15037,-12196) hunger pop=78
D 1543379391 426781 15b239d57dd9075e8226e24cd2f2aa74433a7638 age=55.31 F (12060,-11818) hunger pop=78
D 1543379395 427044 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.64 M (12303,-11832) hunger pop=77
B 1543379397 427045 27725e9c3a6574cd13b67844f5dd3e1b351dd56a M (16981,-9007) parent=426934 pop=78 chain=2
B 1543379397 427046 15b239d57dd9075e8226e24cd2f2aa74433a7638 F (16967,-9019) parent=426936 pop=79 chain=2
B 1543379398 427047 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b M (12090,-11724) parent=426928 pop=80 chain=7
B 1543379412 427048 39f613e0a77e4d601f74d3725fde551f9c123969 M (15950,-7909) parent=426898 pop=80 chain=31
D 1543379425 427047 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.45 M (12152,-11717) hunger pop=79
D 1543379426 426769 834659ebcfdaa103061cf788b44655407a9e66e8 age=59.65 F (12089,-11724) hunger pop=79
B 1543379432 427049 834659ebcfdaa103061cf788b44655407a9e66e8 F (15037,-12125) parent=426918 pop=79 chain=5
B 1543379457 427050 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 M (12091,-11735) parent=426881 pop=80 chain=7
B 1543379462 427051 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (12256,-11829) parent=426909 pop=81 chain=7
D 1543379511 427021 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=8.00 F (16940,-8967) hunger pop=79
B 1543379514 427052 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (7531,-19614) parent=426872 pop=81 chain=13
D 1543379518 427052 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.08 M (7532,-19611) disconnect pop=78
B 1543379521 427053 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (16837,-8466) noParent pop=80 chain=1
D 1543379528 426969 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 age=14.25 F (12085,-11725) hunger pop=78
B 1543379539 427054 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 M (15959,-7941) parent=426945 pop=78 chain=30
D 1543379558 427033 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f age=5.70 M (15947,-7907) hunger pop=77
D 1543379564 426780 444d866803e6d7cf914602f164f9127b55e1bac8 age=58.21 F (8168,-19574) hunger pop=76
D 1543379569 427035 ac26deec6e851d880803138a950557ce3150031f age=5.33 M (15916,-7894) hunger pop=75
D 1543379569 426952 4fd7be5d77f110b8d8c14a0a57d4fab387d0b464 age=18.14 M (15041,-12195) hunger pop=75
D 1543379569 427053 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.80 F (16866,-8492) hunger pop=75
B 1543379573 427055 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (16799,-8264) noParent pop=77 chain=1
B 1543379574 427056 ac26deec6e851d880803138a950557ce3150031f M (16799,-8264) parent=427055 pop=78 chain=2
B 1543379603 427059 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (15947,-7910) parent=426890 pop=78 chain=30
B 1543379603 427060 15689c70720bdd3dcc1496d522e55b82ebd8153f M (15947,-7910) parent=426890 pop=79 chain=30
D 1543379642 426961 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=17.85 M (15902,-7898) hunger pop=78
B 1543379643 427061 54a7af6133a71e1ce82db172a46ff222852b93ad M (16967,-9001) parent=426934 pop=80 chain=2
D 1543379643 426950 bf8c0872329ad3656f4cf734b76fe385dbdc48bb age=19.86 M (12139,-11620) hunger pop=79
D 1543379649 426951 35807d491f122a1753ab7c0a9df148eac2203f8f age=19.63 M (15034,-12135) hunger pop=77
B 1543379666 427062 0c9d33d2172f2457af92592a177546ddb912e81b M (14042,-12555) parent=426947 pop=78 chain=5
B 1543379667 427063 4e1566f182e84ec98144a9936b7febf1bc876ebe M (15946,-7908) parent=426898 pop=79 chain=31
D 1543379676 426908 771c799c177125d2e9d63cb58284bcadb1e6d776 age=25.21 M (15910,-7919) hunger pop=78
B 1543379678 427064 deb178fba22084e1c4c0b8d5b12f38ad3859412b M (12083,-11727) parent=426974 pop=80 chain=8
B 1543379680 427065 771c799c177125d2e9d63cb58284bcadb1e6d776 M (7169,-19532) parent=426872 pop=81 chain=13
D 1543379685 427055 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.86 F (16800,-8362) hunger pop=79
B 1543379688 427066 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (16962,-9041) parent=426936 pop=81 chain=2
D 1543379692 427036 d2453591dd88504946cc9b4c1d812d7b0ffd1768 age=6.80 M (15744,-7915) hunger pop=79
D 1543379693 427056 ac26deec6e851d880803138a950557ce3150031f age=1.98 M (16787,-8352) hunger pop=79
D 1543379695 426822 0a1851fae3b908524df0d4b9c104c9407163fe39 age=48.82 M (13986,-12544) hunger pop=79
B 1543379696 427067 d2453591dd88504946cc9b4c1d812d7b0ffd1768 F (12136,-11697) parent=426928 pop=81 chain=7
B 1543379698 427068 ac26deec6e851d880803138a950557ce3150031f F (15024,-12185) parent=426927 pop=81 chain=5
B 1543379698 427069 9720337f2ba2c678df1b0f909123e2d251811ee2 F (15948,-7909) parent=426970 pop=81 chain=31
D 1543379699 426788 a93040e9b142247d54b10a32eedea4f1309eea72 age=57.57 F (15939,-7922) hunger pop=80
D 1543379701 427042 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=5.83 M (15959,-7912) hunger pop=79
B 1543379703 427070 bf8c0872329ad3656f4cf734b76fe385dbdc48bb F (12094,-11721) parent=426881 pop=81 chain=7
B 1543379705 427071 a93040e9b142247d54b10a32eedea4f1309eea72 M (15050,-12126) parent=426918 pop=81 chain=5
D 1543379710 427065 771c799c177125d2e9d63cb58284bcadb1e6d776 age=0.51 M (7158,-19533) hunger pop=79
B 1543379717 427072 771c799c177125d2e9d63cb58284bcadb1e6d776 M (15949,-7909) parent=426890 pop=80 chain=30
B 1543379721 427073 e429c01fdf708fe55772945c0c7be8c705e89823 M (15946,-7943) parent=426945 pop=81 chain=30
D 1543379726 426785 beff91246e633c102673b89fd36dd83b36eb7150 age=60.00 M (15035,-12195) oldAge pop=80
D 1543379736 427063 4e1566f182e84ec98144a9936b7febf1bc876ebe age=1.14 M (15946,-7908) hunger pop=79
D 1543379751 427045 27725e9c3a6574cd13b67844f5dd3e1b351dd56a age=5.89 M (16961,-8985) hunger pop=78
B 1543379770 427074 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 F (16969,-8987) parent=426934 pop=79 chain=2
D 1543379774 426801 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=55.37 M (11748,-11540) hunger pop=78
B 1543379779 427075 4fd7be5d77f110b8d8c14a0a57d4fab387d0b464 F (12287,-11862) parent=426909 pop=79 chain=7
B 1543379779 427076 7c66bcc044294d9bb0b998584ac4b749fca089a4 F (12095,-11724) parent=426981 pop=80 chain=8
D 1543379787 427061 54a7af6133a71e1ce82db172a46ff222852b93ad age=2.41 M (17064,-9023) hunger pop=79
B 1543379792 427077 54a7af6133a71e1ce82db172a46ff222852b93ad F (12083,-11732) parent=426962 pop=81 chain=8
D 1543379805 427074 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 age=0.59 F (16956,-8978) hunger pop=79
B 1543379810 427078 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 F (12092,-11721) parent=426974 pop=81 chain=8
D 1543379811 427076 7c66bcc044294d9bb0b998584ac4b749fca089a4 age=0.53 F (12086,-11722) disconnect pop=79
B 1543379814 427079 66e25ea39577d74f0c5462cbabf0fbb50c452711 F (12087,-11720) parent=426981 pop=81 chain=8
B 1543379837 427080 fa8706fc193de933d372e83982f3136243396299 M (12285,-11862) parent=426909 pop=80 chain=7
B 1543379866 427081 c345be643eeff2799f0ad7ef24722a8fe14131ff M (15949,-7910) parent=426970 pop=81 chain=31
D 1543379876 427080 fa8706fc193de933d372e83982f3136243396299 age=0.64 M (12258,-11796) hunger pop=80
D 1543379893 426842 5ae973c1975247642c5a58e571f69bf42664ec2c age=44.94 M (8122,-19485) hunger pop=79
D 1543379896 427077 54a7af6133a71e1ce82db172a46ff222852b93ad age=1.74 F (12128,-11739) hunger pop=79
D 1543379897 427078 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 age=1.45 F (12064,-11679) hunger pop=79
D 1543379899 426942 202eafff14e6a83038f6ca78665e094115b621d8 age=25.40 M (16968,-9011) hunger pop=78
B 1543379902 427082 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 M (15026,-12188) parent=426927 pop=78 chain=5
B 1543379903 427083 202eafff14e6a83038f6ca78665e094115b621d8 M (16989,-9001) parent=427023 pop=79 chain=3
D 1543379922 427068 ac26deec6e851d880803138a950557ce3150031f age=3.73 F (15031,-12194) hunger pop=77
B 1543379926 427084 ac26deec6e851d880803138a950557ce3150031f F (6891,-19373) parent=426872 pop=79 chain=13
D 1543379941 426906 7549c3608841a74f392d3244d1ad92ddb2193b7e age=29.80 M (13983,-12601) hunger pop=77
B 1543379947 427085 7549c3608841a74f392d3244d1ad92ddb2193b7e M (14037,-12550) parent=426947 pop=78 chain=5
D 1543379950 427064 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=4.53 M (12095,-11728) hunger pop=77
D 1543379951 427084 ac26deec6e851d880803138a950557ce3150031f age=0.41 F (6896,-19394) hunger pop=77
B 1543379955 427086 ac26deec6e851d880803138a950557ce3150031f F (12087,-11732) parent=426962 pop=78 chain=8
D 1543379959 427085 7549c3608841a74f392d3244d1ad92ddb2193b7e age=0.19 M (14037,-12550) disconnect pop=76
B 1543379963 427087 deb178fba22084e1c4c0b8d5b12f38ad3859412b F (12078,-11725) parent=426928 pop=78 chain=7
B 1543379975 427088 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 M (12289,-11859) parent=427026 pop=78 chain=8
D 1543379994 426798 edc2aa4debffedaa94e429031b9cb1f36128758d age=60.00 M (14105,-9710) oldAge pop=77
D 1543380025 426947 5ab6107a5b66fa7b7a00c43fa6cd5363847ee916 age=26.61 F (14009,-12568) hunger pop=76
D 1543380033 427086 ac26deec6e851d880803138a950557ce3150031f age=1.29 F (12086,-11724) hunger pop=74
B 1543380037 427089 ac26deec6e851d880803138a950557ce3150031f M (15958,-7932) parent=427018 pop=76 chain=31
D 1543380051 427088 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 age=1.27 M (12336,-11817) hunger pop=74
B 1543380055 427091 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (15037,-12192) parent=426927 pop=76 chain=5
B 1543380056 427092 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 M (15950,-7922) parent=426945 pop=77 chain=30
D 1543380060 427073 e429c01fdf708fe55772945c0c7be8c705e89823 age=5.65 M (15948,-7909) hunger pop=75
B 1543380064 427093 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16986,-9003) parent=427023 pop=77 chain=3
D 1543380065 427054 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 age=8.77 M (15946,-7910) hunger pop=76
D 1543380069 427075 4fd7be5d77f110b8d8c14a0a57d4fab387d0b464 age=4.84 F (12286,-11862) hunger pop=75
B 1543380069 427094 e429c01fdf708fe55772945c0c7be8c705e89823 M (15947,-7911) parent=426890 pop=77 chain=30
B 1543380077 427095 df4176a57e960168db3ae92e17beb6c44b049a9d M (15948,-7907) parent=426898 pop=75 chain=31
B 1543380082 427096 28fa19e8794dc3c154ba065120ffe4e48d2efd7b M (15949,-7908) parent=426970 pop=76 chain=31
B 1543380086 427097 fba7c8e3516329c60725d2abfbb40004acd34f91 M (12094,-11727) parent=426974 pop=77 chain=8
B 1543380095 427098 2a0515ab48ee5e7f3b2fc19e3ba268d51d44236b F (12091,-11730) parent=426981 pop=78 chain=8
D 1543380098 426809 8cb8824b079b591c31a023052ba46ba30bc30fbf age=58.49 F (15947,-7912) hunger pop=77
B 1543380107 427099 4fd7be5d77f110b8d8c14a0a57d4fab387d0b464 F (15043,-12199) parent=427029 pop=78 chain=6
D 1543380123 426881 01b3cde33b2addfa6cb0217784875ba42a105a2d age=41.49 F (12093,-11703) hunger pop=77
D 1543380141 427096 28fa19e8794dc3c154ba065120ffe4e48d2efd7b age=0.98 M (15949,-7908) hunger pop=76
D 1543380144 426971 d58ad0e955af8a2a3d559907cc326dba82138871 age=24.27 M (12433,-11843) hunger pop=76
B 1543380147 427100 d58ad0e955af8a2a3d559907cc326dba82138871 M (15950,-7936) parent=427017 pop=77 chain=31
B 1543380189 427101 01b3cde33b2addfa6cb0217784875ba42a105a2d M (15037,-12208) parent=426927 pop=77 chain=5
B 1543380189 427102 97b8716ad42ea84b2a30f39685425954cdd30789 M (15037,-12208) parent=426927 pop=78 chain=5
D 1543380195 427070 bf8c0872329ad3656f4cf734b76fe385dbdc48bb age=8.21 F (12086,-11717) hunger pop=77
D 1543380218 426838 f51aced81fda4948b050695cce795d66a4c1d05b age=51.43 F (15033,-12187) hunger pop=76
D 1543380220 426900 eb5e139fa63ad40991ed2a326040924c8483c154 age=36.17 M (15132,-12088) hunger pop=76
D 1543380220 427098 2a0515ab48ee5e7f3b2fc19e3ba268d51d44236b age=2.09 F (12082,-11728) hunger pop=76
D 1543380231 427092 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 age=2.92 M (15910,-7919) hunger pop=73
D 1543380233 427083 202eafff14e6a83038f6ca78665e094115b621d8 age=5.51 M (17027,-9040) hunger pop=73
B 1543380235 427103 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 M (12283,-11842) parent=427026 pop=75 chain=8
B 1543380236 427104 c7843e3447175142b6e98057445658056098b5fc M (12090,-11730) parent=426928 pop=76 chain=7
B 1543380238 427105 202eafff14e6a83038f6ca78665e094115b621d8 F (16982,-9009) parent=427046 pop=76 chain=3
D 1543380239 426821 cc4effefda007341d2030d9fd4cb801381bcafea age=57.98 F (15039,-12197) hunger pop=74
B 1543380242 427106 7bb28d4aeb6999710f3ecae0f2c8c88ca4d46d95 F (13999,-12551) parent=427025 pop=76 chain=5
D 1543380243 427101 01b3cde33b2addfa6cb0217784875ba42a105a2d age=0.88 M (15028,-12253) hunger pop=75
D 1543380243 427059 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=10.66 M (15910,-7919) hunger pop=75
B 1543380247 427107 cc4effefda007341d2030d9fd4cb801381bcafea M (12282,-11863) parent=426909 pop=76 chain=7
B 1543380249 427108 745d6216c0ea4fb66f72ed341043179fd79c78cf F (16980,-9017) parent=427023 pop=75 chain=3
D 1543380253 427102 97b8716ad42ea84b2a30f39685425954cdd30789 age=1.06 M (15033,-12248) hunger pop=74
B 1543380257 427109 97b8716ad42ea84b2a30f39685425954cdd30789 M (15949,-7932) parent=427017 pop=76 chain=31
B 1543380257 427110 01b3cde33b2addfa6cb0217784875ba42a105a2d M (15949,-7932) parent=427017 pop=77 chain=31
D 1543380273 426934 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=46.68 F (16972,-9011) hunger pop=75
D 1543380277 427026 8502c03c8123444bfbf55fe53fd6a60237a05ae5 age=19.94 F (12282,-11862) hunger pop=75
D 1543380278 427103 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 age=0.70 M (12286,-11854) hunger pop=75
D 1543380279 427105 202eafff14e6a83038f6ca78665e094115b621d8 age=0.69 F (16987,-9003) disconnect pop=74
B 1543380280 427111 8fdc4a02075d9e9a6ba7940fdce8ef4b8d773f3a F (15939,-7947) parent=427018 pop=76 chain=31
B 1543380282 427112 202eafff14e6a83038f6ca78665e094115b621d8 F (16675,-8056) noParent pop=76 chain=1
D 1543380289 427109 97b8716ad42ea84b2a30f39685425954cdd30789 age=0.53 M (15950,-7899) hunger pop=73
D 1543380289 427107 cc4effefda007341d2030d9fd4cb801381bcafea age=0.70 M (12283,-11863) hunger pop=73
D 1543380292 426945 251c8c226078db76c8b44aee0b1db9a0e9f2986f age=31.62 F (15954,-7924) hunger pop=73
D 1543380308 427110 01b3cde33b2addfa6cb0217784875ba42a105a2d age=0.85 M (16004,-7928) hunger pop=70
B 1543380316 427113 01b3cde33b2addfa6cb0217784875ba42a105a2d M (16975,-8992) parent=427046 pop=71 chain=3
B 1543380316 427114 97b8716ad42ea84b2a30f39685425954cdd30789 M (16975,-8992) parent=427046 pop=72 chain=3
B 1543380316 427115 4cd996939fb90a9206a12c16896858717c454ed3 F (12094,-11730) parent=426981 pop=73 chain=8
B 1543380345 427116 5ab6107a5b66fa7b7a00c43fa6cd5363847ee916 M (15037,-12196) parent=427029 pop=74 chain=6
D 1543380356 426937 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=33.76 M (8063,-19473) hunger pop=73
D 1543380357 427114 97b8716ad42ea84b2a30f39685425954cdd30789 age=0.68 M (16982,-8989) hunger pop=73
D 1543380360 427113 01b3cde33b2addfa6cb0217784875ba42a105a2d age=0.73 M (16980,-8987) hunger pop=73
D 1543380361 427093 d8e56618fc7de25f053ee907378b1db2ddbce306 age=4.95 F (17000,-8970) hunger pop=72
B 1543380366 427117 01b3cde33b2addfa6cb0217784875ba42a105a2d F (15944,-7910) parent=426970 pop=72 chain=31
B 1543380366 427118 97b8716ad42ea84b2a30f39685425954cdd30789 F (15944,-7910) parent=426970 pop=73 chain=31
B 1543380369 427119 9d30ec64c9d66f3cfa0ff84143cf03d38ceb68c5 F (15038,-12198) parent=426918 pop=73 chain=5
D 1543380371 426847 5f3cdb9da12e6730747220ba476012acda2d36bf age=51.68 M (15038,-12198) hunger pop=72
B 1543380385 427120 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16954,-8970) parent=427046 pop=73 chain=3
D 1543380391 427115 4cd996939fb90a9206a12c16896858717c454ed3 age=1.25 F (12095,-11743) hunger pop=72
B 1543380405 427121 5f3cdb9da12e6730747220ba476012acda2d36bf M (16599,-8120) parent=427112 pop=73 chain=2
B 1543380406 427122 eb5e139fa63ad40991ed2a326040924c8483c154 M (15950,-7922) parent=427017 pop=74 chain=31
B 1543380409 427123 4cd996939fb90a9206a12c16896858717c454ed3 M (15065,-12225) parent=426927 pop=75 chain=5
B 1543380413 427124 ae8a4bc0b7dd6340d7862aa50cfa6ee52066b471 F (12088,-11721) parent=426974 pop=76 chain=8
D 1543380430 427123 4cd996939fb90a9206a12c16896858717c454ed3 age=0.35 M (15065,-12225) disconnect pop=75
D 1543380442 427116 5ab6107a5b66fa7b7a00c43fa6cd5363847ee916 age=1.62 M (15062,-12223) hunger pop=74
D 1543380464 426994 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=26.58 M (15947,-7909) hunger pop=73
D 1543380464 427124 ae8a4bc0b7dd6340d7862aa50cfa6ee52066b471 age=0.85 F (12103,-11710) hunger pop=73
D 1543380468 426841 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=54.58 F (8138,-19560) hunger pop=73
D 1543380473 426872 77cf1aff378700f8800c96c1baf43aa4a471a9b0 age=48.63 F (6985,-19199) hunger pop=71
B 1543380474 427125 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (16986,-9003) parent=427023 pop=72 chain=3
B 1543380487 427126 eaf55eb8ce051e384967988b35f946531c4fdc35 F (15026,-12171) parent=426927 pop=72 chain=5
D 1543380495 426909 547236643713fa1fdb671de027212e0041a3eb59 age=38.76 F (12282,-11863) hunger pop=71
D 1543380495 427108 745d6216c0ea4fb66f72ed341043179fd79c78cf age=4.10 F (16972,-8999) hunger pop=71
B 1543380497 427127 cc1e75f4c40487769c1a2d890a6974de2e27d13f F (12085,-11728) parent=426928 pop=73 chain=7
D 1543380498 427095 df4176a57e960168db3ae92e17beb6c44b049a9d age=7.02 M (15931,-7909) hunger pop=72
B 1543380500 427128 745d6216c0ea4fb66f72ed341043179fd79c78cf M (15028,-12189) parent=427049 pop=72 chain=6
B 1543380503 427129 df4176a57e960168db3ae92e17beb6c44b049a9d M (13975,-12580) parent=427025 pop=73 chain=5
B 1543380516 427130 4cd996939fb90a9206a12c16896858717c454ed3 M (12089,-11719) parent=426974 pop=73 chain=8
D 1543380516 427079 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=11.70 F (12122,-11780) hunger pop=72
B 1543380522 427131 71f0317c349c25ec4188f1b501d05bd99d54b505 F (15946,-7909) parent=426970 pop=73 chain=31
B 1543380523 427132 0123a68e4f6eb145c8f1bcc952d3e4f526845c6d M (15949,-7933) parent=427017 pop=74 chain=31
D 1543380527 427127 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=0.52 F (12086,-11728) hunger pop=73
B 1543380528 427133 77cf1aff378700f8800c96c1baf43aa4a471a9b0 M (12093,-11730) parent=426981 pop=75 chain=8
D 1543380531 427040 5eacc7455209a20fd7b34b6171dd48fd71607058 age=20.10 M (8223,-19526) hunger pop=74
B 1543380531 427134 cc1e75f4c40487769c1a2d890a6974de2e27d13f M (12282,-11865) parent=427051 pop=76 chain=8
B 1543380534 427135 5eacc7455209a20fd7b34b6171dd48fd71607058 M (15035,-12204) parent=427029 pop=76 chain=6
D 1543380536 427130 4cd996939fb90a9206a12c16896858717c454ed3 age=0.34 M (12088,-11728) disconnect pop=74
B 1543380537 427136 b73fbe7e854b6661f8b998241a89e46e62d578d3 F (12085,-11734) parent=427067 pop=76 chain=8
D 1543380538 427135 5eacc7455209a20fd7b34b6171dd48fd71607058 age=0.06 M (15035,-12204) disconnect pop=75
D 1543380538 426890 0e67f1688b52b24d87ed20911e738b09ca1ac38d age=47.30 F (15947,-7910) hunger pop=75
B 1543380539 427137 02e122eabf50bdbfaaa2a40467f74bf950a640ff F (15946,-7912) parent=427069 pop=77 chain=32
D 1543380540 427134 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=0.15 M (12281,-11865) disconnect pop=76
B 1543380541 427138 4cd996939fb90a9206a12c16896858717c454ed3 F (12280,-11863) parent=427051 pop=77 chain=8
B 1543380544 427139 cc1e75f4c40487769c1a2d890a6974de2e27d13f M (12085,-11729) parent=426974 pop=76 chain=8
D 1543380545 427120 d8e56618fc7de25f053ee907378b1db2ddbce306 age=2.66 F (17005,-8995) hunger pop=75
B 1543380545 427140 5eacc7455209a20fd7b34b6171dd48fd71607058 F (16979,-9009) parent=427066 pop=77 chain=3
D 1543380551 427128 745d6216c0ea4fb66f72ed341043179fd79c78cf age=0.84 M (15027,-12189) hunger pop=74
B 1543380555 427141 745d6216c0ea4fb66f72ed341043179fd79c78cf F (15956,-7922) parent=427018 pop=76 chain=31
D 1543380555 427097 fba7c8e3516329c60725d2abfbb40004acd34f91 age=7.82 M (12093,-11778) hunger pop=75
B 1543380559 427142 fba7c8e3516329c60725d2abfbb40004acd34f91 M (12089,-11731) parent=426962 pop=76 chain=8
D 1543380566 427138 4cd996939fb90a9206a12c16896858717c454ed3 age=0.41 F (12283,-11865) disconnect pop=74
D 1543380572 427050 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=18.60 M (12094,-11703) hunger pop=73
D 1543380577 427072 771c799c177125d2e9d63cb58284bcadb1e6d776 age=14.34 M (15946,-7911) hunger pop=73
B 1543380581 427143 771c799c177125d2e9d63cb58284bcadb1e6d776 F (15029,-12186) parent=426918 pop=74 chain=5
D 1543380601 427142 fba7c8e3516329c60725d2abfbb40004acd34f91 age=0.70 M (12156,-11764) hunger pop=72
B 1543380605 427144 fba7c8e3516329c60725d2abfbb40004acd34f91 M (12086,-11731) parent=426928 pop=74 chain=7
B 1543380609 427145 4cd996939fb90a9206a12c16896858717c454ed3 F (16980,-9007) parent=427066 pop=74 chain=3
B 1543380609 427146 be381d2850a1c1d5982bd17e2235b34bb5589eb4 M (15032,-12204) parent=427029 pop=75 chain=6
B 1543380612 427147 4677788bbbac834cb0df3d39070f6775bfb74606 M (16601,-8117) parent=427112 pop=76 chain=2
B 1543380614 427148 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 M (16961,-8869) parent=427046 pop=77 chain=3
B 1543380624 427149 d3a73ebf531362609efb8411c9879df79bc85754 M (15039,-12195) parent=426927 pop=77 chain=5
D 1543380629 427143 771c799c177125d2e9d63cb58284bcadb1e6d776 age=0.79 F (15038,-12196) hunger pop=76
B 1543380629 427150 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (12086,-11720) parent=426974 pop=78 chain=8
D 1543380639 427132 0123a68e4f6eb145c8f1bcc952d3e4f526845c6d age=1.92 M (15946,-7910) hunger pop=77
D 1543380649 426871 27a460d6ed405e1dc47197353f9a05b8ca726ba3 age=51.72 M (15032,-12189) killer_426927 pop=76
D 1543380651 427089 ac26deec6e851d880803138a950557ce3150031f age=10.23 M (15949,-7937) hunger pop=76
D 1543380652 427099 4fd7be5d77f110b8d8c14a0a57d4fab387d0b464 age=9.09 F (15031,-12188) hunger pop=76
B 1543380656 427152 4fd7be5d77f110b8d8c14a0a57d4fab387d0b464 F (12277,-11861) parent=427051 pop=76 chain=8
D 1543380657 427126 eaf55eb8ce051e384967988b35f946531c4fdc35 age=2.83 F (15031,-12195) hunger pop=75
B 1543380661 427153 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (12092,-11724) parent=426981 pop=76 chain=8
D 1543380665 427149 d3a73ebf531362609efb8411c9879df79bc85754 age=0.69 M (15039,-12195) hunger pop=74
D 1543380667 426927 f01c40157147aabb4f6178f784f01166870847f2 age=40.11 F (15031,-12194) hunger pop=74
B 1543380675 427154 b754bf9177e599ab0dc2460593a5b2816c0fe2b0 F (15946,-7908) parent=426970 pop=74 chain=31
B 1543380687 427155 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 M (13999,-12551) parent=427025 pop=75 chain=5
D 1543380693 427146 be381d2850a1c1d5982bd17e2235b34bb5589eb4 age=1.39 M (15033,-12197) hunger pop=74
D 1543380697 427147 4677788bbbac834cb0df3d39070f6775bfb74606 age=1.42 M (16651,-8105) hunger pop=74
D 1543380713 427071 a93040e9b142247d54b10a32eedea4f1309eea72 age=16.80 M (15032,-12183) hunger pop=72
D 1543380722 427087 deb178fba22084e1c4c0b8d5b12f38ad3859412b age=12.65 F (12098,-11699) hunger pop=70
B 1543380727 427156 deb178fba22084e1c4c0b8d5b12f38ad3859412b M (15024,-12189) parent=427049 pop=71 chain=6
D 1543380740 427144 fba7c8e3516329c60725d2abfbb40004acd34f91 age=2.24 M (12085,-11725) hunger pop=70
D 1543380740 427145 4cd996939fb90a9206a12c16896858717c454ed3 age=2.18 F (16982,-8990) hunger pop=70
D 1543380743 427100 d58ad0e955af8a2a3d559907cc326dba82138871 age=9.93 M (15947,-7909) hunger pop=70
B 1543380755 427157 fba7c8e3516329c60725d2abfbb40004acd34f91 M (15938,-7909) parent=427018 pop=69 chain=31
D 1543380757 427015 97e866356a201e50a220c5b3599a98ad429ba054 age=29.24 M (12091,-11723) hunger pop=68
D 1543380759 426929 d38f9ccccd5597c1f453e2bf1579107870aa0b20 age=41.42 M (15947,-7922) hunger pop=68
D 1543380767 426840 610faacb752895855b234417c5682a5a121e8b62 age=60.00 F (13985,-12553) oldAge pop=66
