B 1559227530 679076 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38302,-20566) parent=679065 pop=2 chain=2
D 1559227562 679076 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 M (38302,-20566) hunger pop=1
B 1559227567 679077 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38302,-20566) parent=679065 pop=3 chain=2
D 1559227584 679077 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.28 M (38302,-20566) disconnect pop=1
B 1559227588 679078 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38302,-20566) parent=679065 pop=3 chain=2
D 1559227621 679078 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 M (38302,-20566) hunger pop=1
B 1559227626 679079 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38308,-20560) parent=679065 pop=2 chain=2
D 1559227762 679079 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=2.27 F (38317,-20551) hunger pop=1
B 1559227768 679080 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38310,-20559) parent=679065 pop=2 chain=2
D 1559227800 679080 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 F (38310,-20559) hunger pop=1
B 1559227809 679081 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38310,-20559) parent=679065 pop=2 chain=2
D 1559227841 679081 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 M (38312,-20555) hunger pop=1
B 1559227845 679082 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38312,-20555) parent=679065 pop=3 chain=2
D 1559227877 679082 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 M (38312,-20555) hunger pop=1
B 1559227884 679083 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38327,-20469) noParent pop=2 chain=1
D 1559227942 679083 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=14.98 F (38364,-20499) hunger pop=1
B 1559228166 679084 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (38283,-20614) noParent pop=2 chain=1
D 1559228268 679084 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.70 F (38299,-20798) hunger pop=1
B 1559228272 679085 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (38314,-20468) noParent pop=3 chain=1
D 1559228371 679085 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.66 F (38244,-20543) hunger pop=1
B 1559228376 679086 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (38333,-20484) noParent pop=3 chain=1
B 1559228412 679087 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38362,-20508) parent=679086 pop=3 chain=2
D 1559228445 679087 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.54 M (38406,-20531) hunger pop=2
B 1559228448 679088 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38441,-20541) parent=679086 pop=4 chain=2
D 1559228468 679086 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.53 F (38441,-20541) hunger pop=2
B 1559228472 679089 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (38441,-20542) noParent pop=4 chain=1
D 1559228497 679088 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.82 F (38444,-20565) hunger pop=2
B 1559228501 679090 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20558) parent=679089 pop=4 chain=2
D 1559228524 679090 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.39 F (38462,-20574) disconnect pop=2
B 1559228528 679091 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228530 679091 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.04 M (38477,-20558) disconnect pop=2
B 1559228534 679092 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20558) parent=679089 pop=4 chain=2
D 1559228535 679092 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 F (38477,-20558) disconnect pop=3
B 1559228539 679093 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228541 679093 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 M (38477,-20558) disconnect pop=2
B 1559228544 679094 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20558) parent=679089 pop=4 chain=2
D 1559228546 679094 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 F (38477,-20558) disconnect pop=3
B 1559228551 679095 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228552 679095 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 M (38477,-20558) disconnect pop=2
B 1559228556 679096 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228558 679096 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 M (38477,-20558) disconnect pop=3
B 1559228561 679097 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20558) parent=679089 pop=4 chain=2
D 1559228563 679097 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 F (38477,-20558) disconnect pop=2
B 1559228567 679098 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20558) parent=679089 pop=4 chain=2
D 1559228569 679098 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 F (38477,-20558) disconnect pop=3
B 1559228572 679099 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20558) parent=679089 pop=4 chain=2
D 1559228575 679099 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.04 F (38477,-20558) disconnect pop=2
B 1559228578 679100 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228580 679100 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 M (38477,-20558) disconnect pop=2
B 1559228584 679101 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228589 679101 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.09 M (38476,-20559) disconnect pop=2
B 1559228593 679102 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38477,-20558) parent=679089 pop=4 chain=2
D 1559228596 679102 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.04 M (38478,-20559) disconnect pop=2
B 1559228600 679103 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20557) parent=679089 pop=4 chain=2
D 1559228601 679103 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 F (38477,-20557) disconnect pop=2
B 1559228606 679104 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38478,-20557) parent=679089 pop=4 chain=2
D 1559228608 679104 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 F (38478,-20557) disconnect pop=3
B 1559228611 679105 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38478,-20557) parent=679089 pop=4 chain=2
D 1559228614 679105 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.04 F (38478,-20557) disconnect pop=2
B 1559228618 679106 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38478,-20556) parent=679089 pop=4 chain=2
D 1559228620 679106 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.04 F (38479,-20555) disconnect pop=2
B 1559228625 679107 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38478,-20555) parent=679089 pop=4 chain=2
D 1559228626 679107 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.02 M (38477,-20555) disconnect pop=2
B 1559228630 679108 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (38478,-20555) parent=679089 pop=4 chain=2
D 1559228631 679108 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.03 M (38478,-20555) disconnect pop=3
B 1559228635 679109 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38478,-20555) parent=679089 pop=4 chain=2
D 1559228636 679109 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.02 F (38478,-20555) disconnect pop=3
B 1559228641 679110 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38477,-20554) parent=679089 pop=3 chain=2
D 1559228648 679089 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=16.93 F (38477,-20554) hunger pop=2
D 1559228650 679110 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.15 F (38476,-20554) disconnect pop=2
B 1559228652 679111 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (38310,-20491) noParent pop=4 chain=1
B 1559228654 679112 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38310,-20493) parent=679111 pop=4 chain=2
D 1559228759 679112 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=1.75 F (38337,-20541) disconnect pop=2
D 1559228761 679111 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.83 F (38338,-20538) hunger pop=2
B 1559228763 679113 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38314,-20468) noParent pop=4 chain=1
B 1559228765 679114 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (38315,-20468) parent=679113 pop=4 chain=2
D 1559228802 679114 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=0.62 M (38326,-20470) disconnect pop=2
D 1559228807 679113 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=14.73 F (38326,-20470) hunger pop=2
B 1559228811 679115 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38367,-20589) noParent pop=3 chain=1
D 1559228911 679115 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=15.66 F (38368,-20721) hunger pop=1
B 1559228915 679116 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38310,-20491) noParent pop=3 chain=1
D 1559229003 679116 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=15.46 F (38336,-20589) hunger pop=1
B 1559229007 679117 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38306,-20479) noParent pop=3 chain=1
D 1559229049 679065 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38303,-20563) oldAge pop=1
D 1559229065 679117 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=14.97 F (38326,-20407) hunger pop=0
B 1559229070 679118 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (38287,-20589) noParent pop=1 chain=1
D 1559229147 679118 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=15.27 F (38304,-20590) hunger pop=0
B 1559230807 679119 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (38294,-20601) noParent pop=1 chain=1
D 1559230852 679119 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=14.76 F (38339,-20645) hunger pop=0
B 1559231690 679120 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (38294,-20601) noParent pop=1 chain=1
D 1559231780 679120 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=15.48 F (38443,-20814) hunger pop=0
B 1559231996 679121 208c5cc0709a7b241998598b139e6f505c5dbca9 F (38293,-20604) noParent pop=1 chain=1
B 1559231996 679122 c5eb8ffe4a338d9019770a86794f7099f063b867 F (38293,-20604) noParent pop=2 chain=1
B 1559231996 679123 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (38293,-20604) noParent pop=3 chain=1
D 1559232094 679123 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=15.63 F (38355,-20513) hunger pop=2
D 1559232100 679122 c5eb8ffe4a338d9019770a86794f7099f063b867 age=15.72 F (38266,-20552) hunger pop=1
D 1559232112 679121 208c5cc0709a7b241998598b139e6f505c5dbca9 age=15.93 F (38359,-20513) hunger pop=0
B 1559232117 679124 208c5cc0709a7b241998598b139e6f505c5dbca9 F (38274,-20588) noParent pop=2 chain=1
B 1559232117 679125 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (38274,-20588) noParent pop=3 chain=1
B 1559232117 679126 c5eb8ffe4a338d9019770a86794f7099f063b867 F (38274,-20588) noParent pop=4 chain=1
D 1559232165 679126 c5eb8ffe4a338d9019770a86794f7099f063b867 age=14.80 F (38247,-20594) hunger pop=2
D 1559232165 679125 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=14.80 F (38248,-20594) hunger pop=2
D 1559232178 679124 208c5cc0709a7b241998598b139e6f505c5dbca9 age=15.01 F (38256,-20649) hunger pop=0
B 1559237638 679127 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (39311,-22457) noParent pop=1 chain=1
B 1559238526 679128 08378da6608ea3eea3ca42c921547a45d77d82e6 F (39276,-22433) parent=679127 pop=2 chain=2
D 1559240398 679127 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (39305,-22451) oldAge pop=1
D 1559240407 679128 08378da6608ea3eea3ca42c921547a45d77d82e6 age=31.36 F (39297,-22434) hunger pop=0
B 1559240416 679129 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38270,-20611) noParent pop=1 chain=1
D 1559240526 679129 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.82 F (38261,-20581) hunger pop=0
B 1559240533 679130 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38294,-20601) noParent pop=1 chain=1
D 1559240607 679130 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.23 F (38303,-20590) hunger pop=0
B 1559240612 679131 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38266,-20599) noParent pop=2 chain=1
D 1559240687 679131 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.24 F (38303,-20591) hunger pop=0
B 1559240735 679132 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38274,-20588) noParent pop=1 chain=1
D 1559240812 679132 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.27 F (38304,-20591) hunger pop=0
B 1559240830 679133 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38294,-20601) noParent pop=1 chain=1
D 1559240906 679133 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.27 F (38303,-20589) hunger pop=0
B 1559240929 679134 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38293,-20604) noParent pop=1 chain=1
D 1559241005 679134 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.26 F (38304,-20589) hunger pop=0
B 1559241011 679135 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38287,-20589) noParent pop=1 chain=1
D 1559241088 679135 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.29 F (38312,-20588) hunger pop=0
B 1559241242 679136 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38293,-20604) noParent pop=1 chain=1
D 1559241346 679136 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.73 F (38295,-20908) hunger pop=0
B 1559241350 679137 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38287,-20589) noParent pop=2 chain=1
D 1559241621 679137 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.52 F (38425,-20168) hunger pop=0
B 1559244612 679138 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38283,-20614) noParent pop=1 chain=1
D 1559244761 679138 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=16.47 F (38171,-20696) hunger pop=0
B 1559244765 679139 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38293,-20604) noParent pop=2 chain=1
D 1559244873 679139 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.81 F (38343,-20593) hunger pop=0
B 1559244879 679140 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38283,-20614) noParent pop=2 chain=1
D 1559244955 679140 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.28 F (38339,-20682) hunger pop=0
B 1559244960 679141 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38294,-20601) noParent pop=2 chain=1
D 1559245004 679141 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=14.73 F (38334,-20651) hunger pop=0
B 1559245011 679142 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38293,-20604) noParent pop=1 chain=1
D 1559245045 679142 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=14.57 F (38336,-20651) hunger pop=0
B 1559245055 679143 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38274,-20588) noParent pop=1 chain=1
D 1559245089 679143 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=14.57 F (38247,-20594) hunger pop=0
B 1559245097 679144 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38293,-20604) noParent pop=1 chain=1
D 1559245137 679144 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=14.66 F (38249,-20594) hunger pop=0
B 1559245144 679145 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38283,-20614) noParent pop=1 chain=1
D 1559245782 679145 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=24.63 F (39642,-20867) hunger pop=0
B 1559245785 679146 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38270,-20611) noParent pop=2 chain=1
D 1559246204 679146 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=20.98 F (39253,-20982) hunger pop=0
B 1559246211 679147 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38274,-20588) noParent pop=1 chain=1
D 1559246285 679147 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.23 F (38302,-20589) hunger pop=0
B 1559246342 679148 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38294,-20601) noParent pop=1 chain=1
D 1559246423 679148 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.35 F (38441,-20722) hunger pop=0
B 1559246428 679149 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38274,-20588) noParent pop=2 chain=1
D 1559246503 679149 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.25 F (38301,-20592) hunger pop=0
B 1559247290 679150 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38293,-20604) noParent pop=1 chain=1
D 1559247388 679150 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.64 F (38112,-20520) hunger pop=0
B 1559247393 679151 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38266,-20599) noParent pop=2 chain=1
D 1559247491 679151 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.64 F (38296,-20807) hunger pop=0
B 1559247496 679152 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38294,-20601) noParent pop=2 chain=1
D 1559247584 679152 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.47 F (38276,-20667) hunger pop=0
B 1559247616 679153 08378da6608ea3eea3ca42c921547a45d77d82e6 F (38283,-20614) noParent pop=1 chain=1
D 1559247690 679153 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.24 F (38276,-20588) hunger pop=0
B 1559249775 679154 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (38270,-20611) noParent pop=1 chain=1
D 1559249849 679154 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.24 F (38352,-20638) hunger pop=0
B 1559250056 679155 50715813be27c5713ce8a56744d6455df381083c F (38274,-20588) noParent pop=1 chain=1
D 1559250224 679155 50715813be27c5713ce8a56744d6455df381083c age=16.80 F (38250,-20594) hunger pop=0
B 1559260403 679156 35235ccbb7498c14205246742a0fe8037908a605 F (38283,-20614) noParent pop=1 chain=1
