D 1521252149 91081 bb21e2027905e52f9bb3366ede21814371d385a6 age=1.16 M (-155,256) hunger pop=17
B 1521252150 91093 52503f97eaee42cc77bf7740c7415407ac7f935e F (-43,323) parent=91077 pop=19 chain=2
B 1521252152 91094 bb21e2027905e52f9bb3366ede21814371d385a6 F (121,67) parent=91073 pop=18 chain=2
B 1521252153 91095 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (-38,-102) noParent pop=19 chain=1
B 1521252160 91096 aff30ddb34a17bc3eaae9a447a496ef80e8129ee M (-36,-101) parent=91095 pop=19 chain=2
B 1521252162 91097 cb52a28df248827546fc205afe6dadc58fbcf311 F (146,164) noParent pop=20 chain=1
B 1521252162 91098 1ff9d82e7c51371c19c342a5a1186f3f3f263b82 F (146,164) parent=91097 pop=21 chain=2
D 1521252176 91093 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.43 F (-42,322) hunger pop=20
D 1521252183 91096 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=0.39 M (-36,-105) disconnect pop=19
B 1521252186 91099 52503f97eaee42cc77bf7740c7415407ac7f935e M (-126,207) parent=91065 pop=21 chain=2
B 1521252188 91100 aff30ddb34a17bc3eaae9a447a496ef80e8129ee F (-158,270) parent=91079 pop=22 chain=2
D 1521252199 91098 1ff9d82e7c51371c19c342a5a1186f3f3f263b82 age=0.62 F (95,96) disconnect pop=20
D 1521252212 91099 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.44 M (-144,236) hunger pop=19
D 1521252233 91095 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=15.34 F (-23,-111) disconnect pop=18
B 1521252246 91101 119a94dc2a788122270c04e664152433df0e400b F (-96,-11) parent=91088 pop=19 chain=2
D 1521252254 91092 b07377055650d803860d9369401f0e407cb1805f age=1.77 F (-125,208) hunger pop=18
B 1521252259 91102 63c4b598d57c5c381b1168491f159c8d05936207 F (-575,275) parent=91052 pop=20 chain=2
B 1521252265 91103 9dc001309c53f39b77df670e9856182cb6973247 F (-119,322) parent=91065 pop=20 chain=2
D 1521252273 91101 119a94dc2a788122270c04e664152433df0e400b age=0.45 F (-57,-19) hunger pop=19
B 1521252276 91104 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (117,3) parent=91085 pop=21 chain=2
B 1521252284 91105 f21097148b8085ed43f67855e000656872a5a870 F (-3,-29) parent=91054 pop=21 chain=2
B 1521252287 91106 51a66f45f64dc19ef17d34f3bc65652266ea2552 F (49,138) parent=91097 pop=22 chain=2
B 1521252288 91107 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 F (-225,193) noParent pop=23 chain=1
D 1521252292 91103 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 F (-99,311) hunger pop=22
B 1521252296 91108 9dc001309c53f39b77df670e9856182cb6973247 M (-231,181) parent=91107 pop=24 chain=2
D 1521252303 91104 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=0.45 M (122,-16) hunger pop=22
B 1521252310 91109 a06b8ea4dbb1ef73de38b3ecbd2015bb2ddd9aaa M (-130,213) parent=91048 pop=23 chain=2
B 1521252313 91110 5f01acf1d35dbb6e313baa6883e911cbae51f6db F (-88,-3) noParent pop=24 chain=1
B 1521252315 91111 19fa1f622104b35eb62b4063c2ae8df69dfa0370 F (-88,-3) parent=91110 pop=25 chain=2
B 1521252316 91112 9b33bba51cf213d5d03dc46ab4138dc94e5c815d F (42,259) noParent pop=26 chain=1
B 1521252321 91113 4ff8fb9f1a2b5aad7242ab4aeea6486da9fdaa15 F (-153,262) parent=91079 pop=27 chain=2
D 1521252333 91107 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=14.74 F (-186,157) disconnect pop=26
D 1521252333 91108 9dc001309c53f39b77df670e9856182cb6973247 age=0.61 M (-186,157) disconnect pop=26
B 1521252336 91114 07a08218a1e21be629aa9b92f0d04915502f2079 F (-58,312) parent=91077 pop=28 chain=2
D 1521252338 91114 07a08218a1e21be629aa9b92f0d04915502f2079 age=0.04 F (-58,312) disconnect pop=25
D 1521252342 91111 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=0.45 F (-72,-9) hunger pop=25
B 1521252350 91115 ca929bede3d017154c3ea193766861c408544384 M (54,134) parent=91097 pop=25 chain=2
D 1521252375 91115 ca929bede3d017154c3ea193766861c408544384 age=0.43 M (42,141) disconnect pop=24
D 1521252377 91113 4ff8fb9f1a2b5aad7242ab4aeea6486da9fdaa15 age=0.93 F (-152,262) hunger pop=24
D 1521252393 91085 16e1b95334fa449407de70ea9bf6aab43875f919 age=18.97 F (88,-50) hunger pop=22
D 1521252393 91102 63c4b598d57c5c381b1168491f159c8d05936207 age=2.23 F (-582,271) disconnect pop=22
B 1521252396 91116 16e1b95334fa449407de70ea9bf6aab43875f919 F (-40,-14) parent=91110 pop=24 chain=2
B 1521252399 91117 c38527cc566606fca954cc5a9157f369fc47c2b3 F (56,248) parent=91112 pop=23 chain=2
D 1521252400 91109 a06b8ea4dbb1ef73de38b3ecbd2015bb2ddd9aaa age=1.51 M (-72,170) hunger pop=22
B 1521252404 91118 63c4b598d57c5c381b1168491f159c8d05936207 F (149,51) parent=91073 pop=24 chain=2
D 1521252423 91116 16e1b95334fa449407de70ea9bf6aab43875f919 age=0.45 F (9,-6) hunger pop=22
D 1521252436 91087 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f age=5.30 M (-211,359) hunger pop=21
D 1521252446 91100 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=4.31 F (-155,261) hunger pop=20
D 1521252447 91117 c38527cc566606fca954cc5a9157f369fc47c2b3 age=0.79 F (56,250) hunger pop=20
B 1521252448 91119 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f F (-120,-40) parent=91088 pop=22 chain=2
B 1521252450 91120 aff30ddb34a17bc3eaae9a447a496ef80e8129ee F (10,-17) parent=91054 pop=23 chain=2
B 1521252452 91121 9e7c25e08f7ae084f74f2f4d33568d4de87788cd M (-220,356) parent=91065 pop=22 chain=2
B 1521252468 91122 d77eb1c186511e454fd594a673e9ec439e2fa09f F (-154,262) parent=91079 pop=23 chain=2
D 1521252469 91119 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f age=0.35 F (-109,-27) hunger pop=22
D 1521252472 91112 9b33bba51cf213d5d03dc46ab4138dc94e5c815d age=16.59 F (50,241) disconnect pop=22
B 1521252492 91123 8b65ca44486f0f81e7f825c1668a0ae23feddd52 F (61,148) parent=91097 pop=22 chain=2
B 1521252515 91124 ece41d56d39605c4f4629f111494303800ccdd94 F (-41,321) parent=91077 pop=23 chain=2
D 1521252518 91105 f21097148b8085ed43f67855e000656872a5a870 age=3.89 F (18,-17) hunger pop=22
D 1521252521 91078 348c5ebc044b43477b09f656bf07ae06479c3f63 age=7.74 F (-52,307) disconnect pop=22
B 1521252553 91125 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd F (-577,273) parent=91052 pop=22 chain=2
D 1521252554 91121 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=1.70 M (-217,354) hunger pop=21
B 1521252557 91126 9e7c25e08f7ae084f74f2f4d33568d4de87788cd F (14,-20) parent=91054 pop=23 chain=2
B 1521252573 91127 b07377055650d803860d9369401f0e407cb1805f F (148,57) parent=91073 pop=23 chain=2
B 1521252600 91128 c484058b34affa779009a64f8096dd49646e44e3 F (43,139) parent=91097 pop=24 chain=2
D 1521252629 91128 c484058b34affa779009a64f8096dd49646e44e3 age=0.48 F (30,130) hunger pop=23
B 1521252639 91129 7f543f772bfad8a95e32c2695e510c26809f1276 M (-157,270) parent=91079 pop=24 chain=2
D 1521252640 91118 63c4b598d57c5c381b1168491f159c8d05936207 age=3.94 F (150,48) disconnect pop=23
B 1521252641 91130 ce7e4ea17b20b07cf8307c1c98b1c88d66bb5756 F (-293,211) parent=91048 pop=25 chain=2
D 1521252645 91106 51a66f45f64dc19ef17d34f3bc65652266ea2552 age=5.97 F (48,141) hunger pop=24
B 1521252651 91131 78af901f74824584898cfbd36d67d7018434998f M (18,-17) parent=91110 pop=24 chain=2
B 1521252660 91132 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (-47,318) parent=91077 pop=25 chain=2
D 1521252679 91122 d77eb1c186511e454fd594a673e9ec439e2fa09f age=3.51 F (-165,269) hunger pop=24
B 1521252679 91133 b4197d0d713f7d7f384d41f03a501bfbe6ac8f04 M (-156,-55) parent=91088 pop=26 chain=2
D 1521252683 91120 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=3.88 F (11,-17) hunger pop=25
B 1521252686 91134 aff30ddb34a17bc3eaae9a447a496ef80e8129ee M (146,51) parent=91073 pop=26 chain=2
B 1521252690 91135 a74401e18f516fa5603adabc0644b88b6c985a6e F (-574,274) parent=91052 pop=26 chain=2
B 1521252697 91136 c484058b34affa779009a64f8096dd49646e44e3 F (-208,355) parent=91065 pop=27 chain=2
B 1521252699 91137 388c9129418cfa2dc7c54763034839a762dad6e8 F (103,-73) noParent pop=28 chain=1
B 1521252699 91138 a3b7ebe747a0e88a6a09f2ef8f0afd0c97ec409c M (103,-73) parent=91137 pop=29 chain=2
D 1521252717 91097 cb52a28df248827546fc205afe6dadc58fbcf311 age=23.25 F (48,142) hunger pop=28
B 1521252720 91139 266a82dc030c98cae7c17b8028fd702b90ae1c66 F (89,64) noParent pop=30 chain=1
B 1521252724 91140 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 M (90,66) parent=91139 pop=30 chain=2
D 1521252728 91140 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=0.06 M (90,66) disconnect pop=29
B 1521252732 91141 4e1ba8ffa8fc3fcea145ff93c94d52a6ba0272cf F (-310,376) noParent pop=31 chain=1
B 1521252732 91142 120573e1d495196e368e8710c5ef9c3a1feb6a29 M (-310,376) parent=91141 pop=32 chain=2
B 1521252733 91143 ef487c03f4c68c190c8ae96c689f84e02d00eba0 F (-56,232) noParent pop=32 chain=1
B 1521252751 91144 cb52a28df248827546fc205afe6dadc58fbcf311 M (113,-43) parent=91137 pop=33 chain=2
B 1521252763 91145 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (-5,259) parent=91143 pop=34 chain=2
D 1521252780 91145 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=0.28 F (-6,259) disconnect pop=33
B 1521252784 91146 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 F (19,-17) parent=91054 pop=35 chain=2
B 1521252792 91147 8693721d436571bb3db4d2989bd45f18a476bf3a F (-153,258) parent=91079 pop=35 chain=2
B 1521252792 91148 d7133728152ce784f57ac0f4400fe1ea12d018e7 M (-578,275) parent=91052 pop=36 chain=2
D 1521252803 91088 debc9e610a3179a364ad9e4b12d7d78750066703 age=25.29 F (-157,-61) hunger pop=35
B 1521252815 91149 9dc001309c53f39b77df670e9856182cb6973247 F (70,68) noParent pop=36 chain=1
D 1521252826 91141 4e1ba8ffa8fc3fcea145ff93c94d52a6ba0272cf age=15.57 F (-280,408) hunger pop=35
B 1521252833 91150 0a5c5af6e8321d4f2cd2482068e8dc759e576691 F (96,88) parent=91149 pop=36 chain=2
B 1521252835 91151 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 F (-228,355) noParent pop=37 chain=1
D 1521252837 91129 7f543f772bfad8a95e32c2695e510c26809f1276 age=3.29 M (-156,256) hunger pop=36
D 1521252839 91133 b4197d0d713f7d7f384d41f03a501bfbe6ac8f04 age=2.65 M (-130,-118) hunger pop=36
B 1521252842 91152 18cb1542f0493160eefec78fa9f61470c3020529 M (-234,361) parent=91151 pop=37 chain=2
D 1521252843 91142 120573e1d495196e368e8710c5ef9c3a1feb6a29 age=1.85 M (-263,410) hunger pop=36
B 1521252843 91153 62a6ec75d32fb2f815f2ae5c316c04ac10afab97 F (-92,-20) noParent pop=38 chain=1
D 1521252847 91150 0a5c5af6e8321d4f2cd2482068e8dc759e576691 age=0.23 F (97,110) disconnect pop=36
B 1521252855 91154 14fd768ee0ce9e3d604c5ea0076a4182dfe4f5ce M (-41,320) parent=91077 pop=36 chain=2
D 1521252858 91139 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=16.29 F (-43,124) disconnect pop=35
B 1521252861 91155 266a82dc030c98cae7c17b8028fd702b90ae1c66 M (-87,-23) parent=91153 pop=37 chain=2
B 1521252864 91156 41ddaec11f3188e8b338d50f8b0dae8c065bd098 F (-154,256) parent=91079 pop=37 chain=2
B 1521252871 91157 e97a344e61540ac2b94722db75a859ddb652beca M (15,-17) parent=91110 pop=38 chain=2
D 1521252877 91155 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=0.26 M (-110,-16) disconnect pop=37
B 1521252889 91158 3f936b6ad3b94d6e042a87b5dd70dc0072f2aeeb F (150,54) parent=91073 pop=38 chain=2
B 1521252917 91159 c15041a6804aa9901bd81faf562068599bd0ee02 F (-232,359) parent=91065 pop=39 chain=2
D 1521252919 91157 e97a344e61540ac2b94722db75a859ddb652beca age=0.81 M (42,-2) hunger pop=38
B 1521252937 91160 530bf38cdbfe2c340edfd9f22413c9ae2fc80a9f M (24,82) parent=91149 pop=39 chain=2
B 1521252940 91161 c41649a998d52e01d1073cd1e2d5e350bc88f3aa F (-249,415) parent=91151 pop=40 chain=2
D 1521252948 91124 ece41d56d39605c4f4629f111494303800ccdd94 age=7.22 F (-32,311) hunger pop=39
B 1521252957 91162 e220e42b03755fbe55baed38e20d3afe74db6fa8 M (-576,274) parent=91052 pop=40 chain=2
D 1521252977 91079 c876c76f6115c502f180ef7f09af1776608e5039 age=29.34 F (-161,268) hunger pop=39
D 1521252977 91160 530bf38cdbfe2c340edfd9f22413c9ae2fc80a9f age=0.66 M (-6,59) hunger pop=39
D 1521252985 91161 c41649a998d52e01d1073cd1e2d5e350bc88f3aa age=0.75 F (-215,452) hunger pop=37
B 1521252985 91163 119a94dc2a788122270c04e664152433df0e400b M (-45,318) parent=91077 pop=39 chain=2
B 1521252992 91164 95775798a0403d85fda846132d38d9cc23396914 M (25,-23) parent=91054 pop=39 chain=2
B 1521252992 91165 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (113,-46) parent=91137 pop=40 chain=2
D 1521253010 91156 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=2.43 F (-161,290) disconnect pop=39
D 1521253014 91135 a74401e18f516fa5603adabc0644b88b6c985a6e age=5.39 F (-571,275) hunger pop=39
B 1521253018 91166 a74401e18f516fa5603adabc0644b88b6c985a6e F (-296,230) parent=91048 pop=40 chain=2
B 1521253021 91167 51a66f45f64dc19ef17d34f3bc65652266ea2552 F (153,50) parent=91073 pop=40 chain=2
D 1521253023 91166 a74401e18f516fa5603adabc0644b88b6c985a6e age=0.08 F (-296,231) disconnect pop=39
D 1521253025 91123 8b65ca44486f0f81e7f825c1668a0ae23feddd52 age=8.89 F (-134,-209) disconnect pop=39
B 1521253048 91168 b881f547fb2bfab085a07688aef4b28768d59c3b M (-200,360) parent=91065 pop=39 chain=2
D 1521253049 91147 8693721d436571bb3db4d2989bd45f18a476bf3a age=4.28 F (-158,275) hunger pop=38
D 1521253060 91077 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=30.74 F (-16,304) disconnect pop=37
B 1521253061 91169 8327e7402c397b4ebab22607aa8fd221ba796624 M (151,17) parent=91094 pop=39 chain=3
B 1521253062 91170 79c13a71b977579ffb2da4af4481949f3266e328 M (-163,-15) parent=91153 pop=40 chain=2
D 1521253069 91134 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=6.39 M (157,72) hunger pop=38
B 1521253073 91171 9bd15986216b161801b018bf049c8bc04fa3fbe1 M (-9,364) parent=91143 pop=40 chain=2
D 1521253074 91153 62a6ec75d32fb2f815f2ae5c316c04ac10afab97 age=17.85 F (-163,-15) hunger pop=39
B 1521253078 91172 9b8ae976798983b17d6de254d27e5591019a510c F (-577,270) parent=91052 pop=40 chain=2
B 1521253081 91173 62a6ec75d32fb2f815f2ae5c316c04ac10afab97 M (12,-8) parent=91054 pop=40 chain=2
D 1521253083 91171 9bd15986216b161801b018bf049c8bc04fa3fbe1 age=0.17 M (-1,368) disconnect pop=39
D 1521253086 91169 8327e7402c397b4ebab22607aa8fd221ba796624 age=0.42 M (161,7) disconnect pop=39
D 1521253087 91170 79c13a71b977579ffb2da4af4481949f3266e328 age=0.41 M (-156,-12) hunger pop=39
B 1521253094 91174 230765eefcf4f44e2ce9d1beda2ddfe477f549cf F (-125,58) parent=91149 pop=38 chain=2
D 1521253095 91154 14fd768ee0ce9e3d604c5ea0076a4182dfe4f5ce age=4.00 M (-45,318) hunger pop=37
D 1521253104 91163 119a94dc2a788122270c04e664152433df0e400b age=1.98 M (-45,319) hunger pop=36
B 1521253108 91175 119a94dc2a788122270c04e664152433df0e400b F (-219,352) parent=91065 pop=38 chain=2
D 1521253108 91173 62a6ec75d32fb2f815f2ae5c316c04ac10afab97 age=0.45 M (11,-13) hunger pop=37
B 1521253113 91176 582be0c595edb1ba8b6ebd58a784752fa786001c F (13,-18) parent=91110 pop=38 chain=2
B 1521253114 91177 3eb72b73495a530916c92d228caa8e6fe2d4da7c F (-50,64) noParent pop=38 chain=1
D 1521253116 91127 b07377055650d803860d9369401f0e407cb1805f age=9.05 F (101,9) hunger pop=37
D 1521253121 91174 230765eefcf4f44e2ce9d1beda2ddfe477f549cf age=0.45 F (-123,59) hunger pop=37
B 1521253129 91178 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-65,64) parent=91177 pop=37 chain=2
D 1521253140 91176 582be0c595edb1ba8b6ebd58a784752fa786001c age=0.45 F (13,-18) hunger pop=36
B 1521253141 91179 3277f154205ccb468750685e267a3dd63ebee4e8 M (-302,241) parent=91048 pop=38 chain=2
B 1521253146 91180 62a6ec75d32fb2f815f2ae5c316c04ac10afab97 F (13,-17) parent=91054 pop=38 chain=2
B 1521253155 91181 3d9e8759576df63ca69cee1e246b54c56b29480e F (-157,468) parent=91151 pop=39 chain=2
D 1521253156 91143 ef487c03f4c68c190c8ae96c689f84e02d00eba0 age=21.04 F (12,357) disconnect pop=38
D 1521253159 91158 3f936b6ad3b94d6e042a87b5dd70dc0072f2aeeb age=4.50 F (148,51) hunger pop=38
B 1521253166 91182 583238f62f25f439fb154734e01739e8e8f970c5 F (-129,56) parent=91149 pop=38 chain=2
D 1521253169 91181 3d9e8759576df63ca69cee1e246b54c56b29480e age=0.24 F (-150,465) disconnect pop=37
B 1521253171 91183 2770f5b44a0cd840740b5ce031ccc255a9c90a9a F (-119,401) noParent pop=39 chain=1
B 1521253175 91184 3d9e8759576df63ca69cee1e246b54c56b29480e F (-119,401) parent=91183 pop=39 chain=2
B 1521253190 91185 c41649a998d52e01d1073cd1e2d5e350bc88f3aa M (-59,62) parent=91177 pop=40 chain=2
D 1521253193 91182 583238f62f25f439fb154734e01739e8e8f970c5 age=0.45 F (-155,47) hunger pop=39
D 1521253202 91184 3d9e8759576df63ca69cee1e246b54c56b29480e age=0.45 F (-138,401) hunger pop=38
B 1521253212 91186 96241966169027daa713c4cfe368497874948c39 F (151,-69) parent=91137 pop=39 chain=2
B 1521253228 91187 2912bc66a0c2e798ae27ee6ddcebbdf16005f9da M (-239,363) parent=91065 pop=40 chain=2
D 1521253249 91073 efe01c370f88eb2806202c25a54c0973dbe17931 age=34.32 F (149,54) hunger pop=39
D 1521253261 91165 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=4.48 M (108,-46) hunger pop=38
B 1521253264 91188 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-568,289) parent=91052 pop=40 chain=2
B 1521253273 91189 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (7,-2) parent=91054 pop=40 chain=2
D 1521253276 91168 b881f547fb2bfab085a07688aef4b28768d59c3b age=3.79 M (-219,350) hunger pop=39
B 1521253288 91190 baad2164fdce1745c4fa2422c073b374add1ecea M (-289,223) parent=91048 pop=40 chain=2
D 1521253300 91189 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 M (10,-12) hunger pop=39
D 1521253322 91094 bb21e2027905e52f9bb3366ede21814371d385a6 age=19.49 F (147,80) hunger pop=38
B 1521253324 91191 bb21e2027905e52f9bb3366ede21814371d385a6 M (-111,-67) parent=91149 pop=40 chain=2
D 1521253337 91191 bb21e2027905e52f9bb3366ede21814371d385a6 age=0.22 M (-90,-76) disconnect pop=38
B 1521253338 91192 583238f62f25f439fb154734e01739e8e8f970c5 M (14,-19) parent=91110 pop=40 chain=2
D 1521253347 91175 119a94dc2a788122270c04e664152433df0e400b age=3.99 F (-208,364) hunger pop=38
B 1521253352 91193 119a94dc2a788122270c04e664152433df0e400b M (106,-43) parent=91137 pop=40 chain=2
D 1521253355 91185 c41649a998d52e01d1073cd1e2d5e350bc88f3aa age=2.74 M (-60,68) hunger pop=38
B 1521253378 91194 3d9e8759576df63ca69cee1e246b54c56b29480e F (-229,359) parent=91065 pop=39 chain=2
D 1521253382 91192 583238f62f25f439fb154734e01739e8e8f970c5 age=0.73 M (13,-17) hunger pop=38
B 1521253392 91195 e0e18cc26b6386e2146487e975675ec33e6846b9 F (-216,634) parent=91151 pop=39 chain=2
B 1521253397 91196 74a504ee16b67a3c1f8649ac6f37543ffc072786 M (13,-16) parent=91126 pop=40 chain=3
D 1521253424 91167 51a66f45f64dc19ef17d34f3bc65652266ea2552 age=6.71 F (148,55) hunger pop=39
B 1521253433 91197 8327e7402c397b4ebab22607aa8fd221ba796624 F (15,-14) parent=91110 pop=40 chain=2
D 1521253477 91197 8327e7402c397b4ebab22607aa8fd221ba796624 age=0.73 F (16,-15) hunger pop=39
D 1521253489 91186 96241966169027daa713c4cfe368497874948c39 age=4.62 F (132,-47) disconnect pop=38
B 1521253491 91198 1c877156475edef0a40e3d72264ce70c26007363 F (-286,223) parent=91130 pop=40 chain=3
B 1521253507 91199 583238f62f25f439fb154734e01739e8e8f970c5 M (-105,-282) parent=91149 pop=40 chain=2
D 1521253519 91198 1c877156475edef0a40e3d72264ce70c26007363 age=0.46 F (-281,219) hunger pop=39
D 1521253524 91195 e0e18cc26b6386e2146487e975675ec33e6846b9 age=2.19 F (-223,664) disconnect pop=39
B 1521253528 91200 4f43cda3a37848f8def56c2e2c252662a646afd3 M (-246,444) parent=91183 pop=40 chain=2
B 1521253534 91201 8693721d436571bb3db4d2989bd45f18a476bf3a M (-575,272) parent=91125 pop=40 chain=3
D 1521253535 91199 583238f62f25f439fb154734e01739e8e8f970c5 age=0.45 M (-133,-271) hunger pop=39
B 1521253550 91202 583238f62f25f439fb154734e01739e8e8f970c5 F (-214,655) parent=91151 pop=40 chain=2
D 1521253555 91200 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.45 M (-281,458) hunger pop=39
B 1521253580 91203 aff30ddb34a17bc3eaae9a447a496ef80e8129ee F (-59,76) parent=91177 pop=40 chain=2
D 1521253587 91149 9dc001309c53f39b77df670e9856182cb6973247 age=26.87 F (-140,-418) disconnect pop=39
B 1521253605 91204 9c4c459d8850281e1cb60c9de9d5520e9915c025 F (16,-20) parent=91110 pop=40 chain=2
D 1521253607 91203 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=0.45 F (-62,59) hunger pop=39
D 1521253616 91194 3d9e8759576df63ca69cee1e246b54c56b29480e age=3.97 F (-205,366) hunger pop=38
B 1521253633 91205 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 M (118,-51) parent=91137 pop=39 chain=2
B 1521253638 91206 b1280a9f746caa2382d50b6a5ab96712b35c5d81 M (27,-27) parent=91146 pop=40 chain=3
D 1521253648 91204 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=0.72 F (16,-20) hunger pop=39
D 1521253658 91196 74a504ee16b67a3c1f8649ac6f37543ffc072786 age=4.34 M (12,-18) hunger pop=38
B 1521253662 91207 ed826104be867334d141e96d56239d6308df31c2 F (-284,227) parent=91130 pop=40 chain=3
D 1521253665 91206 b1280a9f746caa2382d50b6a5ab96712b35c5d81 age=0.45 M (27,-27) hunger pop=38
B 1521253667 91208 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (13,-27) parent=91126 pop=40 chain=3
B 1521253671 91209 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (-199,741) parent=91151 pop=40 chain=2
D 1521253695 91208 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.46 F (14,-18) hunger pop=39
D 1521253697 91207 ed826104be867334d141e96d56239d6308df31c2 age=0.58 F (-279,227) hunger pop=39
D 1521253698 91209 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=0.45 F (-178,791) hunger pop=39
B 1521253701 91210 ed826104be867334d141e96d56239d6308df31c2 F (11,-20) parent=91110 pop=40 chain=2
B 1521253707 91211 e01046b5ab3e14ba53781ba220b9a5ab2a795287 M (-207,365) parent=91136 pop=39 chain=3
B 1521253720 91212 e9a6e271081628609a2535122283ad090398e34c F (24,-28) parent=91146 pop=40 chain=3
D 1521253726 91138 a3b7ebe747a0e88a6a09f2ef8f0afd0c97ec409c age=17.12 M (137,-57) disconnect pop=39
D 1521253728 91210 ed826104be867334d141e96d56239d6308df31c2 age=0.45 F (15,-16) hunger pop=39
B 1521253738 91213 48885fb6192d89acfc12a90fea846a882bc6488d F (-268,242) parent=91130 pop=39 chain=3
B 1521253741 91214 e94ba44a3658e290c1b66f8af6d3aafab5ec435d F (-18,77) noParent pop=40 chain=1
D 1521253746 91212 e9a6e271081628609a2535122283ad090398e34c age=0.45 F (25,-28) hunger pop=39
B 1521253755 91215 0f6ddf4cefad4ac258e8fc2f9b30d5362b8d1b27 F (-268,243) parent=91130 pop=40 chain=3
D 1521253770 91213 48885fb6192d89acfc12a90fea846a882bc6488d age=0.53 F (-279,233) hunger pop=39
B 1521253777 91216 48885fb6192d89acfc12a90fea846a882bc6488d F (-579,273) parent=91125 pop=40 chain=3
D 1521253782 91215 0f6ddf4cefad4ac258e8fc2f9b30d5362b8d1b27 age=0.45 F (-262,264) hunger pop=39
D 1521253804 91151 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 age=30.15 F (-334,760) hunger pop=38
B 1521253807 91217 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 F (158,-69) parent=91137 pop=40 chain=2
D 1521253820 91178 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=11.52 M (-63,67) hunger pop=38
B 1521253833 91218 719c84b3d963051e181ba40085cf00bbc681d77d F (33,67) parent=91214 pop=39 chain=2
B 1521253843 91219 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (1,-18) parent=91110 pop=40 chain=2
D 1521253850 91188 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=9.76 M (-554,305) hunger pop=39
D 1521253850 91218 719c84b3d963051e181ba40085cf00bbc681d77d age=0.29 F (36,85) disconnect pop=39
D 1521253857 91214 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=15.92 F (89,116) disconnect pop=37
B 1521253860 91220 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 M (-225,445) parent=91183 pop=39 chain=2
B 1521253861 91221 230765eefcf4f44e2ce9d1beda2ddfe477f549cf M (-208,361) parent=91136 pop=40 chain=3
D 1521253865 91201 8693721d436571bb3db4d2989bd45f18a476bf3a age=5.52 M (-577,306) hunger pop=38
D 1521253870 91219 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.45 F (25,-41) hunger pop=38
B 1521253873 91222 a8ff21b6a47708f2ee2ffdf0ca3abfeb5511addc F (51,20) parent=91126 pop=39 chain=3
B 1521253880 91223 1923e85a786bab55cdf45fa2971fd05e79a56558 F (-62,69) parent=91177 pop=39 chain=2
