B 1546997342 600996 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (30282,-25074) parent=600895 pop=47 chain=4
B 1546997344 600997 f50c69bfa118fd98d126a6e0a733f365d2a017c3 F (30855,-17615) parent=600994 pop=47 chain=2
D 1546997352 600994 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.51 F (30853,-17616) hunger pop=45
D 1546997372 600997 f50c69bfa118fd98d126a6e0a733f365d2a017c3 age=0.47 F (30853,-17618) hunger pop=44
D 1546997372 600949 695440ed73b7e67b36fe50c21887bb5c7e361d63 age=10.19 M (21686,-14870) hunger pop=44
D 1546997375 600986 5cdca3375be4e9c57de383b858c192e5f8c42ef5 age=16.61 F (31152,-18067) hunger pop=44
D 1546997375 600979 44118946df207926d0c487de036b8271fbc784e0 age=4.16 M (31697,-19951) hunger pop=44
D 1546997375 600806 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (51355,-43251) oldAge pop=44
B 1546997376 600998 f50c69bfa118fd98d126a6e0a733f365d2a017c3 M (19003,-24266) parent=600929 pop=46 chain=10
B 1546997380 600999 142828175778b1c9ce777e0dc8080eb8076e81d2 F (50825,-37429) noParent pop=45 chain=1
B 1546997398 601000 455c5475b2accd4593eb04c35710ff7e1f814c5d M (31424,-18049) parent=600971 pop=43 chain=2
D 1546997410 600995 6a54e4bb32da854972327655b60b02c21b038035 age=1.17 M (31159,-18144) hunger pop=42
B 1546997413 601001 6a54e4bb32da854972327655b60b02c21b038035 M (31661,-19949) parent=600909 pop=44 chain=3
B 1546997419 601002 cd3b796ce43c7e9d9839c3803a08e5bc000797fa M (30270,-25086) parent=600873 pop=44 chain=4
B 1546997419 601003 c60a7bf6a2854f0cba0f12d8acaa0f0b0eca6f30 M (30270,-25086) parent=600873 pop=45 chain=4
D 1546997436 600951 507c1dea61f2f10e037211864192627c5f20fd89 age=11.22 M (21626,-14808) hunger pop=44
D 1546997437 600940 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.84 M (30284,-25073) hunger pop=44
D 1546997437 601000 455c5475b2accd4593eb04c35710ff7e1f814c5d age=0.65 M (31440,-18107) hunger pop=44
D 1546997441 600969 1cc531e6459a6065c2b02d6e754936d03d0376bd age=7.43 M (31389,-22890) hunger pop=44
B 1546997444 601004 1cc531e6459a6065c2b02d6e754936d03d0376bd F (30288,-25081) parent=600942 pop=43 chain=4
D 1546997447 600792 b7f4d46f3878ac122a1d0e810557ac7551c73c21 age=50.17 F (21627,-14813) hunger pop=41
D 1546997449 601004 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.08 F (30288,-25081) disconnect pop=41
B 1546997450 601005 15a61722d03fa7fdf558fe1459cb2718c9088319 M (18993,-24266) parent=600929 pop=43 chain=10
B 1546997451 601006 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (30669,-17236) noParent pop=44 chain=1
B 1546997451 601007 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30669,-17236) noParent pop=45 chain=1
B 1546997453 601008 1cc531e6459a6065c2b02d6e754936d03d0376bd F (30669,-17236) parent=601006 pop=45 chain=2
D 1546997456 601008 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 F (30669,-17236) disconnect pop=43
D 1546997456 601005 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.11 M (18993,-24266) disconnect pop=43
B 1546997460 601009 1cc531e6459a6065c2b02d6e754936d03d0376bd M (30661,-17237) parent=601007 pop=45 chain=2
B 1546997461 601010 15a61722d03fa7fdf558fe1459cb2718c9088319 F (30340,-16812) noParent pop=45 chain=1
D 1546997462 601009 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 M (30660,-17237) disconnect pop=43
D 1546997464 600968 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=7.89 F (18990,-24262) hunger pop=43
B 1546997466 601011 1cc531e6459a6065c2b02d6e754936d03d0376bd F (30341,-16810) parent=601010 pop=45 chain=2
B 1546997467 601012 8488654195d014dff0398c2817bb5f5790f08552 M (18995,-24268) parent=600929 pop=46 chain=10
B 1546997468 601013 f893bcfcbcfedeaf9196973b8830f2c108037e56 F (30173,-16579) noParent pop=46 chain=1
D 1546997470 601011 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.07 F (30341,-16810) disconnect pop=44
B 1546997474 601014 1cc531e6459a6065c2b02d6e754936d03d0376bd F (30169,-16578) parent=601013 pop=46 chain=2
D 1546997478 601014 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.08 F (30169,-16578) disconnect pop=44
B 1546997482 601015 1cc531e6459a6065c2b02d6e754936d03d0376bd F (30112,-16363) noParent pop=46 chain=1
D 1546997498 600822 6093c59308bb01d2981d3e06ade0f6350f6e87af age=44.06 F (31392,-22892) hunger pop=44
B 1546997503 601016 6093c59308bb01d2981d3e06ade0f6350f6e87af M (21601,-14813) parent=600907 pop=45 chain=15
D 1546997510 601007 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.98 F (30643,-17233) hunger pop=44
D 1546997514 601006 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=15.05 F (30644,-17225) hunger pop=44
D 1546997529 601013 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=15.01 F (30094,-16491) hunger pop=42
B 1546997534 601017 f893bcfcbcfedeaf9196973b8830f2c108037e56 F (18994,-24266) parent=600944 pop=44 chain=10
D 1546997537 601001 6a54e4bb32da854972327655b60b02c21b038035 age=2.08 M (31655,-19949) hunger pop=42
B 1546997541 601018 6a54e4bb32da854972327655b60b02c21b038035 M (30284,-25071) parent=600895 pop=44 chain=4
D 1546997554 600764 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=57.45 M (19009,-24226) hunger pop=42
B 1546997562 601019 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (21614,-14814) parent=600907 pop=43 chain=15
B 1546997567 601020 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (30348,-16805) parent=601010 pop=44 chain=2
B 1546997567 601021 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30348,-16805) parent=601010 pop=45 chain=2
D 1546997575 601021 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.12 F (30348,-16805) disconnect pop=44
D 1546997575 601020 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.13 F (30348,-16805) disconnect pop=44
B 1546997579 601022 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (31669,-19931) parent=600909 pop=46 chain=3
B 1546997579 601023 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31669,-19931) parent=600909 pop=47 chain=3
B 1546997599 601024 f0b2b562354cc293321c6df97c41aaec258e468a F (31655,-19943) parent=600910 pop=46 chain=3
D 1546997629 600983 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=7.69 M (30271,-25084) hunger pop=45
D 1546997632 601023 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.89 F (31655,-19940) disconnect pop=45
B 1546997634 601025 455c5475b2accd4593eb04c35710ff7e1f814c5d F (30278,-25075) parent=600947 pop=46 chain=5
D 1546997638 601022 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.98 F (31666,-19946) disconnect pop=44
B 1546997649 601026 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (30283,-25083) parent=600873 pop=45 chain=4
B 1546997649 601027 b5e96cd20ee52e561bb378b36596ea91588e90dd M (30283,-25083) parent=600873 pop=46 chain=4
B 1546997655 601028 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 F (30305,-25078) parent=600955 pop=47 chain=5
D 1546997689 600971 649fc2960ac47405186092ba4bc95371609ff4c3 age=25.20 F (31577,-18492) disconnect pop=45
D 1546997689 601028 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=0.56 F (30305,-25078) hunger pop=45
B 1546997689 601029 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec M (30290,-25069) parent=600942 pop=47 chain=4
B 1546997694 601030 649fc2960ac47405186092ba4bc95371609ff4c3 M (30285,-25077) parent=600895 pop=47 chain=4
B 1546997696 601031 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 F (21614,-14810) parent=600907 pop=47 chain=15
D 1546997734 601012 8488654195d014dff0398c2817bb5f5790f08552 age=4.46 M (18986,-24254) hunger pop=46
B 1546997738 601032 8488654195d014dff0398c2817bb5f5790f08552 M (30286,-25078) parent=600895 pop=48 chain=4
D 1546997745 601032 8488654195d014dff0398c2817bb5f5790f08552 age=0.12 M (30286,-25078) disconnect pop=46
B 1546997751 601033 8488654195d014dff0398c2817bb5f5790f08552 M (31649,-19948) parent=600957 pop=47 chain=4
D 1546997762 601033 8488654195d014dff0398c2817bb5f5790f08552 age=0.19 M (31649,-19948) disconnect pop=46
B 1546997766 601034 8488654195d014dff0398c2817bb5f5790f08552 M (18994,-24265) parent=600944 pop=48 chain=10
D 1546997771 600982 84ed440c13395d9c62d2d966012c18225d0c4330 age=10.18 F (18867,-24111) hunger pop=46
D 1546997771 601034 8488654195d014dff0398c2817bb5f5790f08552 age=0.08 M (18994,-24265) disconnect pop=46
B 1546997774 601035 3db0a9391618fd5dd870dc63bee62104942ecb36 F (30287,-25077) parent=600895 pop=48 chain=4
B 1546997777 601036 8fc2612ee606dd28233b6730d49130c021b3ccac F (30113,-16438) parent=601015 pop=47 chain=2
B 1546997778 601037 8488654195d014dff0398c2817bb5f5790f08552 F (31395,-22907) parent=600963 pop=48 chain=4
D 1546997780 600805 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 age=52.82 F (19016,-24205) hunger pop=47
B 1546997787 601038 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 F (30285,-25082) parent=600955 pop=48 chain=5
D 1546997802 601025 455c5475b2accd4593eb04c35710ff7e1f814c5d age=2.81 F (30282,-25085) killer_600938 pop=47
B 1546997807 601039 455c5475b2accd4593eb04c35710ff7e1f814c5d M (31649,-19947) parent=600957 pop=49 chain=4
D 1546997815 600772 6add35408ed82a7a4333db145ecb8408545b92e0 age=60.00 F (30274,-25069) oldAge pop=47
D 1546997817 601037 8488654195d014dff0398c2817bb5f5790f08552 age=0.65 F (31396,-22907) hunger pop=47
B 1546997820 601040 1b6a48bfba3612d70a871da7fb6f87ce3f0a36b8 M (19017,-24283) parent=600929 pop=49 chain=10
B 1546997820 601041 4e996de48f3daf2ecc8c8fd9353b7624212129e6 M (19019,-24286) parent=600944 pop=49 chain=10
B 1546997822 601042 8488654195d014dff0398c2817bb5f5790f08552 M (30386,-16761) parent=601010 pop=49 chain=2
D 1546997849 601042 8488654195d014dff0398c2817bb5f5790f08552 age=0.45 M (30362,-16779) hunger pop=48
D 1546997851 600921 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=31.73 M (30287,-25081) hunger pop=48
B 1546997852 601043 8488654195d014dff0398c2817bb5f5790f08552 F (29934,-16157) noParent pop=50 chain=1
D 1546997854 601038 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 age=1.11 F (30283,-25084) hunger pop=49
B 1546997857 601044 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (31649,-19950) parent=600910 pop=49 chain=3
B 1546997858 601045 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 M (30285,-25078) parent=600873 pop=50 chain=4
D 1546997860 600963 84e2ab56fba151149b207c4332654948ffe29558 age=15.96 F (31445,-22891) hunger pop=48
B 1546997865 601046 84e2ab56fba151149b207c4332654948ffe29558 M (31656,-19942) parent=600909 pop=50 chain=3
D 1546997879 601040 1b6a48bfba3612d70a871da7fb6f87ce3f0a36b8 age=0.99 M (19014,-24282) hunger pop=48
D 1546997900 601043 8488654195d014dff0398c2817bb5f5790f08552 age=14.79 F (29958,-16210) hunger pop=47
D 1546997905 601024 f0b2b562354cc293321c6df97c41aaec258e468a age=5.09 F (31655,-19941) hunger pop=47
D 1546997906 600998 f50c69bfa118fd98d126a6e0a733f365d2a017c3 age=8.83 M (18996,-24296) hunger pop=46
B 1546997910 601047 f50c69bfa118fd98d126a6e0a733f365d2a017c3 F (30286,-25085) parent=600947 pop=47 chain=5
B 1546997910 601048 f0b2b562354cc293321c6df97c41aaec258e468a F (30284,-25085) parent=600942 pop=48 chain=4
B 1546997911 601049 6add35408ed82a7a4333db145ecb8408545b92e0 M (30086,-16431) parent=601015 pop=48 chain=2
D 1546997916 600978 ddb5eee9a6a87d158ae70e890266db7d219660be age=13.28 F (21609,-14826) hunger pop=47
D 1546997916 601010 15a61722d03fa7fdf558fe1459cb2718c9088319 age=21.58 F (30337,-16807) hunger pop=47
B 1546997920 601050 15a61722d03fa7fdf558fe1459cb2718c9088319 M (30288,-25074) parent=600975 pop=49 chain=5
D 1546997921 601017 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=6.45 F (18991,-24267) hunger pop=48
B 1546997927 601051 f893bcfcbcfedeaf9196973b8830f2c108037e56 F (21614,-14815) parent=600907 pop=47 chain=15
D 1546997936 600996 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=9.91 F (30287,-25084) hunger pop=46
D 1546997953 601050 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.55 M (30317,-25044) hunger pop=45
B 1546997957 601052 15a61722d03fa7fdf558fe1459cb2718c9088319 F (31657,-19948) parent=600976 pop=47 chain=4
D 1546997962 601052 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.09 F (31657,-19948) disconnect pop=45
B 1546997967 601053 15a61722d03fa7fdf558fe1459cb2718c9088319 F (30284,-25085) parent=600942 pop=47 chain=4
D 1546997972 601053 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.07 F (30284,-25085) disconnect pop=45
B 1546997976 601054 15a61722d03fa7fdf558fe1459cb2718c9088319 F (29733,-15961) noParent pop=47 chain=1
B 1546998004 601055 964c698bef2a5bd39d34c9431fb74fd2574f061c M (18994,-24264) parent=600929 pop=47 chain=10
D 1546998006 601036 8fc2612ee606dd28233b6730d49130c021b3ccac age=3.81 F (30087,-16434) hunger pop=46
B 1546998010 601056 8fc2612ee606dd28233b6730d49130c021b3ccac M (30285,-25084) parent=600942 pop=48 chain=4
D 1546998048 600895 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=39.23 F (30277,-25066) hunger pop=46
D 1546998069 600959 5de9ac6004d2da2e279a2236de58f6cb04a74570 age=20.52 M (31386,-22992) hunger pop=45
D 1546998089 600861 35c14578a0940417d66f91455ec8a0d4831b2478 age=43.33 M (30267,-25130) hunger pop=44
D 1546998095 600938 9968ce3b4b9932e2d1b4946b31cf4c84961b4d19 age=28.09 M (30238,-25139) hunger pop=43
B 1546998099 601057 9968ce3b4b9932e2d1b4946b31cf4c84961b4d19 M (31655,-19942) parent=600957 pop=45 chain=4
D 1546998113 600799 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (30289,-25086) oldAge pop=43
B 1546998117 601058 8a442d96c12d2b777c5f2c3786ffcc0ddf4c091d F (30284,-25084) parent=600947 pop=45 chain=5
B 1546998117 601059 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (30284,-25084) parent=600947 pop=46 chain=5
B 1546998117 601060 aab266372766885b867fd66b1e882b4ce402ae66 F (31655,-19945) parent=600976 pop=47 chain=4
D 1546998121 600910 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=39.12 F (31656,-19947) hunger pop=45
D 1546998181 601056 8fc2612ee606dd28233b6730d49130c021b3ccac age=2.84 M (30284,-25086) hunger pop=44
D 1546998240 601039 455c5475b2accd4593eb04c35710ff7e1f814c5d age=7.21 M (31639,-19957) hunger pop=43
B 1546998244 601061 455c5475b2accd4593eb04c35710ff7e1f814c5d F (30124,-16444) parent=601015 pop=45 chain=2
D 1546998264 600957 3813dc581cd5d0a55ab28e7a9bada887ee713732 age=24.01 F (31653,-19944) hunger pop=43
B 1546998270 601062 3813dc581cd5d0a55ab28e7a9bada887ee713732 F (30293,-25079) parent=600955 pop=44 chain=5
B 1546998283 601063 5de9ac6004d2da2e279a2236de58f6cb04a74570 F (30284,-25085) parent=600947 pop=45 chain=5
B 1546998292 601064 bc924fae41f0e451c65c4fa41693565745e1908c F (30291,-25075) parent=600975 pop=46 chain=5
D 1546998295 601047 f50c69bfa118fd98d126a6e0a733f365d2a017c3 age=6.42 F (30286,-25084) hunger pop=45
B 1546998300 601065 f50c69bfa118fd98d126a6e0a733f365d2a017c3 F (30286,-25076) parent=600942 pop=47 chain=4
D 1546998319 601046 84e2ab56fba151149b207c4332654948ffe29558 age=7.57 M (31654,-19945) hunger pop=45
B 1546998322 601066 84e2ab56fba151149b207c4332654948ffe29558 F (18993,-24263) parent=600944 pop=47 chain=10
D 1546998379 601057 9968ce3b4b9932e2d1b4946b31cf4c84961b4d19 age=4.66 M (31630,-20042) hunger pop=45
B 1546998382 601067 9968ce3b4b9932e2d1b4946b31cf4c84961b4d19 M (31666,-19934) parent=600976 pop=47 chain=4
B 1546998402 601068 07d5d8824e35c265754eb1567f0ede9af37da9ff M (30283,-25084) parent=600947 pop=47 chain=5
B 1546998456 601069 036991c873ae24e43793a65da581f80316d2410f M (21753,-14893) parent=601019 pop=48 chain=16
B 1546998514 601070 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (30283,-25084) parent=600942 pop=49 chain=4
D 1546998563 600905 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=46.73 M (31655,-19927) hunger pop=48
B 1546998565 601071 8488654195d014dff0398c2817bb5f5790f08552 M (21781,-14895) parent=601019 pop=50 chain=16
D 1546998572 600942 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=32.95 F (30285,-25082) hunger pop=48
B 1546998612 601072 ad382e5acccfee1a2cb8be728142dc7b30e2c168 F (30294,-25079) parent=600955 pop=49 chain=5
D 1546998618 601072 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=0.11 F (30294,-25079) disconnect pop=48
B 1546998622 601073 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (21782,-14896) parent=601019 pop=50 chain=16
D 1546998674 601060 aab266372766885b867fd66b1e882b4ce402ae66 age=9.27 F (31650,-19946) disconnect pop=48
B 1546998678 601074 aab266372766885b867fd66b1e882b4ce402ae66 M (30125,-16459) parent=601015 pop=50 chain=2
D 1546998682 601074 aab266372766885b867fd66b1e882b4ce402ae66 age=0.06 M (30125,-16459) disconnect pop=48
B 1546998686 601075 aab266372766885b867fd66b1e882b4ce402ae66 F (18990,-24263) parent=600944 pop=50 chain=10
D 1546998688 600846 c994a513c1d1d9affd726c863b341da86c59b903 age=55.17 M (21622,-14813) hunger pop=48
B 1546998693 601076 c994a513c1d1d9affd726c863b341da86c59b903 F (30127,-16463) parent=601015 pop=50 chain=2
B 1546998709 601077 ae84294bb8edf344bc08027e46c286b0730ccf31 F (30254,-25015) parent=601035 pop=50 chain=5
D 1546998716 601075 aab266372766885b867fd66b1e882b4ce402ae66 age=0.51 F (18994,-24262) disconnect pop=49
B 1546998721 601078 aab266372766885b867fd66b1e882b4ce402ae66 M (29585,-15949) parent=601054 pop=51 chain=2
D 1546998724 601078 aab266372766885b867fd66b1e882b4ce402ae66 age=0.05 M (29585,-15949) disconnect pop=49
B 1546998728 601079 aab266372766885b867fd66b1e882b4ce402ae66 F (31652,-19940) parent=600976 pop=51 chain=4
D 1546998738 601079 aab266372766885b867fd66b1e882b4ce402ae66 age=0.16 F (31652,-19941) disconnect pop=49
B 1546998742 601080 aab266372766885b867fd66b1e882b4ce402ae66 F (21608,-14826) parent=601031 pop=51 chain=16
D 1546998745 601077 ae84294bb8edf344bc08027e46c286b0730ccf31 age=0.60 F (30253,-25014) hunger pop=49
D 1546998753 601063 5de9ac6004d2da2e279a2236de58f6cb04a74570 age=7.83 F (30212,-25077) hunger pop=48
B 1546998754 601081 ae84294bb8edf344bc08027e46c286b0730ccf31 F (30289,-25071) parent=600947 pop=50 chain=5
D 1546998775 601080 aab266372766885b867fd66b1e882b4ce402ae66 age=0.55 F (21602,-14812) disconnect pop=48
B 1546998779 601082 aab266372766885b867fd66b1e882b4ce402ae66 F (29588,-15950) parent=601054 pop=50 chain=2
B 1546998851 601083 594406c85eb70b8584eac63f8e38cf75c801395f M (21626,-14749) parent=601051 pop=50 chain=16
D 1546998861 601076 c994a513c1d1d9affd726c863b341da86c59b903 age=2.81 F (30128,-16465) hunger pop=49
B 1546998864 601084 c994a513c1d1d9affd726c863b341da86c59b903 F (31655,-19944) parent=600976 pop=51 chain=4
D 1546998877 601084 c994a513c1d1d9affd726c863b341da86c59b903 age=0.22 F (31655,-19942) disconnect pop=49
D 1546998879 601066 84e2ab56fba151149b207c4332654948ffe29558 age=9.28 F (18975,-24283) hunger pop=49
B 1546998881 601085 c994a513c1d1d9affd726c863b341da86c59b903 F (30123,-16462) parent=601015 pop=51 chain=2
B 1546998883 601086 84e2ab56fba151149b207c4332654948ffe29558 M (30285,-25078) parent=600955 pop=51 chain=5
D 1546998892 601085 c994a513c1d1d9affd726c863b341da86c59b903 age=0.19 F (30123,-16462) disconnect pop=49
B 1546998910 601087 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (30283,-25086) parent=600947 pop=50 chain=5
D 1546998928 601071 8488654195d014dff0398c2817bb5f5790f08552 age=6.04 M (21802,-14975) hunger pop=49
B 1546998937 601088 8488654195d014dff0398c2817bb5f5790f08552 F (30126,-16461) parent=601015 pop=50 chain=2
B 1546998944 601089 954be3157eeeeeda94b4dccf39b1511e8de518bb M (21757,-14894) parent=601019 pop=51 chain=16
D 1546998944 601016 6093c59308bb01d2981d3e06ade0f6350f6e87af age=24.01 M (21614,-14819) hunger pop=50
B 1546998949 601090 6093c59308bb01d2981d3e06ade0f6350f6e87af F (18991,-24264) parent=600944 pop=52 chain=10
D 1546998957 601061 455c5475b2accd4593eb04c35710ff7e1f814c5d age=11.90 F (30122,-16448) hunger pop=50
B 1546998962 601091 455c5475b2accd4593eb04c35710ff7e1f814c5d M (31658,-19941) parent=601044 pop=52 chain=4
D 1546998992 600975 36a2a6fd42b990b1da9a6642f1a3665f41dcbf22 age=32.08 F (30284,-25074) hunger pop=50
D 1546999003 601054 15a61722d03fa7fdf558fe1459cb2718c9088319 age=31.11 F (29593,-15951) hunger pop=49
D 1546999006 600848 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=60.00 M (30288,-25077) oldAge pop=49
D 1546999007 601070 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=8.22 M (30238,-25100) hunger pop=49
D 1546999008 601002 cd3b796ce43c7e9d9839c3803a08e5bc000797fa age=26.48 M (30293,-25078) hunger pop=48
B 1546999010 601092 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (30283,-25068) parent=601048 pop=50 chain=5
B 1546999010 601093 64abf656ad1b71a69b8b4eb8445439b9896b5442 F (31652,-19944) parent=600976 pop=51 chain=4
B 1546999016 601094 15a61722d03fa7fdf558fe1459cb2718c9088319 M (21619,-14821) parent=601031 pop=49 chain=16
D 1546999024 601094 15a61722d03fa7fdf558fe1459cb2718c9088319 age=0.13 M (21619,-14821) disconnect pop=48
B 1546999029 601095 15a61722d03fa7fdf558fe1459cb2718c9088319 F (29601,-15837) noParent pop=49 chain=1
B 1546999032 601096 cce0d5325b008a0013c7d9f9a9dd132c8d49d781 F (30060,-24732) parent=601035 pop=50 chain=5
B 1546999032 601097 196d894484f40ef54cbbe6abe76d100334f6908d F (30060,-24732) parent=601035 pop=51 chain=5
B 1546999037 601098 d4c7089db087eac0a781b5ae834e3c275d283005 F (30290,-25070) parent=601059 pop=52 chain=6
D 1546999045 600873 b785f8c2571875bb542efca240893f9447a88664 age=58.11 F (30279,-25080) hunger pop=51
D 1546999049 601035 3db0a9391618fd5dd870dc63bee62104942ecb36 age=21.26 F (30053,-24728) hunger pop=51
B 1546999050 601099 b785f8c2571875bb542efca240893f9447a88664 M (29611,-15839) parent=601095 pop=53 chain=2
D 1546999057 601096 cce0d5325b008a0013c7d9f9a9dd132c8d49d781 age=0.41 F (30054,-24727) hunger pop=50
D 1546999059 601097 196d894484f40ef54cbbe6abe76d100334f6908d age=0.45 F (30056,-24727) hunger pop=50
B 1546999062 601100 a5c720faef1310c1d28a771e68c829f1ba11ccf6 F (30286,-25081) parent=601058 pop=52 chain=6
D 1546999068 601069 036991c873ae24e43793a65da581f80316d2410f age=10.20 M (21767,-14873) hunger pop=49
B 1546999071 601101 cce0d5325b008a0013c7d9f9a9dd132c8d49d781 F (21640,-14820) parent=601031 pop=51 chain=16
B 1546999071 601102 196d894484f40ef54cbbe6abe76d100334f6908d F (21640,-14820) parent=601031 pop=52 chain=16
B 1546999075 601103 036991c873ae24e43793a65da581f80316d2410f F (30289,-25081) parent=600955 pop=52 chain=5
D 1546999079 601099 b785f8c2571875bb542efca240893f9447a88664 age=0.47 M (29641,-15803) hunger pop=51
B 1546999082 601104 b785f8c2571875bb542efca240893f9447a88664 F (29358,-15616) noParent pop=53 chain=1
D 1546999100 601031 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=23.40 F (21623,-14813) hunger pop=51
B 1546999105 601105 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 F (29335,-15618) parent=601104 pop=52 chain=2
D 1546999119 601068 07d5d8824e35c265754eb1567f0ede9af37da9ff age=11.95 M (30269,-24938) hunger pop=51
B 1546999123 601106 07d5d8824e35c265754eb1567f0ede9af37da9ff M (30287,-25072) parent=601058 pop=53 chain=6
D 1546999132 601105 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=0.45 F (29387,-15622) hunger pop=51
B 1546999136 601107 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 F (21624,-14813) parent=601051 pop=53 chain=16
D 1546999152 601073 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=8.83 M (21777,-14878) hunger pop=51
D 1546999157 601101 cce0d5325b008a0013c7d9f9a9dd132c8d49d781 age=1.43 F (21625,-14813) hunger pop=51
B 1546999159 601108 a580a040fa5c17c4a4c6f030f7625a99c83b6725 F (30285,-25080) parent=601062 pop=52 chain=6
D 1546999160 601102 196d894484f40ef54cbbe6abe76d100334f6908d age=1.49 F (21627,-14817) hunger pop=51
D 1546999164 601104 b785f8c2571875bb542efca240893f9447a88664 age=15.36 F (29275,-15600) hunger pop=50
D 1546999166 600944 4d8768230b30074e6212e9a0635a8787887b392d age=41.77 F (18991,-24264) hunger pop=49
B 1546999168 601109 b785f8c2571875bb542efca240893f9447a88664 F (29158,-15456) noParent pop=51 chain=1
B 1546999169 601110 44118946df207926d0c487de036b8271fbc784e0 M (30286,-25078) parent=601048 pop=52 chain=5
D 1546999171 601098 d4c7089db087eac0a781b5ae834e3c275d283005 age=2.24 F (30290,-25071) hunger pop=49
D 1546999172 600909 5edb92448e884757c55bce8b755b2823633934a2 age=56.64 F (31653,-19944) hunger pop=49
B 1546999193 601111 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (30276,-25086) parent=601065 pop=49 chain=5
D 1546999231 601111 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.64 M (30285,-25086) hunger pop=48
D 1546999232 601109 b785f8c2571875bb542efca240893f9447a88664 age=15.07 F (29161,-15459) hunger pop=48
B 1546999237 601113 b785f8c2571875bb542efca240893f9447a88664 M (29579,-15836) parent=601095 pop=50 chain=2
B 1546999242 601114 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 F (30287,-25071) parent=601058 pop=50 chain=6
D 1546999284 601092 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=4.56 F (30280,-25081) hunger pop=49
B 1546999285 601115 5de9ac6004d2da2e279a2236de58f6cb04a74570 M (30283,-25070) parent=601064 pop=51 chain=6
