D 1523154941 163894 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=18.90 F (8266,-37937) hunger pop=39
B 1523154947 163914 d2ecd3e71ea0692aecfb18f889c808826c03e305 F (11076,-34848) parent=163855 pop=40 chain=2
D 1523154973 163898 f6916709da6d261c72afce5dad60ef363850d94e age=4.45 M (13154,-38097) hunger pop=39
D 1523154980 163914 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.54 F (11093,-34834) hunger pop=38
D 1523154981 163724 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=40.38 F (24852,-24449) hunger pop=38
D 1523154982 163719 e6b31892d6307202f645f089bb675c5d2b55a1ac age=41.21 F (20931,-30176) disconnect pop=38
D 1523154985 163773 037000ef0fee0c691c5a9650e4540d9379966010 age=32.22 M (24968,-24691) disconnect pop=37
B 1523154988 163915 037000ef0fee0c691c5a9650e4540d9379966010 F (7845,-39640) parent=163900 pop=37 chain=2
B 1523154988 163916 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 M (6659,-41559) parent=163902 pop=38 chain=2
B 1523154989 163917 bfa8b73b246c3a1d96d330d10438d46155f530ea F (24495,-24438) parent=163823 pop=39 chain=4
B 1523154992 163918 e6b31892d6307202f645f089bb675c5d2b55a1ac F (15114,-33817) parent=163815 pop=39 chain=2
B 1523154993 163919 7b8755ced056f153bfe7a6dfbf43568d70c5279b F (8672,-41519) noParent pop=40 chain=1
D 1523155013 163916 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=0.40 M (6655,-41512) hunger pop=39
D 1523155016 163917 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.44 F (24482,-24430) hunger pop=39
B 1523155029 163920 f253637d06154c365f98af7c76b26dcd93465020 F (8697,-41454) parent=163919 pop=39 chain=2
B 1523155039 163921 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (16931,-36418) parent=163825 pop=40 chain=2
D 1523155065 163665 7b7d9c96cc82a19dda49ee081b0153b66403197d age=49.36 F (24957,-24641) hunger pop=39
D 1523155071 163896 10fd46929ab72b2c354ef8dd06c909547e51687b age=6.43 M (8268,-37889) hunger pop=38
B 1523155074 163922 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (8687,-41448) parent=163919 pop=40 chain=2
D 1523155077 163921 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=0.63 F (16910,-36398) hunger pop=38
B 1523155082 163923 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 F (24486,-24453) parent=163823 pop=39 chain=4
D 1523155101 163922 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 F (8706,-41468) hunger pop=38
B 1523155105 163924 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (14312,-23885) parent=163831 pop=40 chain=3
B 1523155109 163925 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (21022,-30260) parent=163873 pop=40 chain=4
D 1523155136 163908 f7be19dc7b4d72a0ad979dd69fc6e4f71b3cfb1f age=4.89 F (16109,-30382) disconnect pop=39
D 1523155140 163918 e6b31892d6307202f645f089bb675c5d2b55a1ac age=2.47 F (15114,-33818) hunger pop=39
B 1523155152 163926 814de49cef8058d333d0f01e02df0f4736018a27 F (13153,-38097) parent=163833 pop=39 chain=2
B 1523155153 163927 c81bccd72d251d1818d1bbaeea1fc491d48b791b F (16960,-36360) parent=163876 pop=40 chain=3
D 1523155161 163825 09644e89af66f8c51f556a291239de4051551e35 age=39.65 F (16936,-36377) hunger pop=39
D 1523155172 163807 876ff127fec5098fb8d81290f2a3805a5be09733 age=28.93 M (16930,-33250) disconnect pop=38
B 1523155178 163928 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (13156,-38097) parent=163878 pop=39 chain=3
D 1523155179 163797 8cc15a653fe933b7bda6d89019fbd45ad4e43785 age=44.66 F (16135,-30453) hunger pop=38
B 1523155182 163929 a0b4069c9970246cd7ce93a6b59b43450c150fa3 M (6650,-41558) parent=163902 pop=40 chain=2
D 1523155190 163810 6e62fe1e2b4476cebe2f4bb15f57fa7a9c3a3f0c age=28.44 M (16231,-30665) hunger pop=38
B 1523155194 163930 6e62fe1e2b4476cebe2f4bb15f57fa7a9c3a3f0c M (11058,-34861) parent=163855 pop=40 chain=2
B 1523155197 163931 0f063498f61b0a97acabce5cd769363d0ac655ec F (7785,-39791) noParent pop=40 chain=1
D 1523155201 163805 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=29.75 M (24886,-24531) disconnect pop=39
B 1523155209 163932 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (7822,-39640) parent=163900 pop=40 chain=2
D 1523155217 163928 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.64 M (13138,-38089) hunger pop=39
B 1523155232 163933 09644e89af66f8c51f556a291239de4051551e35 F (7760,-39724) parent=163931 pop=40 chain=2
D 1523155232 163930 6e62fe1e2b4476cebe2f4bb15f57fa7a9c3a3f0c age=0.64 M (11064,-34855) hunger pop=39
B 1523155239 163934 fe01835a2d148a549d9e0390884b84ef0c8949ba F (24487,-24440) parent=163823 pop=40 chain=4
D 1523155258 163919 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=18.41 F (8684,-41423) hunger pop=39
D 1523155266 163934 fe01835a2d148a549d9e0390884b84ef0c8949ba age=0.45 F (24489,-24438) hunger pop=38
B 1523155285 163935 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (14323,-23884) parent=163831 pop=39 chain=3
B 1523155288 163936 37152e2331fb7238a81437f43e40d2292ed3d02e F (21017,-30268) parent=163873 pop=40 chain=4
D 1523155294 163915 037000ef0fee0c691c5a9650e4540d9379966010 age=5.09 F (7820,-39674) hunger pop=39
D 1523155312 163935 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.45 M (14335,-23873) hunger pop=38
B 1523155312 163937 57e2ff0155452f3ba186e8f99a71201b5359b5d3 F (7754,-39714) parent=163931 pop=40 chain=2
B 1523155318 163938 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (21026,-30271) parent=163873 pop=40 chain=4
D 1523155322 163923 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=3.99 F (24475,-24426) hunger pop=39
D 1523155325 163925 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=3.59 F (21016,-30247) hunger pop=39
B 1523155328 163939 037000ef0fee0c691c5a9650e4540d9379966010 M (13158,-38094) parent=163878 pop=40 chain=3
B 1523155331 163940 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (6696,-41434) parent=163902 pop=40 chain=2
D 1523155345 163938 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.45 M (21043,-30272) hunger pop=39
B 1523155353 163941 bd0248693a1501b239a677a401091b2d285c2bbe F (16985,-36560) parent=163876 pop=40 chain=3
D 1523155366 163740 037576b2a0dde64c91c1167f6ec19e54246e90c9 age=44.67 M (11898,-22515) hunger pop=39
D 1523155369 163852 719c84b3d963051e181ba40085cf00bbc681d77d age=24.27 M (13154,-38098) hunger pop=39
D 1523155373 163940 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.70 M (6666,-41424) hunger pop=38
D 1523155382 163941 bd0248693a1501b239a677a401091b2d285c2bbe age=0.49 F (17019,-36591) hunger pop=36
B 1523155386 163942 bd0248693a1501b239a677a401091b2d285c2bbe M (7838,-39657) parent=163900 pop=38 chain=2
D 1523155388 163920 f253637d06154c365f98af7c76b26dcd93465020 age=5.99 F (8679,-41433) hunger pop=36
B 1523155392 163943 f253637d06154c365f98af7c76b26dcd93465020 F (21019,-30280) parent=163873 pop=38 chain=4
B 1523155392 163944 95cb4422e383a563df06b3f60b21ccb0748f8b98 F (5773,-40018) noParent pop=39 chain=1
B 1523155394 163945 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 M (5773,-40018) parent=163944 pop=39 chain=2
B 1523155404 163946 fe01835a2d148a549d9e0390884b84ef0c8949ba M (11072,-34847) parent=163855 pop=40 chain=2
D 1523155418 163943 f253637d06154c365f98af7c76b26dcd93465020 age=0.45 F (21021,-30278) hunger pop=39
D 1523155419 163876 ca05b2870b657faedbdc02f18190c3233a5407b9 age=18.82 F (16979,-36541) hunger pop=39
D 1523155432 163946 fe01835a2d148a549d9e0390884b84ef0c8949ba age=0.45 M (11092,-34835) hunger pop=37
D 1523155449 163942 bd0248693a1501b239a677a401091b2d285c2bbe age=1.06 M (7823,-39629) hunger pop=36
B 1523155452 163947 fa0f352a1c10bf1e5698a5bc16f501b78c1555f2 M (21025,-30296) parent=163873 pop=38 chain=4
D 1523155455 163912 c6b072a8e4d855e86a012f05b5b01756a69dc3b1 age=9.55 M (16728,-36393) disconnect pop=36
B 1523155459 163948 b0d0d6793b6040cb20e244e9a61fca472a001431 F (24462,-24427) parent=163823 pop=38 chain=4
D 1523155466 163777 5a947a6d88846d3a16301916bdbd56419587f26a age=39.65 M (14864,-27800) hunger pop=36
D 1523155469 163945 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 age=1.25 M (5802,-39938) hunger pop=36
D 1523155470 163947 fa0f352a1c10bf1e5698a5bc16f501b78c1555f2 age=0.29 M (21033,-30291) disconnect pop=36
B 1523155473 163949 5d5a1175e96ca820b0d74ab11048b49850f74869 F (7748,-39743) parent=163931 pop=37 chain=2
B 1523155478 163950 7b8755ced056f153bfe7a6dfbf43568d70c5279b M (24825,-24685) parent=163891 pop=36 chain=4
D 1523155486 163927 c81bccd72d251d1818d1bbaeea1fc491d48b791b age=5.54 F (16977,-36390) hunger pop=35
D 1523155486 163948 b0d0d6793b6040cb20e244e9a61fca472a001431 age=0.45 F (24467,-24436) hunger pop=35
B 1523155493 163951 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 M (14314,-23890) parent=163831 pop=35 chain=3
B 1523155498 163952 719c84b3d963051e181ba40085cf00bbc681d77d M (13154,-38087) parent=163890 pop=36 chain=3
B 1523155507 163953 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (7805,-39632) parent=163900 pop=37 chain=2
D 1523155516 163933 09644e89af66f8c51f556a291239de4051551e35 age=4.75 F (7747,-39744) hunger pop=36
D 1523155517 163932 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=5.13 F (7815,-39674) hunger pop=36
B 1523155519 163954 b0d0d6793b6040cb20e244e9a61fca472a001431 F (13159,-38096) parent=163878 pop=38 chain=3
B 1523155520 163955 09644e89af66f8c51f556a291239de4051551e35 M (6728,-41400) parent=163902 pop=39 chain=2
B 1523155531 163956 947633fb6d5b67d26a18a5e73b616a6b51c08f22 M (7746,-39744) parent=163931 pop=38 chain=2
B 1523155533 163957 87141b362861f7c681fb02bf83daf4f0a65aec30 F (4773,-41634) noParent pop=39 chain=1
B 1523155534 163958 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (4773,-41634) parent=163957 pop=40 chain=2
D 1523155535 163944 95cb4422e383a563df06b3f60b21ccb0748f8b98 age=16.39 F (5817,-39926) disconnect pop=39
D 1523155539 163956 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=0.12 M (7746,-39744) disconnect pop=39
D 1523155539 163937 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=3.79 F (7725,-39814) hunger pop=39
B 1523155544 163959 350f9a4e4d50ce628dd04b1bb716709255faf2c3 F (6690,-41464) noParent pop=39 chain=1
D 1523155544 163951 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 age=0.85 M (14317,-23875) hunger pop=38
B 1523155551 163960 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 F (6682,-41470) parent=163959 pop=38 chain=2
B 1523155552 163961 fa0f352a1c10bf1e5698a5bc16f501b78c1555f2 F (6884,-43429) noParent pop=39 chain=1
B 1523155561 163962 97ce5b4be072dfc805d1abe5bcf41603414fd8d1 F (6877,-43422) parent=163961 pop=40 chain=2
D 1523155564 163955 09644e89af66f8c51f556a291239de4051551e35 age=0.72 M (6710,-41446) disconnect pop=39
D 1523155566 163958 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.54 M (4776,-41631) hunger pop=39
D 1523155572 163904 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e age=13.64 F (14297,-23881) disconnect pop=37
B 1523155572 163963 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (4957,-44172) noParent pop=39 chain=1
B 1523155574 163964 b594a2ff351f418362ac8e9524fa260c7156e104 F (4957,-44172) parent=163963 pop=40 chain=2
B 1523155579 163965 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (4717,-41704) parent=163957 pop=40 chain=2
D 1523155593 163957 87141b362861f7c681fb02bf83daf4f0a65aec30 age=15.00 F (4686,-41729) disconnect pop=39
D 1523155594 163964 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.33 F (4943,-44156) disconnect pop=39
B 1523155617 163966 500b212d31b39f79a45f5ef70a24d9c169d9a8a3 F (14304,-23924) parent=163831 pop=39 chain=3
D 1523155617 163900 71b763fd3ec241ae0cfec65e5773eb2bbf54584c age=29.05 F (7810,-39631) hunger pop=38
D 1523155618 163965 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.64 M (4721,-41685) hunger pop=38
D 1523155631 163936 37152e2331fb7238a81437f43e40d2292ed3d02e age=5.72 F (21002,-30280) hunger pop=36
D 1523155631 163939 037000ef0fee0c691c5a9650e4540d9379966010 age=5.05 M (13167,-38072) hunger pop=36
B 1523155634 163967 4e2e8e14daabfe76364b8d8a125f59a6ce4b63e2 F (24828,-24689) parent=163891 pop=38 chain=4
B 1523155634 163968 037000ef0fee0c691c5a9650e4540d9379966010 F (13162,-38115) parent=163878 pop=39 chain=3
B 1523155634 163969 37152e2331fb7238a81437f43e40d2292ed3d02e F (3232,-43335) noParent pop=40 chain=1
D 1523155644 163966 500b212d31b39f79a45f5ef70a24d9c169d9a8a3 age=0.45 F (14296,-23911) hunger pop=37
D 1523155646 163953 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=2.32 M (7801,-39652) hunger pop=37
B 1523155650 163970 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (3228,-43302) parent=163969 pop=38 chain=2
B 1523155652 163971 95cb4422e383a563df06b3f60b21ccb0748f8b98 M (24475,-24335) parent=163823 pop=38 chain=4
B 1523155653 163972 09644e89af66f8c51f556a291239de4051551e35 F (11068,-34852) parent=163907 pop=39 chain=3
B 1523155654 163973 38ce48b9505e4586dd6b1f37973d1bc23a4badfe F (2106,-45068) noParent pop=40 chain=1
D 1523155661 163968 037000ef0fee0c691c5a9650e4540d9379966010 age=0.45 F (13166,-38113) hunger pop=39
B 1523155675 163974 dc5b85700064f3eaee17a62d2723afc23abffda0 F (14281,-23910) parent=163831 pop=40 chain=3
D 1523155677 163970 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.45 F (3260,-43265) hunger pop=39
D 1523155677 163967 4e2e8e14daabfe76364b8d8a125f59a6ce4b63e2 age=0.72 F (24832,-24675) hunger pop=39
D 1523155679 163971 95cb4422e383a563df06b3f60b21ccb0748f8b98 age=0.45 M (24481,-24382) hunger pop=39
B 1523155684 163975 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (2118,-45057) parent=163973 pop=39 chain=2
B 1523155684 163976 95cb4422e383a563df06b3f60b21ccb0748f8b98 F (1366,-46945) noParent pop=40 chain=1
D 1523155684 163860 4be2f21860534160cc457b3eb8451c4395b13de4 age=27.02 M (16209,-30677) hunger pop=38
B 1523155695 163977 e13727551d416aebfb97a1a0cc527b70ffc85f68 F (1355,-46950) parent=163976 pop=39 chain=2
B 1523155704 163978 90ac77a53c2868b220b81cabfac65cd589f65b34 F (21021,-30269) parent=163873 pop=40 chain=4
D 1523155757 163823 70fd52c40aa3bf51f0da52a39617839ee7cf2ffb age=35.78 F (24472,-24421) disconnect pop=39
D 1523155772 163976 95cb4422e383a563df06b3f60b21ccb0748f8b98 age=15.47 F (1334,-47027) hunger pop=38
B 1523155776 163979 95cb4422e383a563df06b3f60b21ccb0748f8b98 M (14314,-23885) parent=163831 pop=40 chain=3
B 1523155784 163980 23fe6eb346df461a3da605c498b7e2d4476779ff F (6891,-43437) parent=163961 pop=40 chain=2
D 1523155785 163963 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=17.55 F (4887,-43991) disconnect pop=39
D 1523155791 163977 e13727551d416aebfb97a1a0cc527b70ffc85f68 age=1.60 F (1308,-47053) hunger pop=38
B 1523155794 163981 e13727551d416aebfb97a1a0cc527b70ffc85f68 F (6709,-41447) parent=163902 pop=40 chain=2
D 1523155800 163980 23fe6eb346df461a3da605c498b7e2d4476779ff age=0.26 F (6926,-43434) disconnect pop=38
B 1523155803 163982 4be2f21860534160cc457b3eb8451c4395b13de4 F (11065,-34855) parent=163907 pop=40 chain=3
B 1523155812 163983 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 F (6634,-41517) parent=163959 pop=40 chain=2
D 1523155830 163961 fa0f352a1c10bf1e5698a5bc16f501b78c1555f2 age=18.65 F (6897,-43414) disconnect pop=39
B 1523155837 163984 4d41904c73a2e305f43e36effdd174854865f2e6 F (13164,-38097) parent=163890 pop=40 chain=3
D 1523155839 163983 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 age=0.45 F (6634,-41533) hunger pop=39
D 1523155843 163962 97ce5b4be072dfc805d1abe5bcf41603414fd8d1 age=4.71 F (6875,-43434) hunger pop=39
D 1523155847 163863 560c3672166b588f39d7423dbd1906f83b954064 age=29.42 M (20841,-30094) disconnect pop=38
D 1523155848 163950 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=6.17 M (24826,-24708) hunger pop=38
B 1523155853 163985 23fe6eb346df461a3da605c498b7e2d4476779ff F (13135,-38153) parent=163911 pop=38 chain=3
B 1523155854 163986 e777de725a6a04f36d4059bda698cb3e9688b586 M (13176,-38081) parent=163878 pop=38 chain=3
D 1523155863 163949 5d5a1175e96ca820b0d74ab11048b49850f74869 age=6.50 F (7676,-39701) hunger pop=37
B 1523155867 163987 5d5a1175e96ca820b0d74ab11048b49850f74869 M (3195,-43364) parent=163969 pop=39 chain=2
B 1523155869 163988 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 F (11072,-34853) parent=163907 pop=39 chain=3
B 1523155876 163989 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (24830,-24686) parent=163891 pop=40 chain=4
D 1523155883 163985 23fe6eb346df461a3da605c498b7e2d4476779ff age=0.50 F (13129,-38130) hunger pop=39
D 1523155894 163987 5d5a1175e96ca820b0d74ab11048b49850f74869 age=0.45 M (3252,-43364) hunger pop=38
B 1523155898 163990 f94c8fc4ff9f0007db387b180461f92537b6903f F (7683,-39701) parent=163931 pop=40 chain=2
B 1523155902 163991 f4754f11167abb288594b2c86f2f2b5af634a409 F (-607,-46909) noParent pop=40 chain=1
D 1523155903 163989 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.44 F (24827,-24686) hunger pop=39
B 1523155911 163992 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-606,-46907) parent=163991 pop=40 chain=2
D 1523155942 163972 09644e89af66f8c51f556a291239de4051551e35 age=4.82 F (11072,-34860) hunger pop=39
B 1523155954 163993 4690100c787ba9bb1b3e7be1720565332d289eea M (14314,-23874) parent=163831 pop=40 chain=3
D 1523155981 163993 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 M (14268,-23878) hunger pop=39
B 1523155998 163994 bfa8b73b246c3a1d96d330d10438d46155f530ea M (6665,-41551) parent=163959 pop=40 chain=2
D 1523156008 163954 b0d0d6793b6040cb20e244e9a61fca472a001431 age=8.15 F (13155,-38094) hunger pop=39
D 1523156016 163926 814de49cef8058d333d0f01e02df0f4736018a27 age=14.40 F (13155,-38109) disconnect pop=38
D 1523156024 163994 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.42 M (6687,-41538) hunger pop=37
D 1523156036 163960 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 age=8.07 F (6650,-41572) hunger pop=36
B 1523156037 163995 e9fe6b3b786e386a5b085fca27e6cf9279f4b4b2 M (6705,-41437) parent=163902 pop=38 chain=2
D 1523156043 163831 4df4f4ff48bf39a973b6309839facf7809280af5 age=39.61 F (14325,-23972) disconnect pop=36
B 1523156044 163996 4690100c787ba9bb1b3e7be1720565332d289eea M (-615,-46861) parent=163991 pop=38 chain=2
B 1523156045 163997 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 F (2119,-45056) parent=163973 pop=39 chain=2
B 1523156056 163998 b9ed204ea1d87c677cf0152ef7b8be402d7598f6 M (21013,-30299) parent=163873 pop=39 chain=4
B 1523156065 163999 92fbaf329b5d8deea750030aa7c851cd6f52f3eb M (13158,-38153) parent=163911 pop=40 chain=3
D 1523156071 163996 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 M (-619,-46865) hunger pop=39
B 1523156080 164000 63384858a69e964c5ca1487003a04d2e269dc9cc M (24831,-24689) parent=163891 pop=40 chain=4
D 1523156108 163737 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=57.25 M (26920,-24857) hunger pop=39
B 1523156124 164001 4df4f4ff48bf39a973b6309839facf7809280af5 F (13160,-38094) parent=163890 pop=40 chain=3
D 1523156140 163959 350f9a4e4d50ce628dd04b1bb716709255faf2c3 age=23.94 F (6714,-41594) disconnect pop=39
D 1523156141 163815 f2af42452ea59f7aa32183baa731d536284cf826 age=57.70 F (15112,-33813) hunger pop=39
D 1523156156 163864 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=34.54 M (25095,-24524) disconnect pop=37
B 1523156161 164002 350f9a4e4d50ce628dd04b1bb716709255faf2c3 F (13128,-38045) parent=163878 pop=39 chain=3
B 1523156161 164003 3fbd320fd935256d9e0def0c5f79bcc7f47f395b M (2122,-45056) parent=163973 pop=40 chain=2
D 1523156175 164000 63384858a69e964c5ca1487003a04d2e269dc9cc age=1.58 M (24828,-24671) hunger pop=38
B 1523156181 164004 b06e790bb950d2da6902112dae73cf4ee18916f9 M (2905,-43193) parent=163969 pop=39 chain=2
B 1523156183 164005 8cac3cde40d70d9c026eb1fecafeab57d40c0fbf F (7640,-39705) parent=163931 pop=40 chain=2
D 1523156188 163990 f94c8fc4ff9f0007db387b180461f92537b6903f age=4.84 F (7734,-39735) hunger pop=39
D 1523156191 163992 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=4.67 F (-599,-46826) hunger pop=39
B 1523156194 164006 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (11065,-34854) parent=163907 pop=40 chain=3
D 1523156199 164003 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=0.63 M (2087,-45087) hunger pop=38
B 1523156202 164007 3fbd320fd935256d9e0def0c5f79bcc7f47f395b M (13153,-38098) parent=163890 pop=40 chain=3
D 1523156203 163952 719c84b3d963051e181ba40085cf00bbc681d77d age=11.74 M (13133,-38077) hunger pop=39
D 1523156210 164005 8cac3cde40d70d9c026eb1fecafeab57d40c0fbf age=0.45 F (7656,-39685) hunger pop=37
B 1523156211 164008 719c84b3d963051e181ba40085cf00bbc681d77d F (24829,-24688) parent=163891 pop=39 chain=4
D 1523156229 164006 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.59 M (11081,-34885) hunger pop=37
B 1523156234 164009 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-602,-46861) parent=163991 pop=38 chain=2
D 1523156236 164004 b06e790bb950d2da6902112dae73cf4ee18916f9 age=0.91 M (2825,-43196) hunger pop=37
D 1523156238 163873 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=33.37 F (21040,-30283) hunger pop=37
B 1523156240 164010 5622b5932819d1e28667d40670d54aef4881087b F (6718,-41412) parent=163902 pop=39 chain=2
B 1523156241 164011 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (13146,-38146) parent=163911 pop=39 chain=3
D 1523156242 163974 dc5b85700064f3eaee17a62d2723afc23abffda0 age=9.45 F (14314,-23888) hunger pop=38
B 1523156247 164012 dc5b85700064f3eaee17a62d2723afc23abffda0 F (1273,-47420) noParent pop=39 chain=1
D 1523156261 164009 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.44 M (-588,-46838) hunger pop=37
B 1523156261 164013 f7be19dc7b4d72a0ad979dd69fc6e4f71b3cfb1f F (13159,-38093) parent=163878 pop=39 chain=3
B 1523156264 164014 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (1229,-47411) parent=164012 pop=40 chain=2
D 1523156267 163997 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 age=3.70 F (2123,-45056) hunger pop=38
D 1523156268 164011 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=0.45 F (13146,-38146) hunger pop=38
D 1523156274 164012 dc5b85700064f3eaee17a62d2723afc23abffda0 age=14.44 F (1204,-47410) disconnect pop=36
D 1523156279 164013 f7be19dc7b4d72a0ad979dd69fc6e4f71b3cfb1f age=0.29 F (13153,-38098) disconnect pop=36
B 1523156281 164015 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 M (7649,-39736) parent=163931 pop=37 chain=2
D 1523156288 164014 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.41 M (1252,-47437) hunger pop=35
B 1523156290 164016 f7be19dc7b4d72a0ad979dd69fc6e4f71b3cfb1f F (105,-49101) noParent pop=37 chain=1
B 1523156296 164017 94f5481a8e35f943508bcad13810926d24f826aa F (102,-49095) parent=164016 pop=37 chain=2
B 1523156301 164018 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-1205,-47589) noParent pop=38 chain=1
D 1523156308 164015 e0c3f0eaf03edebb4b68866b4ec8983c95eb0a69 age=0.44 M (7648,-39718) hunger pop=37
B 1523156324 164019 bd0248693a1501b239a677a401091b2d285c2bbe F (2122,-45056) parent=163973 pop=38 chain=2
D 1523156324 164010 5622b5932819d1e28667d40670d54aef4881087b age=1.41 F (6724,-41415) hunger pop=37
B 1523156325 164020 560c3672166b588f39d7423dbd1906f83b954064 F (-1222,-47597) parent=164018 pop=39 chain=2
B 1523156336 164021 5a947a6d88846d3a16301916bdbd56419587f26a F (11068,-34854) parent=163907 pop=39 chain=3
B 1523156345 164022 ea0ef1be9ac87359d420c7b354a2960bcc4db5df F (13156,-38098) parent=163890 pop=40 chain=3
D 1523156351 164019 bd0248693a1501b239a677a401091b2d285c2bbe age=0.45 F (2122,-45067) hunger pop=39
D 1523156355 164020 560c3672166b588f39d7423dbd1906f83b954064 age=0.49 F (-1236,-47581) hunger pop=39
D 1523156357 163833 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=58.64 F (13156,-38096) hunger pop=38
B 1523156359 164023 8dbf6d1b17f5eca15399a85d9e3e30dd4b485cc7 F (13129,-38039) parent=163878 pop=40 chain=3
D 1523156363 164021 5a947a6d88846d3a16301916bdbd56419587f26a age=0.45 F (11069,-34855) hunger pop=37
D 1523156367 163995 e9fe6b3b786e386a5b085fca27e6cf9279f4b4b2 age=5.50 M (6790,-41361) disconnect pop=37
B 1523156369 164024 d9035420a037dd7d1002217ddddcdf803e37dd21 F (802,-47530) noParent pop=38 chain=1
B 1523156369 164025 1fc8f704c0d2bcba32965fc4a0df489e17e40a03 F (802,-47530) parent=164024 pop=39 chain=2
B 1523156375 164026 7b8755ced056f153bfe7a6dfbf43568d70c5279b F (625,-45468) noParent pop=39 chain=1
D 1523156393 164016 f7be19dc7b4d72a0ad979dd69fc6e4f71b3cfb1f age=15.73 F (137,-48985) hunger pop=38
D 1523156396 164025 1fc8f704c0d2bcba32965fc4a0df489e17e40a03 age=0.45 F (799,-47557) hunger pop=38
B 1523156397 164027 f7be19dc7b4d72a0ad979dd69fc6e4f71b3cfb1f F (24826,-24688) parent=163891 pop=40 chain=4
