B 1532066221 217969 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-157859,40776) parent=217839 pop=39 chain=4
D 1532066229 217966 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.87 M (-180438,35153) hunger pop=37
D 1532066230 217968 7bc386a1548f13d32fd9c511a98595937d6a269d age=0.45 M (-157871,40526) hunger pop=37
B 1532066236 217970 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-183509,31216) parent=217921 pop=37 chain=2
D 1532066241 217931 e3ba4d2ce14305929cc44eefffd558e3ef0df518 age=8.40 F (-180612,33517) hunger pop=36
D 1532066263 217970 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (-183496,31229) hunger pop=35
B 1532066270 217971 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-186347,22890) parent=217956 pop=36 chain=2
D 1532066279 217921 a20d761c6264dcb68523ca631fe999967f8c0f30 age=25.61 F (-183505,31229) hunger pop=35
D 1532066280 217969 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.99 M (-157843,40764) hunger pop=35
B 1532066283 217972 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-186443,21762) noParent pop=37 chain=1
B 1532066284 217973 a20d761c6264dcb68523ca631fe999967f8c0f30 F (-186443,21762) parent=217972 pop=38 chain=2
D 1532066298 217907 929687901ea780cf87c1b8dac437860f8ae57aeb age=15.92 F (-157873,40726) hunger pop=35
D 1532066304 217961 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=4.42 F (-180425,35147) hunger pop=34
B 1532066305 217974 e3ba4d2ce14305929cc44eefffd558e3ef0df518 F (-186428,20700) noParent pop=36 chain=1
B 1532066305 217975 208d2427d34a64bfff7f7abb42a102ce321f6f61 F (-186428,20700) noParent pop=37 chain=1
B 1532066309 217976 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c M (-186425,20701) parent=217974 pop=38 chain=2
B 1532066311 217977 929687901ea780cf87c1b8dac437860f8ae57aeb M (-180645,33514) parent=217846 pop=38 chain=17
D 1532066311 217973 a20d761c6264dcb68523ca631fe999967f8c0f30 age=0.45 F (-186435,21773) hunger pop=37
B 1532066315 217978 a20d761c6264dcb68523ca631fe999967f8c0f30 F (-186427,20701) parent=217975 pop=39 chain=2
D 1532066316 217951 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=6.44 M (-180563,33502) hunger pop=37
B 1532066320 217979 a2801f003da7c030e8453113ad1c4d16af2ad3e1 F (-180583,33503) parent=217898 pop=39 chain=19
D 1532066333 217976 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=0.41 M (-186427,20701) hunger pop=37
D 1532066337 217977 929687901ea780cf87c1b8dac437860f8ae57aeb age=0.45 M (-180642,33510) hunger pop=37
B 1532066337 217980 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c F (-186432,18689) noParent pop=39 chain=1
B 1532066341 217981 929687901ea780cf87c1b8dac437860f8ae57aeb F (-186432,18689) parent=217980 pop=39 chain=2
D 1532066352 217964 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=3.71 M (-180444,35149) hunger pop=37
B 1532066354 217982 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-180589,33499) parent=217851 pop=39 chain=18
B 1532066356 217983 8794df252e5389f9b7ebbd8bcab607f7231d2a54 F (-186426,20694) parent=217975 pop=40 chain=2
D 1532066378 217941 0f9556e8e00be1f92a07573285d186510b60258c age=9.00 M (-180627,33488) hunger pop=38
B 1532066382 217984 0f9556e8e00be1f92a07573285d186510b60258c M (-186436,18690) parent=217980 pop=40 chain=2
D 1532066408 217984 0f9556e8e00be1f92a07573285d186510b60258c age=0.45 M (-186419,18710) hunger pop=38
B 1532066413 217985 0f9556e8e00be1f92a07573285d186510b60258c F (-180405,35151) parent=217894 pop=40 chain=2
D 1532066449 217898 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=21.16 F (-180587,33501) hunger pop=38
D 1532066455 217978 a20d761c6264dcb68523ca631fe999967f8c0f30 age=2.34 F (-186438,20693) hunger pop=37
B 1532066460 217986 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-186407,21805) parent=217972 pop=39 chain=2
D 1532066467 217972 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.07 F (-186408,21824) hunger pop=37
B 1532066470 217987 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-186439,20656) parent=217974 pop=39 chain=2
D 1532066486 217986 a20d761c6264dcb68523ca631fe999967f8c0f30 age=0.43 M (-186407,21825) hunger pop=37
B 1532066490 217988 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-180450,35144) parent=217895 pop=39 chain=3
D 1532066504 217983 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=2.46 F (-186437,20692) hunger pop=37
B 1532066509 217989 8794df252e5389f9b7ebbd8bcab607f7231d2a54 M (-186439,20692) parent=217975 pop=39 chain=2
D 1532066548 217971 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.62 F (-186333,22851) hunger pop=37
B 1532066556 217990 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-157848,40813) parent=217839 pop=38 chain=4
D 1532066592 217990 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.60 M (-157857,40800) hunger pop=37
B 1532066598 217991 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-186330,22850) parent=217956 pop=38 chain=2
B 1532066640 217992 038b4930829cc22b168677ef8d146ae1b0a8f686 M (-180595,33517) parent=217897 pop=38 chain=18
D 1532066655 217935 78568d08d339585286ddbffae1da7f33b47d435d age=14.65 F (-180583,33529) hunger pop=37
B 1532066660 217993 78568d08d339585286ddbffae1da7f33b47d435d F (-180449,35144) parent=217895 pop=39 chain=3
D 1532066691 217981 929687901ea780cf87c1b8dac437860f8ae57aeb age=5.83 F (-186449,18697) hunger pop=37
D 1532066694 217979 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=6.23 F (-180587,33507) hunger pop=37
B 1532066695 217994 929687901ea780cf87c1b8dac437860f8ae57aeb F (-180567,33388) parent=217925 pop=39 chain=19
B 1532066699 217995 a2801f003da7c030e8453113ad1c4d16af2ad3e1 F (-180416,35145) parent=217894 pop=39 chain=2
B 1532066712 217996 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 F (-186444,20692) parent=217975 pop=39 chain=2
D 1532066722 217985 0f9556e8e00be1f92a07573285d186510b60258c age=5.15 F (-180471,35063) hunger pop=38
D 1532066724 217995 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=0.42 F (-180413,35150) hunger pop=38
B 1532066726 217997 0f9556e8e00be1f92a07573285d186510b60258c F (-186409,20667) parent=217974 pop=40 chain=2
B 1532066730 217998 a2801f003da7c030e8453113ad1c4d16af2ad3e1 F (-180605,33506) parent=217851 pop=39 chain=18
D 1532066753 217997 0f9556e8e00be1f92a07573285d186510b60258c age=0.45 F (-186395,20675) hunger pop=38
B 1532066757 217999 0f9556e8e00be1f92a07573285d186510b60258c F (-180598,33508) parent=217856 pop=40 chain=18
D 1532066793 217846 d4cf2f22a2bbbe4edcdcd7635899f3caddef6758 age=38.09 F (-180652,33482) hunger pop=38
D 1532066799 217988 a20d761c6264dcb68523ca631fe999967f8c0f30 age=5.15 M (-180443,35172) hunger pop=37
D 1532066803 217994 929687901ea780cf87c1b8dac437860f8ae57aeb age=1.80 F (-180567,33388) hunger pop=37
B 1532066803 218000 a20d761c6264dcb68523ca631fe999967f8c0f30 F (-157858,40792) parent=217839 pop=39 chain=4
D 1532066806 217925 bd117242ae2984847145199fba9e93a28953995f age=19.41 F (-180558,33393) hunger pop=37
B 1532066807 218001 929687901ea780cf87c1b8dac437860f8ae57aeb M (-180589,33506) parent=217939 pop=39 chain=18
B 1532066812 218002 bd117242ae2984847145199fba9e93a28953995f F (-180587,33508) parent=217897 pop=38 chain=18
D 1532066822 217774 1d32755e725e1f061d7910d401cd97291eebe5da age=59.98 F (-180586,33508) hunger pop=37
D 1532066826 218000 a20d761c6264dcb68523ca631fe999967f8c0f30 age=0.38 F (-157854,40792) hunger pop=36
B 1532066831 218004 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-186449,18697) parent=217980 pop=37 chain=2
D 1532066850 217996 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 age=2.31 F (-186440,20691) hunger pop=35
B 1532066855 218005 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 F (-186328,22880) parent=217956 pop=37 chain=2
D 1532066886 217992 038b4930829cc22b168677ef8d146ae1b0a8f686 age=4.10 M (-180549,33500) hunger pop=35
B 1532066891 218006 038b4930829cc22b168677ef8d146ae1b0a8f686 F (-180590,33507) parent=217959 pop=37 chain=18
D 1532066892 218004 a20d761c6264dcb68523ca631fe999967f8c0f30 age=1.03 M (-186447,18676) hunger pop=35
B 1532066895 218007 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-186448,18695) parent=217980 pop=37 chain=2
B 1532066896 218008 a20d761c6264dcb68523ca631fe999967f8c0f30 F (-186368,17688) noParent pop=38 chain=1
B 1532066922 218009 ef0ccdabb84791460286bdfcae236a73e08780e6 F (-186374,17663) parent=218008 pop=38 chain=2
D 1532066953 218009 ef0ccdabb84791460286bdfcae236a73e08780e6 age=0.51 F (-186374,17663) hunger pop=37
B 1532066959 218010 ef0ccdabb84791460286bdfcae236a73e08780e6 F (-157856,40790) parent=217962 pop=38 chain=5
D 1532066970 217975 208d2427d34a64bfff7f7abb42a102ce321f6f61 age=25.08 F (-186430,20692) hunger pop=37
D 1532066986 218010 ef0ccdabb84791460286bdfcae236a73e08780e6 age=0.45 F (-157854,40792) hunger pop=36
D 1532066988 217980 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=24.84 F (-186431,18703) hunger pop=36
B 1532066990 218011 ef0ccdabb84791460286bdfcae236a73e08780e6 M (-180584,33501) parent=217939 pop=38 chain=18
B 1532066992 218012 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c M (-180450,35144) parent=217895 pop=38 chain=3
D 1532067000 217998 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=4.50 F (-180583,33502) hunger pop=36
D 1532067001 217782 19f24d6dcd2fd94f2841675e7fe2c934329e454c age=60.00 M (-160767,42049) oldAge pop=36
B 1532067005 218013 a2801f003da7c030e8453113ad1c4d16af2ad3e1 M (-186439,20695) parent=217974 pop=38 chain=2
B 1532067008 218014 36c1397b31b55d7f2436d664485ebf1a682a00b1 F (-186222,16714) noParent pop=37 chain=1
D 1532067031 218013 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=0.45 M (-186443,20689) hunger pop=36
B 1532067038 218015 a2801f003da7c030e8453113ad1c4d16af2ad3e1 F (-186230,16781) parent=218014 pop=37 chain=2
D 1532067044 218007 142828175778b1c9ce777e0dc8080eb8076e81d2 age=2.48 F (-186413,18692) hunger pop=36
B 1532067048 218016 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-180592,33498) parent=217959 pop=38 chain=18
B 1532067064 218017 b34a24a9b3c7e70466e7cdb5a3d62159b865dcbd F (-180583,33502) parent=217897 pop=38 chain=18
B 1532067065 218018 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-186323,22908) parent=217956 pop=39 chain=2
D 1532067080 217974 e3ba4d2ce14305929cc44eefffd558e3ef0df518 age=26.92 F (-186433,20691) hunger pop=38
B 1532067087 218019 e3ba4d2ce14305929cc44eefffd558e3ef0df518 M (-186403,17738) parent=218008 pop=39 chain=2
B 1532067087 218020 208d2427d34a64bfff7f7abb42a102ce321f6f61 M (-186403,17738) parent=218008 pop=40 chain=2
D 1532067113 218019 e3ba4d2ce14305929cc44eefffd558e3ef0df518 age=0.45 M (-186406,17737) hunger pop=39
D 1532067113 218020 208d2427d34a64bfff7f7abb42a102ce321f6f61 age=0.45 M (-186406,17737) hunger pop=39
D 1532067162 217829 169f1b76399c25b98b40758d0280b85c40effb59 age=48.38 M (-180640,33506) hunger pop=37
B 1532067168 218021 169f1b76399c25b98b40758d0280b85c40effb59 M (-180406,35169) parent=217895 pop=38 chain=3
D 1532067192 218005 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 age=5.62 F (-186329,22955) hunger pop=37
B 1532067196 218022 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 M (-186539,16982) parent=218014 pop=39 chain=2
B 1532067215 218023 e3ba4d2ce14305929cc44eefffd558e3ef0df518 F (-157851,40787) parent=217962 pop=39 chain=5
B 1532067215 218024 208d2427d34a64bfff7f7abb42a102ce321f6f61 F (-157851,40787) parent=217962 pop=40 chain=5
D 1532067222 218022 0c4dbba9de6b9f59bd07629bcc7f0bb2c4b2b5e8 age=0.44 M (-186528,16985) hunger pop=39
D 1532067223 217993 78568d08d339585286ddbffae1da7f33b47d435d age=9.38 F (-180447,35147) hunger pop=39
D 1532067232 217991 71f0317c349c25ec4188f1b501d05bd99d54b505 age=10.58 M (-186331,22953) hunger pop=37
D 1532067236 218021 169f1b76399c25b98b40758d0280b85c40effb59 age=1.13 M (-180451,35140) disconnect pop=37
B 1532067239 218025 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-186614,17067) parent=218014 pop=38 chain=2
B 1532067254 218026 169f1b76399c25b98b40758d0280b85c40effb59 M (-186332,22969) parent=217956 pop=38 chain=2
D 1532067259 218026 169f1b76399c25b98b40758d0280b85c40effb59 age=0.08 M (-186334,22969) disconnect pop=37
D 1532067260 218011 ef0ccdabb84791460286bdfcae236a73e08780e6 age=4.50 M (-180651,33561) hunger pop=37
D 1532067262 218023 e3ba4d2ce14305929cc44eefffd558e3ef0df518 age=0.78 F (-157856,40790) hunger pop=37
B 1532067263 218027 9ce0e2b97cb0ab12693f572591e70baad5d204d7 M (-180584,33502) parent=217897 pop=39 chain=18
B 1532067266 218028 ef0ccdabb84791460286bdfcae236a73e08780e6 F (-186411,17758) parent=218008 pop=38 chain=2
B 1532067277 218029 169f1b76399c25b98b40758d0280b85c40effb59 F (-186122,15803) noParent pop=38 chain=1
D 1532067280 218029 169f1b76399c25b98b40758d0280b85c40effb59 age=14.06 F (-186122,15803) disconnect pop=37
D 1532067283 218024 208d2427d34a64bfff7f7abb42a102ce321f6f61 age=1.14 F (-157859,40788) hunger pop=37
B 1532067287 218030 208d2427d34a64bfff7f7abb42a102ce321f6f61 M (-180605,33501) parent=217960 pop=37 chain=19
B 1532067287 218031 e3ba4d2ce14305929cc44eefffd558e3ef0df518 M (-180605,33501) parent=217960 pop=38 chain=19
D 1532067295 218028 ef0ccdabb84791460286bdfcae236a73e08780e6 age=0.48 F (-186415,17739) hunger pop=36
B 1532067297 218032 169f1b76399c25b98b40758d0280b85c40effb59 F (-185905,14729) noParent pop=38 chain=1
B 1532067300 218033 ef0ccdabb84791460286bdfcae236a73e08780e6 M (-180592,33507) parent=217939 pop=38 chain=18
D 1532067301 218032 169f1b76399c25b98b40758d0280b85c40effb59 age=14.07 F (-185905,14729) disconnect pop=37
B 1532067302 218034 e35b2a58c403dc1db6222b143f595d9ccd2532fb F (-185685,13773) noParent pop=39 chain=1
B 1532067336 218035 169f1b76399c25b98b40758d0280b85c40effb59 M (-185687,13681) parent=218034 pop=39 chain=2
D 1532067341 218018 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=4.61 M (-186343,23021) hunger pop=38
B 1532067344 218036 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-186626,17060) parent=218014 pop=40 chain=2
D 1532067345 218015 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=5.12 F (-186548,17070) hunger pop=39
D 1532067349 217956 55a50787ae443224167a4481dfea57339b313770 age=36.90 F (-186310,22988) hunger pop=38
D 1532067350 218031 e3ba4d2ce14305929cc44eefffd558e3ef0df518 age=1.04 M (-180596,33504) hunger pop=38
B 1532067353 218037 a2801f003da7c030e8453113ad1c4d16af2ad3e1 M (-180581,33492) parent=217959 pop=39 chain=18
B 1532067353 218038 33131a32418510a8c120d86ddb3c62396ef034ee F (-185335,12896) noParent pop=40 chain=1
D 1532067363 218030 208d2427d34a64bfff7f7abb42a102ce321f6f61 age=1.27 M (-180591,33491) hunger pop=37
B 1532067367 218039 208d2427d34a64bfff7f7abb42a102ce321f6f61 F (-180586,33505) parent=217897 pop=39 chain=18
B 1532067367 218040 e3ba4d2ce14305929cc44eefffd558e3ef0df518 F (-180586,33505) parent=217897 pop=40 chain=18
D 1532067371 218036 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-186627,17122) hunger pop=38
D 1532067374 218034 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=15.21 F (-185688,13681) hunger pop=38
D 1532067379 218035 169f1b76399c25b98b40758d0280b85c40effb59 age=0.71 M (-185690,13630) hunger pop=37
B 1532067381 218041 e35b2a58c403dc1db6222b143f595d9ccd2532fb M (-157853,40793) parent=217962 pop=38 chain=5
B 1532067383 218042 b0fa5604455a9185a3c36c86359553b10eb24586 F (-185315,12907) parent=218038 pop=39 chain=2
B 1532067383 218043 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-185019,11958) noParent pop=40 chain=1
B 1532067409 218044 169f1b76399c25b98b40758d0280b85c40effb59 F (-185020,11955) parent=218043 pop=40 chain=2
D 1532067419 218042 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.60 F (-185335,12939) hunger pop=39
D 1532067424 218043 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=14.67 F (-185020,11955) hunger pop=39
B 1532067426 218045 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-186393,17756) parent=218008 pop=40 chain=2
D 1532067436 218044 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 F (-185020,11955) hunger pop=38
B 1532067438 218046 169f1b76399c25b98b40758d0280b85c40effb59 M (-180425,35158) parent=217895 pop=40 chain=3
D 1532067443 218001 929687901ea780cf87c1b8dac437860f8ae57aeb age=10.60 M (-180605,33506) disconnect pop=38
D 1532067446 218046 169f1b76399c25b98b40758d0280b85c40effb59 age=0.13 M (-180425,35158) disconnect pop=38
B 1532067452 218047 b0fa5604455a9185a3c36c86359553b10eb24586 M (-180616,33499) parent=217960 pop=38 chain=19
D 1532067453 218045 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-186396,17714) hunger pop=37
B 1532067457 218048 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-186632,17084) parent=218014 pop=39 chain=2
D 1532067460 218027 9ce0e2b97cb0ab12693f572591e70baad5d204d7 age=3.28 M (-180584,33500) hunger pop=37
D 1532067461 218012 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=7.81 M (-180450,35169) hunger pop=37
B 1532067464 218049 169f1b76399c25b98b40758d0280b85c40effb59 M (-180455,35143) parent=217895 pop=39 chain=3
B 1532067466 218050 9ce0e2b97cb0ab12693f572591e70baad5d204d7 M (-180591,33505) parent=217939 pop=38 chain=18
B 1532067470 218051 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c F (-184620,11018) noParent pop=39 chain=1
D 1532067471 218049 169f1b76399c25b98b40758d0280b85c40effb59 age=0.13 M (-180451,35143) disconnect pop=38
D 1532067471 218002 bd117242ae2984847145199fba9e93a28953995f age=10.98 F (-180600,33507) hunger pop=38
B 1532067475 218052 bd117242ae2984847145199fba9e93a28953995f F (-184622,11017) parent=218051 pop=40 chain=2
D 1532067479 218047 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-180650,33505) hunger pop=37
B 1532067484 218053 b0fa5604455a9185a3c36c86359553b10eb24586 F (-180591,33502) parent=217959 pop=38 chain=18
D 1532067487 217836 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=52.58 F (-180596,33509) disconnect pop=37
B 1532067488 218054 169f1b76399c25b98b40758d0280b85c40effb59 F (-184189,10076) noParent pop=39 chain=1
D 1532067492 218054 169f1b76399c25b98b40758d0280b85c40effb59 age=14.07 F (-184189,10076) disconnect pop=37
D 1532067496 218048 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.65 M (-186651,17077) hunger pop=37
B 1532067500 218055 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-180445,35149) parent=217895 pop=38 chain=3
D 1532067502 218052 bd117242ae2984847145199fba9e93a28953995f age=0.45 F (-184627,11008) hunger pop=36
B 1532067505 218056 bd117242ae2984847145199fba9e93a28953995f F (-183742,9155) noParent pop=38 chain=1
B 1532067510 218057 169f1b76399c25b98b40758d0280b85c40effb59 F (-183741,9155) parent=218056 pop=38 chain=2
B 1532067511 218058 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee F (-183272,8356) noParent pop=39 chain=1
D 1532067511 218053 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-180568,33544) hunger pop=38
D 1532067516 218057 169f1b76399c25b98b40758d0280b85c40effb59 age=0.09 F (-183741,9155) disconnect pop=38
B 1532067518 218059 b0fa5604455a9185a3c36c86359553b10eb24586 F (-183272,8356) parent=218058 pop=39 chain=2
D 1532067518 218051 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=14.81 F (-184626,10991) hunger pop=38
D 1532067526 218056 bd117242ae2984847145199fba9e93a28953995f age=14.34 F (-183738,9156) disconnect pop=36
B 1532067535 218060 169f1b76399c25b98b40758d0280b85c40effb59 M (-185303,12893) parent=218038 pop=37 chain=2
D 1532067541 218060 169f1b76399c25b98b40758d0280b85c40effb59 age=0.10 M (-185303,12894) disconnect pop=36
B 1532067544 218061 bd117242ae2984847145199fba9e93a28953995f F (-182803,7488) noParent pop=38 chain=1
D 1532067545 218059 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-183264,8366) hunger pop=37
D 1532067548 218014 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=22.99 F (-186611,17092) hunger pop=36
B 1532067549 218062 b0fa5604455a9185a3c36c86359553b10eb24586 F (-182802,7487) parent=218061 pop=38 chain=2
B 1532067554 218063 36c1397b31b55d7f2436d664485ebf1a682a00b1 F (-182237,6662) noParent pop=37 chain=1
B 1532067558 218064 169f1b76399c25b98b40758d0280b85c40effb59 F (-182236,6663) parent=218063 pop=38 chain=2
D 1532067562 217811 c66855624456191febee4357aaf133ef4d138c3e age=58.80 M (-180582,33498) hunger pop=37
B 1532067572 218065 c66855624456191febee4357aaf133ef4d138c3e F (-181564,5888) noParent pop=38 chain=1
D 1532067573 218061 bd117242ae2984847145199fba9e93a28953995f age=14.50 F (-182786,7501) hunger pop=37
D 1532067576 218062 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-182798,7472) hunger pop=37
B 1532067578 218066 bd117242ae2984847145199fba9e93a28953995f F (-181571,5895) parent=218065 pop=39 chain=2
D 1532067579 217967 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=23.15 M (-180644,33777) hunger pop=37
B 1532067579 218067 b0fa5604455a9185a3c36c86359553b10eb24586 M (-180650,33496) parent=217960 pop=39 chain=19
D 1532067582 218025 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.71 F (-186633,17071) hunger pop=37
D 1532067583 218037 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=3.83 M (-180583,33511) hunger pop=37
B 1532067583 218068 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (-180957,5025) noParent pop=39 chain=1
D 1532067587 218041 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=3.42 M (-157852,40792) hunger pop=37
B 1532067588 218069 a2801f003da7c030e8453113ad1c4d16af2ad3e1 F (-180957,5025) parent=218068 pop=38 chain=2
B 1532067589 218070 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-180253,4377) noParent pop=38 chain=1
D 1532067597 218064 169f1b76399c25b98b40758d0280b85c40effb59 age=0.65 F (-182234,6617) hunger pop=36
B 1532067600 218071 169f1b76399c25b98b40758d0280b85c40effb59 F (-183256,8348) parent=218058 pop=38 chain=2
D 1532067603 218071 169f1b76399c25b98b40758d0280b85c40effb59 age=0.06 F (-183256,8348) disconnect pop=36
D 1532067606 218067 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-180648,33496) hunger pop=36
B 1532067609 218072 b0fa5604455a9185a3c36c86359553b10eb24586 M (-180585,33539) parent=217999 pop=37 chain=19
D 1532067612 218066 bd117242ae2984847145199fba9e93a28953995f age=0.56 F (-181610,5906) hunger pop=35
D 1532067613 218033 ef0ccdabb84791460286bdfcae236a73e08780e6 age=5.21 M (-180584,33506) hunger pop=35
B 1532067616 218073 bd117242ae2984847145199fba9e93a28953995f F (-185329,12896) parent=218038 pop=37 chain=2
D 1532067618 218070 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.49 F (-180245,4388) hunger pop=34
D 1532067620 217989 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=18.52 M (-186437,20658) hunger pop=34
B 1532067620 218074 169f1b76399c25b98b40758d0280b85c40effb59 F (-179597,3666) noParent pop=36 chain=1
D 1532067624 218074 169f1b76399c25b98b40758d0280b85c40effb59 age=14.06 F (-179597,3666) disconnect pop=34
D 1532067625 217894 f0b2b562354cc293321c6df97c41aaec258e468a age=55.29 F (-180449,35146) hunger pop=33
B 1532067628 218075 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-178816,2899) noParent pop=35 chain=1
D 1532067629 218055 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=2.16 F (-180387,35165) hunger pop=33
B 1532067632 218076 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-178814,2902) parent=218075 pop=34 chain=2
D 1532067637 218072 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.47 M (-180598,33585) hunger pop=32
B 1532067640 218078 169f1b76399c25b98b40758d0280b85c40effb59 F (-186425,17774) parent=218008 pop=35 chain=2
B 1532067641 218079 b0fa5604455a9185a3c36c86359553b10eb24586 F (-180591,33496) parent=217959 pop=36 chain=18
D 1532067646 218078 169f1b76399c25b98b40758d0280b85c40effb59 age=0.10 F (-186424,17776) disconnect pop=34
D 1532067648 217839 4cbfb7fe0d20d3db0902d3f40982d39efc0bef73 age=53.97 F (-157855,40794) hunger pop=34
D 1532067659 218076 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-178819,2922) hunger pop=32
B 1532067662 218080 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-180636,33513) parent=217959 pop=34 chain=18
D 1532067671 218079 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.51 F (-180660,33515) hunger pop=32
D 1532067676 218075 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.81 F (-178768,2938) hunger pop=31
B 1532067678 218081 b0fa5604455a9185a3c36c86359553b10eb24586 F (-182143,6812) parent=218063 pop=33 chain=2
D 1532067680 218058 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=16.82 F (-183233,8430) hunger pop=32
D 1532067680 218065 c66855624456191febee4357aaf133ef4d138c3e age=15.80 F (-181706,5906) hunger pop=32
B 1532067685 218082 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee M (-181034,5056) parent=218068 pop=33 chain=2
B 1532067685 218083 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-157859,40782) parent=217962 pop=33 chain=5
D 1532067691 218063 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=16.28 F (-182111,6830) hunger pop=31
D 1532067692 218069 a2801f003da7c030e8453113ad1c4d16af2ad3e1 age=1.74 F (-181028,5058) hunger pop=31
B 1532067696 218084 a2801f003da7c030e8453113ad1c4d16af2ad3e1 M (-180592,33504) parent=217939 pop=33 chain=18
B 1532067698 218085 169f1b76399c25b98b40758d0280b85c40effb59 F (-178055,2347) noParent pop=32 chain=1
