B 1523928439 192928 20c55931e8d38bf97a8d44b68715bce1b6801871 F (-197294,-11401) parent=192845 pop=35 chain=3
D 1523928466 192928 20c55931e8d38bf97a8d44b68715bce1b6801871 age=0.45 F (-197292,-11404) hunger pop=34
B 1523928470 192929 20c55931e8d38bf97a8d44b68715bce1b6801871 F (-201811,-15123) parent=192926 pop=36 chain=2
D 1523928483 192916 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=5.55 M (-159459,18916) hunger pop=34
B 1523928488 192930 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 M (-169558,-2002) parent=192822 pop=36 chain=8
D 1523928498 192929 20c55931e8d38bf97a8d44b68715bce1b6801871 age=0.47 F (-201785,-15099) hunger pop=34
B 1523928501 192931 20c55931e8d38bf97a8d44b68715bce1b6801871 F (-159472,18999) parent=192857 pop=36 chain=11
D 1523928506 192930 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=0.31 M (-169557,-2002) disconnect pop=34
B 1523928519 192932 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 M (-159458,18917) parent=192862 pop=35 chain=12
B 1523928531 192933 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-198305,-10473) parent=192811 pop=36 chain=3
D 1523928533 192917 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 age=6.23 F (-169545,-2004) hunger pop=35
D 1523928538 192933 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.10 F (-198304,-10473) disconnect pop=35
D 1523928563 192759 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=56.59 F (-159462,18914) hunger pop=33
B 1523928572 192934 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-159467,18857) parent=192873 pop=34 chain=13
D 1523928577 192788 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=46.42 F (-183093,937) hunger pop=33
D 1523928580 192934 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.13 M (-159466,18857) disconnect pop=33
D 1523928580 192840 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=49.13 F (-198656,-13468) disconnect pop=33
B 1523928581 192935 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 M (-169558,-2004) parent=192858 pop=35 chain=9
D 1523928584 192876 0845b14d9cfcec26b35a94c58e25110f3b10111a age=22.14 F (-169546,-2007) hunger pop=33
D 1523928586 192909 0aeda7498478603b9296501f3c0af85f3d666805 age=9.84 M (-198275,-10418) hunger pop=31
B 1523928598 192936 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-159487,18737) parent=192848 pop=31 chain=12
D 1523928600 192754 93147224bc3c32b71a02d170ff7a466d872c4b8b age=58.60 F (-183088,937) hunger pop=30
B 1523928615 192937 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-201869,-17164) noParent pop=31 chain=1
D 1523928630 192920 37b868fc4b3f7742375a7a4044a74c44644756cc age=6.06 M (-169550,-2000) hunger pop=30
B 1523928633 192938 37b868fc4b3f7742375a7a4044a74c44644756cc F (-159475,18895) parent=192899 pop=32 chain=13
D 1523928636 192919 b97b72ab1f23cc5bc8626d150d688c39440816db age=6.83 M (-169550,-2006) hunger pop=30
B 1523928639 192939 b97b72ab1f23cc5bc8626d150d688c39440816db F (-201877,-17192) parent=192937 pop=32 chain=2
D 1523928641 192937 93147224bc3c32b71a02d170ff7a466d872c4b8b age=14.43 F (-201879,-17192) disconnect pop=31
D 1523928641 192822 6a2df3e5a08614b2aefa909a855451decf444393 age=39.13 F (-169546,-2006) hunger pop=30
D 1523928641 192848 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=33.97 F (-159478,18761) disconnect pop=30
D 1523928643 192910 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=9.92 M (-202142,-12946) disconnect pop=30
B 1523928644 192940 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-159462,18918) parent=192857 pop=32 chain=11
B 1523928647 192941 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-203002,-18873) noParent pop=30 chain=1
D 1523928649 192939 b97b72ab1f23cc5bc8626d150d688c39440816db age=0.16 F (-201877,-17189) disconnect pop=28
B 1523928652 192942 b97b72ab1f23cc5bc8626d150d688c39440816db F (-203002,-18873) parent=192941 pop=30 chain=2
D 1523928679 192942 b97b72ab1f23cc5bc8626d150d688c39440816db age=0.44 F (-203001,-18873) hunger pop=28
B 1523928684 192943 b97b72ab1f23cc5bc8626d150d688c39440816db M (-159470,18913) parent=192899 pop=30 chain=13
D 1523928688 192936 0845b14d9cfcec26b35a94c58e25110f3b10111a age=1.50 F (-159499,18843) hunger pop=28
B 1523928692 192944 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-159486,18939) parent=192862 pop=30 chain=12
D 1523928706 192922 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 age=7.11 F (-159490,18725) hunger pop=28
B 1523928709 192945 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 M (-201774,-15066) parent=192926 pop=30 chain=2
D 1523928719 192944 0845b14d9cfcec26b35a94c58e25110f3b10111a age=0.45 F (-159490,18922) hunger pop=28
B 1523928722 192946 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-169556,-2002) parent=192858 pop=30 chain=9
B 1523928725 192947 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (-197290,-11415) parent=192845 pop=30 chain=3
D 1523928733 192940 93147224bc3c32b71a02d170ff7a466d872c4b8b age=1.49 F (-159460,18919) hunger pop=29
D 1523928736 192945 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 age=0.45 M (-201775,-15065) hunger pop=29
B 1523928740 192948 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 F (-201836,-17179) noParent pop=30 chain=1
B 1523928755 192949 bb3873475449c117e7233d7a0470b294652a658b F (-201806,-17189) parent=192948 pop=30 chain=2
D 1523928767 192947 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.69 M (-197271,-11426) hunger pop=29
B 1523928770 192950 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (-159451,18916) parent=192873 pop=31 chain=13
D 1523928781 192949 bb3873475449c117e7233d7a0470b294652a658b age=0.45 F (-201788,-17221) hunger pop=29
B 1523928785 192951 bb3873475449c117e7233d7a0470b294652a658b F (-199781,-17222) noParent pop=31 chain=1
D 1523928808 192935 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=3.79 M (-169557,-2002) hunger pop=29
D 1523928812 192927 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=7.04 F (-169577,-1940) hunger pop=29
D 1523928812 192943 b97b72ab1f23cc5bc8626d150d688c39440816db age=2.13 M (-159468,18912) hunger pop=29
B 1523928814 192952 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d M (-201749,-15060) parent=192926 pop=30 chain=2
B 1523928817 192953 b97b72ab1f23cc5bc8626d150d688c39440816db M (-199791,-17252) parent=192951 pop=31 chain=2
D 1523928841 192952 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.45 M (-201707,-15045) hunger pop=28
D 1523928850 192938 37b868fc4b3f7742375a7a4044a74c44644756cc age=3.61 F (-159461,18919) hunger pop=27
B 1523928853 192954 37b868fc4b3f7742375a7a4044a74c44644756cc M (-159468,18906) parent=192857 pop=29 chain=11
B 1523928856 192955 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-203022,-18884) parent=192941 pop=29 chain=2
D 1523928873 192931 20c55931e8d38bf97a8d44b68715bce1b6801871 age=6.19 F (-159468,18908) hunger pop=28
D 1523928876 192955 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.33 F (-203047,-18897) disconnect pop=28
B 1523928879 192956 20c55931e8d38bf97a8d44b68715bce1b6801871 M (-159469,18871) parent=192899 pop=29 chain=13
B 1523928886 192957 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-197268,-11379) parent=192845 pop=29 chain=3
D 1523928898 192957 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.21 F (-197278,-11368) disconnect pop=28
B 1523928908 192958 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-199789,-17265) parent=192951 pop=29 chain=2
D 1523928914 192958 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.11 F (-199789,-17265) disconnect pop=28
D 1523928919 192941 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=18.55 F (-203019,-18886) hunger pop=28
B 1523928924 192959 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d M (-201768,-15090) parent=192926 pop=29 chain=2
B 1523928925 192960 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-169556,-2002) parent=192858 pop=29 chain=9
D 1523928951 192959 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.45 M (-201765,-15088) hunger pop=28
B 1523928954 192961 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-201769,-17238) parent=192948 pop=30 chain=2
D 1523928955 192960 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.50 M (-169544,-1988) hunger pop=29
B 1523928962 192962 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-159460,18917) parent=192857 pop=29 chain=11
D 1523928973 192961 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=0.32 F (-201805,-17234) disconnect pop=28
D 1523928987 192962 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.41 M (-159442,18938) hunger pop=27
B 1523928988 192963 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-169548,-2001) parent=192858 pop=29 chain=9
B 1523928992 192964 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-159473,18859) parent=192899 pop=30 chain=13
B 1523929003 192965 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-159477,18997) parent=192862 pop=30 chain=12
D 1523929016 192965 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.20 F (-159474,18996) disconnect pop=29
D 1523929019 192964 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 M (-159484,18869) hunger pop=29
B 1523929022 192966 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-159502,18956) parent=192873 pop=30 chain=13
B 1523929045 192967 7b085f58457f3193a45b64ac2bd41ee88155df2e M (-201756,-15073) parent=192926 pop=30 chain=2
D 1523929049 192966 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 M (-159494,18981) hunger pop=29
B 1523929053 192968 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-197292,-11417) parent=192913 pop=31 chain=4
D 1523929072 192967 7b085f58457f3193a45b64ac2bd41ee88155df2e age=0.45 M (-201766,-15067) hunger pop=29
B 1523929076 192969 7b085f58457f3193a45b64ac2bd41ee88155df2e M (-201873,-17227) parent=192948 pop=31 chain=2
B 1523929088 192970 7fc82f606138f5960992f093bcd228d7b8b89e91 F (-169558,-1999) parent=192911 pop=31 chain=9
D 1523929094 192857 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=37.48 F (-159460,18918) hunger pop=30
D 1523929102 192969 7b085f58457f3193a45b64ac2bd41ee88155df2e age=0.45 M (-201863,-17221) hunger pop=29
B 1523929106 192971 7b085f58457f3193a45b64ac2bd41ee88155df2e F (-199768,-17341) parent=192951 pop=31 chain=2
D 1523929117 192911 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=17.09 F (-169549,-2000) hunger pop=29
B 1523929120 192972 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-198080,-16257) noParent pop=31 chain=1
D 1523929124 192972 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.07 F (-198080,-16257) disconnect pop=29
B 1523929140 192973 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-198833,-18121) noParent pop=30 chain=1
D 1523929146 192973 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.10 F (-198834,-18121) disconnect pop=29
B 1523929159 192974 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-159485,18904) parent=192862 pop=30 chain=12
B 1523929168 192975 f62dcd2f2de1e4c17f55f833b5fc57d2730bb57b F (-169556,-2002) parent=192858 pop=31 chain=9
D 1523929256 192926 ebc28858690105150a1c9ea4a274c5962f1dee2d age=29.27 F (-201753,-15074) hunger pop=30
B 1523929260 192976 ebc28858690105150a1c9ea4a274c5962f1dee2d M (-159459,18919) parent=192899 pop=32 chain=13
D 1523929261 192953 b97b72ab1f23cc5bc8626d150d688c39440816db age=7.40 M (-199883,-17312) disconnect pop=31
B 1523929264 192977 b97b72ab1f23cc5bc8626d150d688c39440816db M (-159452,18920) parent=192873 pop=32 chain=13
B 1523929281 192978 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-201798,-17231) parent=192948 pop=32 chain=2
D 1523929313 192977 b97b72ab1f23cc5bc8626d150d688c39440816db age=0.80 M (-159462,18918) hunger pop=31
B 1523929316 192979 b97b72ab1f23cc5bc8626d150d688c39440816db F (-199814,-17297) parent=192951 pop=33 chain=2
D 1523929321 192978 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.67 F (-201795,-17230) hunger pop=31
B 1523929324 192980 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-197290,-11411) parent=192913 pop=33 chain=4
D 1523929351 192789 767123899e9e58eb72023307dc4bc91c1864430f age=59.19 M (-159462,18917) hunger pop=31
B 1523929356 192981 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-159447,18916) parent=192873 pop=32 chain=13
D 1523929387 192981 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.51 M (-159463,18918) hunger pop=31
B 1523929390 192982 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-159469,18915) parent=192899 pop=33 chain=13
D 1523929393 192804 c21203b9338344c56a3e7373fecc8e19d8824482 age=56.23 M (-159460,18915) hunger pop=31
D 1523929403 192791 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=59.63 F (-169564,-1948) hunger pop=30
B 1523929407 192983 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-197327,-11371) parent=192913 pop=32 chain=4
D 1523929423 192982 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.55 F (-159467,18918) hunger pop=30
D 1523929426 192983 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.32 F (-197331,-11389) disconnect pop=30
B 1523929427 192984 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-201825,-17237) parent=192948 pop=32 chain=2
B 1523929430 192985 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-200839,-17610) noParent pop=32 chain=1
D 1523929467 192984 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.67 F (-201779,-17227) hunger pop=30
B 1523929470 192986 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-200855,-17500) parent=192985 pop=32 chain=2
D 1523929480 192986 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.17 F (-200848,-17484) disconnect pop=30
B 1523929483 192987 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-159466,18907) parent=192873 pop=32 chain=13
D 1523929505 192797 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=60.00 M (-202095,-9278) oldAge pop=30
D 1523929511 192985 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=15.36 F (-200811,-17438) disconnect pop=29
B 1523929515 192988 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-199832,-17263) parent=192951 pop=31 chain=2
B 1523929521 192989 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-202676,-16902) noParent pop=31 chain=1
D 1523929525 192975 f62dcd2f2de1e4c17f55f833b5fc57d2730bb57b age=5.94 F (-169554,-2000) hunger pop=30
B 1523929531 192990 f62dcd2f2de1e4c17f55f833b5fc57d2730bb57b M (-202667,-16891) parent=192989 pop=31 chain=2
D 1523929558 192954 37b868fc4b3f7742375a7a4044a74c44644756cc age=11.75 M (-159466,18901) hunger pop=30
B 1523929561 192991 37b868fc4b3f7742375a7a4044a74c44644756cc F (-201910,-17241) parent=192948 pop=32 chain=2
D 1523929587 192991 37b868fc4b3f7742375a7a4044a74c44644756cc age=0.45 F (-201932,-17242) hunger pop=30
B 1523929590 192992 37b868fc4b3f7742375a7a4044a74c44644756cc M (-197291,-11414) parent=192913 pop=32 chain=4
D 1523929597 192971 7b085f58457f3193a45b64ac2bd41ee88155df2e age=8.19 F (-199761,-17300) hunger pop=30
B 1523929601 192993 7b085f58457f3193a45b64ac2bd41ee88155df2e M (-169640,-2084) parent=192946 pop=32 chain=10
D 1523929624 192979 b97b72ab1f23cc5bc8626d150d688c39440816db age=5.13 F (-199820,-17288) hunger pop=30
B 1523929627 192994 b97b72ab1f23cc5bc8626d150d688c39440816db M (-159459,18925) parent=192950 pop=32 chain=14
D 1523929627 192993 7b085f58457f3193a45b64ac2bd41ee88155df2e age=0.45 M (-169642,-2068) hunger pop=31
B 1523929631 192995 7b085f58457f3193a45b64ac2bd41ee88155df2e F (-202262,-18926) noParent pop=32 chain=1
D 1523929631 192811 470c8dd4fa021fd44dc892c631e92610a8345e82 age=57.79 F (-198305,-10473) disconnect pop=31
B 1523929646 192996 c1a208302253dd7fa855f78571df31c5bce637b3 F (-202264,-18951) parent=192995 pop=31 chain=2
D 1523929654 192994 b97b72ab1f23cc5bc8626d150d688c39440816db age=0.45 M (-159497,18921) hunger pop=30
B 1523929660 192997 470c8dd4fa021fd44dc892c631e92610a8345e82 F (-202632,-16816) parent=192989 pop=31 chain=2
B 1523929663 192998 b97b72ab1f23cc5bc8626d150d688c39440816db F (-169644,-2040) parent=192946 pop=32 chain=10
D 1523929686 192998 b97b72ab1f23cc5bc8626d150d688c39440816db age=0.37 F (-169641,-2010) disconnect pop=31
B 1523929690 192999 b97b72ab1f23cc5bc8626d150d688c39440816db F (-159407,19012) parent=192899 pop=33 chain=13
D 1523929694 192974 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=8.92 M (-159471,18960) hunger pop=31
B 1523929697 193000 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-202777,-20893) noParent pop=33 chain=1
D 1523929702 193000 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.07 F (-202777,-20893) disconnect pop=31
D 1523929743 192946 0845b14d9cfcec26b35a94c58e25110f3b10111a age=17.02 F (-169663,-2017) disconnect pop=30
D 1523929755 192990 f62dcd2f2de1e4c17f55f833b5fc57d2730bb57b age=3.73 M (-202641,-16687) hunger pop=29
D 1523929756 192989 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=17.92 F (-202644,-16682) hunger pop=29
B 1523929759 193001 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-201961,-17276) parent=192948 pop=31 chain=2
D 1523929766 192997 470c8dd4fa021fd44dc892c631e92610a8345e82 age=1.77 F (-202630,-16688) disconnect pop=28
B 1523929769 193002 470c8dd4fa021fd44dc892c631e92610a8345e82 M (-197320,-11388) parent=192913 pop=30 chain=4
B 1523929778 193003 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-159494,19057) parent=192950 pop=30 chain=14
B 1523929780 193004 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 M (-199815,-17321) parent=192951 pop=31 chain=2
D 1523929786 193001 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.45 M (-201925,-17255) hunger pop=30
B 1523929789 193005 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-159457,18915) parent=192899 pop=32 chain=13
D 1523929810 193003 0845b14d9cfcec26b35a94c58e25110f3b10111a age=0.54 F (-159487,19103) hunger pop=30
B 1523929815 193006 0845b14d9cfcec26b35a94c58e25110f3b10111a M (-202282,-18886) parent=192995 pop=32 chain=2
D 1523929816 193002 470c8dd4fa021fd44dc892c631e92610a8345e82 age=0.78 M (-197293,-11409) hunger pop=30
D 1523929817 193005 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.47 M (-159455,18916) hunger pop=30
D 1523929819 193004 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 age=0.65 M (-199858,-17320) hunger pop=30
B 1523929819 193007 470c8dd4fa021fd44dc892c631e92610a8345e82 F (-200849,-21359) noParent pop=32 chain=1
B 1523929820 193008 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-200849,-21359) parent=193007 pop=33 chain=2
B 1523929822 193009 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 F (-199049,-22264) noParent pop=33 chain=1
D 1523929825 192988 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=5.17 F (-199866,-17248) hunger pop=30
D 1523929829 193006 0845b14d9cfcec26b35a94c58e25110f3b10111a age=0.23 M (-202289,-18892) disconnect pop=30
B 1523929830 193010 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-199046,-22276) parent=193009 pop=32 chain=2
B 1523929832 193011 0845b14d9cfcec26b35a94c58e25110f3b10111a F (-169562,-1952) parent=192963 pop=32 chain=10
D 1523929843 193007 470c8dd4fa021fd44dc892c631e92610a8345e82 age=14.39 F (-200880,-21322) disconnect pop=30
D 1523929845 193008 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.41 M (-200844,-21342) hunger pop=30
B 1523929846 193012 470c8dd4fa021fd44dc892c631e92610a8345e82 F (-201055,-22057) noParent pop=32 chain=1
B 1523929848 193013 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-201055,-22057) parent=193012 pop=32 chain=2
D 1523929848 192976 ebc28858690105150a1c9ea4a274c5962f1dee2d age=9.80 M (-159468,18877) hunger pop=31
B 1523929851 193014 ebc28858690105150a1c9ea4a274c5962f1dee2d F (-199379,-23072) noParent pop=32 chain=1
D 1523929865 192843 d24a30c8915bef80850ea8a5b133559641d07e93 age=55.50 M (-177545,-5190) hunger pop=30
D 1523929867 193012 470c8dd4fa021fd44dc892c631e92610a8345e82 age=14.35 F (-201067,-22088) disconnect pop=30
B 1523929871 193015 470c8dd4fa021fd44dc892c631e92610a8345e82 F (-199394,-23072) parent=193014 pop=31 chain=2
D 1523929873 193010 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.72 F (-199046,-22264) hunger pop=29
D 1523929874 193013 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.44 M (-201056,-22056) hunger pop=29
B 1523929877 193016 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-201356,-23317) noParent pop=31 chain=1
B 1523929878 193017 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-201356,-23317) parent=193016 pop=31 chain=2
B 1523929895 193018 d24a30c8915bef80850ea8a5b133559641d07e93 F (-197240,-11361) parent=192968 pop=31 chain=5
D 1523929908 193015 470c8dd4fa021fd44dc892c631e92610a8345e82 age=0.62 F (-199369,-23095) hunger pop=30
D 1523929911 193018 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.27 F (-197252,-11364) hunger pop=30
B 1523929912 193019 470c8dd4fa021fd44dc892c631e92610a8345e82 M (-199063,-22271) parent=193009 pop=32 chain=2
B 1523929915 193020 d24a30c8915bef80850ea8a5b133559641d07e93 F (-202973,-21981) noParent pop=32 chain=1
D 1523929920 193016 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=14.71 F (-201405,-23321) disconnect pop=30
D 1523929920 193017 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.70 F (-201366,-23315) hunger pop=30
D 1523929921 192999 b97b72ab1f23cc5bc8626d150d688c39440816db age=3.85 F (-159456,18934) hunger pop=30
B 1523929923 193021 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde M (-202966,-21990) parent=193020 pop=32 chain=2
D 1523929923 193019 470c8dd4fa021fd44dc892c631e92610a8345e82 age=0.19 M (-199052,-22287) disconnect pop=31
B 1523929925 193022 b97b72ab1f23cc5bc8626d150d688c39440816db F (-169569,-1947) parent=192963 pop=32 chain=10
D 1523929926 192932 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=23.45 M (-159463,18905) hunger pop=30
B 1523929926 193023 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-197321,-11363) parent=192913 pop=32 chain=4
D 1523929931 193020 d24a30c8915bef80850ea8a5b133559641d07e93 age=14.28 F (-202962,-21987) disconnect pop=28
D 1523929932 193021 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=0.15 M (-202962,-21987) disconnect pop=28
B 1523929933 193024 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 F (-169565,-1948) parent=192970 pop=30 chain=10
B 1523929935 193025 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-201175,-20984) noParent pop=31 chain=1
B 1523929936 193026 d24a30c8915bef80850ea8a5b133559641d07e93 F (-201175,-20984) parent=193025 pop=32 chain=2
D 1523929959 193023 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.54 F (-197330,-11351) hunger pop=29
B 1523929963 193027 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-201915,-17270) parent=192948 pop=31 chain=2
B 1523929970 193028 470c8dd4fa021fd44dc892c631e92610a8345e82 M (-159475,19211) parent=192950 pop=31 chain=14
D 1523929972 192956 20c55931e8d38bf97a8d44b68715bce1b6801871 age=18.22 M (-159458,18907) hunger pop=30
B 1523929978 193029 20c55931e8d38bf97a8d44b68715bce1b6801871 M (-199785,-17325) parent=192951 pop=31 chain=2
D 1523929990 193027 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 M (-201954,-17283) hunger pop=30
B 1523929994 193030 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-159365,18994) parent=192899 pop=32 chain=13
D 1523930037 192835 bd1d22c8661472fced574954a0a49bbb0409e663 age=60.00 M (-169564,-1950) oldAge pop=30
B 1523930043 193031 bd1d22c8661472fced574954a0a49bbb0409e663 M (-202185,-18785) parent=192995 pop=31 chain=2
D 1523930076 192845 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=58.35 F (-197277,-11371) hunger pop=30
D 1523930081 192951 bb3873475449c117e7233d7a0470b294652a658b age=35.59 F (-199857,-17275) hunger pop=29
D 1523930093 193029 20c55931e8d38bf97a8d44b68715bce1b6801871 age=1.92 M (-199854,-17275) disconnect pop=28
D 1523930110 193009 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 age=18.80 F (-199079,-22275) hunger pop=27
B 1523930111 193032 9aa64ef013dc240c372a9d339df64821b71352c5 F (-159464,18919) parent=192899 pop=29 chain=13
B 1523930113 193033 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 F (-202021,-17262) parent=192948 pop=30 chain=2
B 1523930228 193034 d49b318d49856d84d91a440e5e6b7b9b04e6a160 M (-199422,-23075) parent=193014 pop=30 chain=2
D 1523930243 193032 9aa64ef013dc240c372a9d339df64821b71352c5 age=2.19 F (-159477,18914) hunger pop=29
B 1523930247 193035 9aa64ef013dc240c372a9d339df64821b71352c5 M (-197293,-11417) parent=192968 pop=31 chain=5
B 1523930253 193036 ec2142e37be54ef2ad0971c4ebfab78e53e5c061 F (-202027,-17295) parent=192948 pop=31 chain=2
D 1523930267 193033 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 age=2.57 F (-202030,-17299) hunger pop=30
B 1523930271 193037 9f36f9ef6af47927c96e6d36b6778793a5cccdf1 M (-197292,-11417) parent=192980 pop=32 chain=5
B 1523930310 193038 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-201163,-20960) parent=193025 pop=32 chain=2
D 1523930310 193024 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=6.29 F (-169527,-1954) hunger pop=31
