D 1545101547 515272 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.44 M (16892,-4837) hunger pop=57
D 1545101547 515268 14b983761c84dab3060912c74ddd946de705d1de age=0.82 F (23661,-5063) disconnect pop=57
B 1545101549 515278 644192faa23fb58a8cef312a79a461e4c00abe3c F (23662,-5064) parent=515267 pop=58 chain=2
B 1545101550 515279 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (23180,-4834) noParent pop=59 chain=1
D 1545101551 515247 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=3.92 M (25560,-7575) hunger pop=57
D 1545101557 515193 1c827726d346b8b20d7978cc1044c2023977d721 age=27.24 F (25391,-7158) hunger pop=54
B 1545101559 515281 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (24626,-5924) parent=515211 pop=57 chain=2
D 1545101577 515273 375ae695b02987bd7b4c236237fa6954f8027e5e age=0.69 F (25561,-7575) hunger pop=55
D 1545101577 515274 db59a247c493e5d9422f534a3c50883c0a50d75e age=0.70 F (25561,-7575) hunger pop=55
B 1545101586 515282 14b983761c84dab3060912c74ddd946de705d1de M (16792,-4849) parent=515046 pop=55 chain=15
B 1545101587 515283 375ae695b02987bd7b4c236237fa6954f8027e5e F (24526,-11769) parent=515115 pop=56 chain=21
B 1545101587 515284 db59a247c493e5d9422f534a3c50883c0a50d75e F (24526,-11769) parent=515115 pop=57 chain=21
D 1545101588 515277 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.75 M (24973,-13076) hunger pop=56
B 1545101593 515285 16377fc28b8686223b0fab05e0c5768004ca22e2 M (26085,-7825) parent=515152 pop=58 chain=2
D 1545101606 515194 5ca295fec983143827c644621e441da5ba933830 age=14.05 M (25386,-7223) hunger pop=56
D 1545101615 515283 375ae695b02987bd7b4c236237fa6954f8027e5e age=0.46 F (24526,-11770) hunger pop=55
D 1545101619 515157 8db156d978f095094fea45b20c2a9655cb4c01bf age=34.60 F (25561,-7575) hunger pop=55
D 1545101620 515250 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=4.40 F (25389,-7159) hunger pop=54
D 1545101625 515282 14b983761c84dab3060912c74ddd946de705d1de age=0.65 M (16815,-4846) hunger pop=53
B 1545101627 515286 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (23252,-4674) parent=515279 pop=54 chain=2
D 1545101628 515285 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.59 M (26027,-7812) hunger pop=53
B 1545101628 515287 14b983761c84dab3060912c74ddd946de705d1de M (16919,-4879) parent=515185 pop=55 chain=16
D 1545101630 515023 104ef8f24ac6394bf39712336af545a050bade4d age=45.48 F (24525,-11769) hunger pop=53
B 1545101634 515288 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (24618,-5912) parent=515211 pop=54 chain=2
B 1545101634 515289 16377fc28b8686223b0fab05e0c5768004ca22e2 M (16893,-4878) parent=515192 pop=55 chain=16
B 1545101637 515290 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (22957,-4672) noParent pop=55 chain=1
D 1545101643 515152 15a61722d03fa7fdf558fe1459cb2718c9088319 age=35.66 F (26094,-7819) hunger pop=54
B 1545101647 515291 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c M (22957,-4672) parent=515290 pop=56 chain=2
B 1545101649 515292 15a61722d03fa7fdf558fe1459cb2718c9088319 F (22757,-4608) noParent pop=56 chain=1
B 1545101650 515293 375ae695b02987bd7b4c236237fa6954f8027e5e M (22757,-4608) parent=515292 pop=57 chain=2
D 1545101655 515279 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.75 F (23254,-4664) hunger pop=56
D 1545101655 515287 14b983761c84dab3060912c74ddd946de705d1de age=0.45 M (16917,-4888) hunger pop=56
B 1545101658 515294 14b983761c84dab3060912c74ddd946de705d1de F (22510,-4478) noParent pop=58 chain=1
B 1545101659 515295 b423c38647013a02281c99bc8499b0ee097bf515 M (22510,-4478) parent=515294 pop=59 chain=2
B 1545101659 515296 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (22335,-4413) noParent pop=60 chain=1
D 1545101674 515291 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c age=0.44 M (22958,-4673) hunger pop=57
D 1545101674 515286 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.78 F (23254,-4664) hunger pop=57
B 1545101678 515297 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c M (22957,-4672) parent=515290 pop=59 chain=2
B 1545101678 515298 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (22325,-4415) parent=515296 pop=60 chain=2
D 1545101681 515284 db59a247c493e5d9422f534a3c50883c0a50d75e age=1.57 F (24549,-11767) hunger pop=57
D 1545101692 515288 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.97 M (24616,-5915) hunger pop=56
B 1545101693 515299 7549c3608841a74f392d3244d1ad92ddb2193b7e F (24746,-6053) parent=515209 pop=58 chain=2
D 1545101697 515295 b423c38647013a02281c99bc8499b0ee097bf515 age=0.64 M (22510,-4472) hunger pop=57
B 1545101701 515300 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (23685,-5060) parent=515267 pop=58 chain=2
D 1545101705 515297 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c age=0.45 M (22958,-4672) hunger pop=56
B 1545101705 515301 b423c38647013a02281c99bc8499b0ee097bf515 F (16900,-4887) parent=515176 pop=58 chain=16
B 1545101708 515302 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c M (25426,-6675) parent=515201 pop=59 chain=2
D 1545101713 515289 16377fc28b8686223b0fab05e0c5768004ca22e2 age=1.32 M (16834,-4841) hunger pop=57
D 1545101715 515296 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.93 F (22365,-4389) hunger pop=57
B 1545101716 515303 ce20620ce0d46527a22a8882136c155bc4341002 F (22057,-4314) noParent pop=59 chain=1
B 1545101719 515304 16377fc28b8686223b0fab05e0c5768004ca22e2 M (22057,-4314) parent=515303 pop=59 chain=2
D 1545101720 515298 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.69 F (22365,-4389) hunger pop=58
B 1545101721 515305 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (21866,-4155) noParent pop=59 chain=1
B 1545101722 515306 8d52a89dc351b9d659000dc23d8b262c1c916e7c F (21866,-4155) parent=515305 pop=60 chain=2
B 1545101723 515307 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (21562,-4137) noParent pop=61 chain=1
D 1545101724 515278 644192faa23fb58a8cef312a79a461e4c00abe3c age=2.92 F (23683,-5060) hunger pop=60
D 1545101727 515293 375ae695b02987bd7b4c236237fa6954f8027e5e age=1.28 M (22751,-4603) hunger pop=59
D 1545101729 515299 7549c3608841a74f392d3244d1ad92ddb2193b7e age=0.60 F (24740,-6065) hunger pop=59
B 1545101734 515308 644192faa23fb58a8cef312a79a461e4c00abe3c F (21548,-4115) parent=515307 pop=59 chain=2
B 1545101736 515309 7549c3608841a74f392d3244d1ad92ddb2193b7e F (23392,-4800) parent=515275 pop=59 chain=2
B 1545101743 515310 dce9f2df8774d1aeb0459a9d095c15f8fb427877 F (25427,-6675) parent=515201 pop=60 chain=2
D 1545101750 515290 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.88 F (22957,-4672) hunger pop=59
B 1545101755 515311 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 F (25796,-11327) parent=515091 pop=60 chain=3
D 1545101756 515304 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.60 M (22004,-4282) hunger pop=59
B 1545101757 515312 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (21318,-4081) noParent pop=61 chain=1
D 1545101760 515308 644192faa23fb58a8cef312a79a461e4c00abe3c age=0.45 F (21527,-4085) hunger pop=60
B 1545101760 515313 16377fc28b8686223b0fab05e0c5768004ca22e2 M (21316,-4087) parent=515312 pop=62 chain=2
B 1545101766 515314 644192faa23fb58a8cef312a79a461e4c00abe3c M (24301,-13850) parent=515066 pop=61 chain=3
B 1545101767 515315 97c3753a522ba08e047e6b815064e15a641aa91e F (25007,-13063) parent=515138 pop=62 chain=3
D 1545101773 515232 9c622617caf041eec857b686d62a86d2ffa68372 age=11.36 F (25000,-13042) hunger pop=61
D 1545101787 515294 14b983761c84dab3060912c74ddd946de705d1de age=16.15 F (22438,-4394) hunger pop=60
B 1545101791 515316 14b983761c84dab3060912c74ddd946de705d1de F (16898,-4882) parent=515176 pop=62 chain=16
D 1545101792 515311 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=0.62 F (25789,-11317) hunger pop=61
D 1545101793 515313 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.55 M (21273,-4035) hunger pop=60
D 1545101797 515201 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=30.50 F (25412,-6654) hunger pop=60
B 1545101799 515317 16377fc28b8686223b0fab05e0c5768004ca22e2 F (22701,-4611) parent=515292 pop=60 chain=2
B 1545101802 515318 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (24539,-11773) parent=515115 pop=60 chain=21
D 1545101803 515306 8d52a89dc351b9d659000dc23d8b262c1c916e7c age=1.36 F (21870,-4112) hunger pop=59
B 1545101811 515319 8d52a89dc351b9d659000dc23d8b262c1c916e7c F (16897,-4881) parent=515185 pop=60 chain=16
D 1545101813 515302 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c age=1.74 M (25411,-6654) hunger pop=59
B 1545101818 515320 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c F (21152,-4078) noParent pop=60 chain=1
D 1545101821 515310 dce9f2df8774d1aeb0459a9d095c15f8fb427877 age=1.29 F (25413,-6654) hunger pop=59
D 1545101821 515261 179f05f9c7617ce6c29e21a37b940e97b14bdba6 age=6.08 M (25411,-6675) hunger pop=59
D 1545101825 515309 7549c3608841a74f392d3244d1ad92ddb2193b7e age=1.48 F (23365,-4736) hunger pop=59
B 1545101825 515321 179f05f9c7617ce6c29e21a37b940e97b14bdba6 F (21153,-4078) parent=515320 pop=61 chain=2
D 1545101826 515305 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.75 F (21871,-4112) hunger pop=60
D 1545101829 515276 229a10600c0659705db65caa1a1a6a6c48eecaa5 age=4.88 M (23388,-4732) hunger pop=58
D 1545101830 515317 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.51 F (22701,-4611) hunger pop=58
B 1545101830 515322 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (22007,-4270) parent=515303 pop=60 chain=2
D 1545101833 515321 179f05f9c7617ce6c29e21a37b940e97b14bdba6 age=0.12 F (21153,-4078) disconnect pop=57
B 1545101836 515323 16377fc28b8686223b0fab05e0c5768004ca22e2 F (21160,-4072) parent=515320 pop=57 chain=2
B 1545101836 515324 7549c3608841a74f392d3244d1ad92ddb2193b7e F (24628,-5904) parent=515211 pop=58 chain=2
B 1545101837 515325 179f05f9c7617ce6c29e21a37b940e97b14bdba6 F (16893,-4885) parent=515192 pop=59 chain=16
D 1545101846 515149 9c2a82ddf31ab930958ea035e2449f04ce4a2ff7 age=25.68 M (24545,-11768) hunger pop=57
D 1545101849 515275 80928c36e412645570a93d690baf4a965addb0ee age=19.21 F (23366,-4736) hunger pop=57
D 1545101858 515322 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.47 M (22005,-4271) hunger pop=55
B 1545101861 515326 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (25888,-10942) parent=515225 pop=57 chain=3
D 1545101866 515271 6695c64e73126a69895be55692c6e1cde5bb6f11 age=5.87 F (25795,-11346) hunger pop=55
B 1545101871 515327 6695c64e73126a69895be55692c6e1cde5bb6f11 M (23704,-5051) parent=515267 pop=56 chain=2
D 1545101872 515326 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.18 F (25882,-10942) disconnect pop=55
B 1545101874 515328 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (20831,-3978) noParent pop=57 chain=1
B 1545101877 515329 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (20831,-3981) parent=515328 pop=57 chain=2
D 1545101891 515087 f13e1cedb01cb74fc259cb39b03f02992d5a5962 age=34.38 M (24513,-11767) killer_515173 pop=56
D 1545101892 515173 9d78d8aea3b86a028903db0335501e92fedce0c0 age=21.88 M (24493,-11750) hunger pop=56
B 1545101899 515330 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (25907,-10955) parent=515225 pop=56 chain=3
D 1545101906 515312 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=16.49 F (21236,-4272) hunger pop=55
D 1545101909 515267 9e677d7f20455578b4eedb4028a603a81f853363 age=21.29 F (23688,-5052) hunger pop=55
D 1545101913 515327 6695c64e73126a69895be55692c6e1cde5bb6f11 age=0.69 M (23702,-5051) hunger pop=54
D 1545101913 515300 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.54 F (23703,-5051) hunger pop=54
D 1545101914 515252 e72a337e427e9d2bf73b25f6f45834520e5acfe4 age=8.90 F (24127,-13795) hunger pop=53
B 1545101915 515331 9e677d7f20455578b4eedb4028a603a81f853363 F (22631,-4575) parent=515292 pop=55 chain=2
D 1545101925 515323 16377fc28b8686223b0fab05e0c5768004ca22e2 age=1.48 F (21140,-4075) hunger pop=51
B 1545101929 515332 e72a337e427e9d2bf73b25f6f45834520e5acfe4 M (25019,-13068) parent=515138 pop=53 chain=3
B 1545101929 515333 16377fc28b8686223b0fab05e0c5768004ca22e2 M (24531,-11770) parent=515115 pop=54 chain=21
B 1545101936 515334 f7710e00641cd73a5bb76000af56a290dc02f8e2 F (20870,-3996) parent=515328 pop=54 chain=2
D 1545101940 515331 9e677d7f20455578b4eedb4028a603a81f853363 age=0.43 F (22630,-4625) hunger pop=53
B 1545101945 515335 9e677d7f20455578b4eedb4028a603a81f853363 F (21635,-4029) parent=515307 pop=55 chain=2
D 1545101947 515281 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=6.46 M (24618,-5911) hunger pop=53
B 1545101963 515336 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 F (24752,-6051) parent=515209 pop=54 chain=2
D 1545101966 515314 644192faa23fb58a8cef312a79a461e4c00abe3c age=3.33 M (24296,-13845) hunger pop=53
D 1545101967 515334 f7710e00641cd73a5bb76000af56a290dc02f8e2 age=0.51 F (20870,-3997) hunger pop=53
B 1545101973 515337 644192faa23fb58a8cef312a79a461e4c00abe3c M (16900,-4882) parent=515176 pop=53 chain=16
D 1545101987 515333 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.95 M (24520,-11770) hunger pop=52
B 1545101991 515338 16377fc28b8686223b0fab05e0c5768004ca22e2 M (24623,-5887) parent=515211 pop=54 chain=2
D 1545101997 515336 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=0.56 F (24742,-6059) hunger pop=52
D 1545102000 515048 f01c40157147aabb4f6178f784f01166870847f2 age=60.00 F (24999,-13060) oldAge pop=52
B 1545102002 515339 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (25786,-11316) parent=515091 pop=54 chain=3
D 1545102008 515266 4c826d494a33bec44c685cbf949cc48704b0466a age=8.94 F (24298,-13844) hunger pop=51
D 1545102009 515337 644192faa23fb58a8cef312a79a461e4c00abe3c age=0.60 M (16920,-4871) hunger pop=51
B 1545102018 515340 644192faa23fb58a8cef312a79a461e4c00abe3c F (24539,-11772) parent=515231 pop=51 chain=21
B 1545102018 515341 4c826d494a33bec44c685cbf949cc48704b0466a M (22142,-4080) parent=515303 pop=52 chain=2
D 1545102025 515338 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.56 M (24662,-5854) hunger pop=51
D 1545102027 515066 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=41.27 F (24296,-13843) hunger pop=51
B 1545102030 515342 16377fc28b8686223b0fab05e0c5768004ca22e2 F (21153,-4078) parent=515320 pop=53 chain=2
B 1545102048 515343 80928c36e412645570a93d690baf4a965addb0ee F (16885,-4917) parent=515185 pop=52 chain=16
D 1545102055 515339 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=0.90 M (25786,-11316) hunger pop=51
D 1545102058 515341 4c826d494a33bec44c685cbf949cc48704b0466a age=0.67 M (22211,-4079) hunger pop=51
B 1545102063 515344 0ee6c5ac6b6ceb144197122827610078342bae91 M (25757,-11376) parent=515233 pop=52 chain=4
D 1545102078 515342 16377fc28b8686223b0fab05e0c5768004ca22e2 age=0.79 F (21146,-4064) hunger pop=50
B 1545102080 515345 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (20827,-4051) parent=515328 pop=52 chain=2
B 1545102082 515346 16377fc28b8686223b0fab05e0c5768004ca22e2 F (16898,-4881) parent=515192 pop=53 chain=16
D 1545102086 515091 5016780fe3d5a92a6e75e69976c44afd0c824216 age=37.04 F (25812,-11337) hunger pop=51
B 1545102090 515347 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (22422,-4488) parent=515292 pop=53 chain=2
B 1545102096 515348 5016780fe3d5a92a6e75e69976c44afd0c824216 F (20837,-4057) parent=515328 pop=53 chain=2
D 1545102107 515345 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=0.44 M (20838,-4057) hunger pop=52
B 1545102109 515349 229a10600c0659705db65caa1a1a6a6c48eecaa5 F (26106,-7822) parent=515236 pop=54 chain=3
B 1545102110 515350 4c826d494a33bec44c685cbf949cc48704b0466a F (24544,-11773) parent=515239 pop=55 chain=22
D 1545102114 515344 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.85 M (25756,-11377) hunger pop=53
D 1545102117 515347 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.45 F (22427,-4517) hunger pop=53
B 1545102120 515351 0ee6c5ac6b6ceb144197122827610078342bae91 F (21667,-3965) parent=515307 pop=54 chain=2
D 1545102133 515348 5016780fe3d5a92a6e75e69976c44afd0c824216 age=0.61 F (20832,-3994) hunger pop=52
D 1545102144 515233 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=17.53 F (25757,-11377) hunger pop=51
D 1545102152 515115 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=33.87 F (24545,-11771) hunger pop=50
B 1545102160 515352 0d3fcbf9e310bdc6b2cb925dabb65e36ae53bbc4 F (16892,-4887) parent=515176 pop=51 chain=16
B 1545102164 515353 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db F (24473,-11752) parent=515244 pop=52 chain=22
D 1545102196 515211 85f555466d66cb1159dce406f200850e16632d72 age=36.32 F (24618,-5899) hunger pop=51
D 1545102202 515352 0d3fcbf9e310bdc6b2cb925dabb65e36ae53bbc4 age=0.70 F (16900,-4882) hunger pop=50
B 1545102207 515354 0d3fcbf9e310bdc6b2cb925dabb65e36ae53bbc4 F (21054,-4102) parent=515320 pop=51 chain=2
D 1545102208 515353 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=0.74 F (24477,-11754) hunger pop=50
B 1545102213 515355 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db M (16894,-4883) parent=515185 pop=52 chain=16
D 1545102221 515324 7549c3608841a74f392d3244d1ad92ddb2193b7e age=6.43 F (24597,-5934) hunger pop=50
B 1545102225 515356 7549c3608841a74f392d3244d1ad92ddb2193b7e F (24993,-13029) parent=515248 pop=52 chain=4
D 1545102230 515330 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=5.51 M (25815,-11027) hunger pop=50
B 1545102233 515357 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (25786,-11314) parent=515240 pop=52 chain=4
D 1545102245 515025 587b674a495d72cba83ffca4bceb100ccd6b4fcd age=55.14 M (16810,-5309) hunger pop=49
D 1545102246 515357 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.21 F (25786,-11314) disconnect pop=49
B 1545102248 515358 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (24738,-6064) parent=515209 pop=51 chain=2
B 1545102249 515359 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (25003,-13058) parent=515138 pop=52 chain=3
D 1545102275 515358 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.45 M (24738,-6064) hunger pop=49
B 1545102278 515360 f01c40157147aabb4f6178f784f01166870847f2 F (22425,-4464) parent=515292 pop=51 chain=2
B 1545102281 515361 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (21641,-3962) parent=515307 pop=51 chain=2
D 1545102288 515359 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.64 M (25002,-13054) hunger pop=50
D 1545102290 515349 229a10600c0659705db65caa1a1a6a6c48eecaa5 age=3.03 F (26097,-7815) hunger pop=50
B 1545102290 515362 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (20838,-4055) parent=515328 pop=52 chain=2
D 1545102294 515325 179f05f9c7617ce6c29e21a37b940e97b14bdba6 age=7.63 F (16912,-4870) hunger pop=50
B 1545102295 515363 229a10600c0659705db65caa1a1a6a6c48eecaa5 F (26096,-7838) parent=515236 pop=52 chain=3
B 1545102299 515364 179f05f9c7617ce6c29e21a37b940e97b14bdba6 M (24525,-11772) parent=515257 pop=52 chain=22
D 1545102317 515362 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.45 M (20871,-4064) hunger pop=50
D 1545102319 515361 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.64 M (21637,-3958) hunger pop=50
B 1545102321 515365 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (25904,-10964) parent=515225 pop=52 chain=3
B 1545102324 515366 85f555466d66cb1159dce406f200850e16632d72 F (25930,-10974) parent=515258 pop=52 chain=3
D 1545102333 515363 229a10600c0659705db65caa1a1a6a6c48eecaa5 age=0.64 F (26111,-7838) hunger pop=50
B 1545102338 515367 229a10600c0659705db65caa1a1a6a6c48eecaa5 M (24544,-11775) parent=515239 pop=52 chain=22
D 1545102349 515365 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.47 M (25905,-10948) hunger pop=50
B 1545102351 515368 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (24546,-11763) parent=515231 pop=52 chain=21
B 1545102353 515369 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (22425,-4504) parent=515303 pop=53 chain=2
D 1545102368 515329 0104c351a01eb1912d3f6b53c62701ee8bda87b1 age=8.18 F (20831,-4075) hunger pop=51
B 1545102373 515370 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (16882,-4910) parent=515192 pop=52 chain=16
D 1545102378 515343 80928c36e412645570a93d690baf4a965addb0ee age=5.50 F (16888,-4888) hunger pop=51
B 1545102383 515371 80928c36e412645570a93d690baf4a965addb0ee F (16904,-4884) parent=515176 pop=53 chain=16
D 1545102389 515369 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.60 M (22423,-4501) hunger pop=51
D 1545102391 515258 5c64158bef454571a889d46e8c11491752053c21 age=15.78 F (25929,-10977) hunger pop=51
B 1545102393 515372 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (21663,-3962) parent=515307 pop=53 chain=2
B 1545102399 515373 5c64158bef454571a889d46e8c11491752053c21 M (24747,-6061) parent=515209 pop=52 chain=2
D 1545102400 515372 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.13 M (21663,-3962) disconnect pop=51
B 1545102404 515374 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (25006,-13033) parent=515138 pop=53 chain=3
B 1545102417 515375 4f953623dd3bdcb7653342da9072bec63b6f886c F (21636,-3997) parent=515307 pop=53 chain=2
D 1545102422 515176 ce17ff3814fd45043207348ef3940835e1f50331 age=29.45 F (16904,-4884) hunger pop=52
D 1545102426 515374 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.37 F (25006,-13033) disconnect pop=52
D 1545102430 515373 5c64158bef454571a889d46e8c11491752053c21 age=0.51 M (24748,-6057) hunger pop=51
B 1545102431 515376 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (24537,-5859) parent=515246 pop=53 chain=3
B 1545102435 515377 5c64158bef454571a889d46e8c11491752053c21 F (16906,-4884) parent=515185 pop=53 chain=16
D 1545102439 515376 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.13 M (24537,-5858) disconnect pop=51
B 1545102443 515378 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (26090,-7821) parent=515236 pop=53 chain=3
D 1545102446 515378 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.04 F (26090,-7821) disconnect pop=51
B 1545102449 515379 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (21041,-4113) parent=515320 pop=53 chain=2
B 1545102455 515380 4c9837d3e297a1c96807469d7f50d792127172c7 M (25015,-13028) parent=515248 pop=53 chain=4
D 1545102464 515367 229a10600c0659705db65caa1a1a6a6c48eecaa5 age=2.11 M (24570,-11759) hunger pop=52
D 1545102468 515185 e1197e68f523e504aaf11b996196a7d745db7c56 age=28.87 F (16909,-4898) hunger pop=52
B 1545102469 515381 229a10600c0659705db65caa1a1a6a6c48eecaa5 F (24541,-11773) parent=515239 pop=54 chain=22
B 1545102473 515382 e1197e68f523e504aaf11b996196a7d745db7c56 M (25930,-10958) parent=515225 pop=53 chain=3
D 1545102476 515379 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.45 M (21041,-4113) hunger pop=52
B 1545102481 515383 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (20875,-4045) parent=515328 pop=54 chain=2
D 1545102481 515145 7347d79b159d14cac398933956f0eb6d5e2b28cf age=36.58 M (16847,-5406) hunger pop=53
D 1545102485 515383 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.07 F (20875,-4045) disconnect pop=52
D 1545102489 515371 80928c36e412645570a93d690baf4a965addb0ee age=1.76 F (16897,-4886) hunger pop=51
B 1545102490 515384 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (22427,-4469) parent=515292 pop=52 chain=2
D 1545102491 515340 644192faa23fb58a8cef312a79a461e4c00abe3c age=7.88 F (24524,-11774) hunger pop=51
D 1545102491 515377 5c64158bef454571a889d46e8c11491752053c21 age=0.95 F (16894,-4888) hunger pop=51
B 1545102493 515385 80928c36e412645570a93d690baf4a965addb0ee F (20862,-4048) parent=515328 pop=53 chain=2
D 1545102494 515384 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.06 M (22427,-4469) disconnect pop=51
B 1545102496 515386 5c64158bef454571a889d46e8c11491752053c21 F (22427,-4468) parent=515292 pop=53 chain=2
B 1545102498 515387 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (20668,-3954) noParent pop=52 chain=1
D 1545102504 515328 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=24.49 F (20858,-4049) hunger pop=50
B 1545102508 515388 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (24516,-11768) parent=515257 pop=52 chain=22
B 1545102508 515389 644192faa23fb58a8cef312a79a461e4c00abe3c F (26094,-7818) parent=515236 pop=53 chain=3
D 1545102508 515351 0ee6c5ac6b6ceb144197122827610078342bae91 age=6.48 F (21595,-3998) hunger pop=52
D 1545102512 515246 bd8c5335dd6a85546e52b1c8c27ad64f82705856 age=20.28 F (24617,-5910) hunger pop=51
D 1545102524 515355 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=5.19 M (16875,-4834) hunger pop=49
B 1545102529 515390 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db F (24484,-11799) parent=515244 pop=51 chain=22
B 1545102529 515391 0ee6c5ac6b6ceb144197122827610078342bae91 F (25848,-11328) parent=515240 pop=52 chain=4
