B 1532828957 253395 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (-221820,17011) parent=253310 pop=25 chain=4
D 1532828964 253392 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.45 M (-214064,27568) hunger pop=23
B 1532828965 253396 9e27b9408ec3e0d657994dff521e7777afb89f77 F (-166156,-8144) noParent pop=25 chain=1
B 1532828968 253397 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 M (-219341,19405) parent=253338 pop=26 chain=5
B 1532828974 253398 fc84eca966b3aa3e12841044156279642e22ed36 F (-166151,-8149) parent=253396 pop=26 chain=2
D 1532828976 253367 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=14.48 M (-214052,27547) hunger pop=25
B 1532828980 253399 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-165294,-7554) noParent pop=27 chain=1
D 1532828982 253396 9e27b9408ec3e0d657994dff521e7777afb89f77 age=14.27 F (-166155,-8154) disconnect pop=25
B 1532828993 253400 9e27b9408ec3e0d657994dff521e7777afb89f77 M (-165302,-7577) parent=253399 pop=26 chain=2
D 1532828995 253364 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=17.05 F (-177667,-13706) hunger pop=25
D 1532828999 253400 9e27b9408ec3e0d657994dff521e7777afb89f77 age=0.10 M (-165302,-7577) disconnect pop=25
D 1532829001 253398 fc84eca966b3aa3e12841044156279642e22ed36 age=0.45 F (-166145,-8128) hunger pop=24
D 1532829003 253397 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.59 M (-219363,19436) hunger pop=24
B 1532829005 253401 fc84eca966b3aa3e12841044156279642e22ed36 M (-221819,17015) parent=253368 pop=25 chain=5
B 1532829006 253402 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-164505,-6978) noParent pop=25 chain=1
D 1532829008 253389 627f11024931351ed966642886f253ae0d28e617 age=2.92 M (-177664,-13704) hunger pop=23
B 1532829013 253403 627f11024931351ed966642886f253ae0d28e617 M (-170347,-10793) parent=253369 pop=25 chain=3
B 1532829022 253404 9e27b9408ec3e0d657994dff521e7777afb89f77 F (-164499,-6993) parent=253402 pop=25 chain=2
D 1532829035 253401 fc84eca966b3aa3e12841044156279642e22ed36 age=0.50 M (-221817,17012) hunger pop=24
B 1532829041 253405 fc84eca966b3aa3e12841044156279642e22ed36 F (-163807,-6360) noParent pop=25 chain=1
D 1532829067 253391 bb646b9e3418794296caad855a3b02688b717b10 age=2.46 F (-172167,-11568) disconnect pop=24
B 1532829076 253406 bb646b9e3418794296caad855a3b02688b717b10 F (-214076,27573) parent=253319 pop=25 chain=5
D 1532829084 253276 06fde8d6f94ccb1be521af784c183886e51e0d0d age=51.01 M (-221833,17009) hunger pop=24
D 1532829093 253374 c8c579679cb1d04963076df372f0733c19d3afa6 age=11.35 F (-178678,-14059) disconnect pop=23
B 1532829104 253407 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-219062,19705) parent=253338 pop=24 chain=5
D 1532829105 253399 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=16.09 F (-165253,-7573) hunger pop=23
B 1532829112 253408 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-163831,-6396) parent=253405 pop=23 chain=2
D 1532829122 253365 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=19.08 F (-172176,-11693) hunger pop=22
B 1532829126 253409 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-170363,-10782) parent=253356 pop=24 chain=2
D 1532829134 253408 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.37 F (-163798,-6367) hunger pop=22
B 1532829138 253410 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-163032,-5696) noParent pop=24 chain=1
D 1532829152 253322 ab35025f0ea2dd6bff143a41d8ae3912e55faf4e age=48.19 F (-177669,-13723) disconnect pop=22
D 1532829182 253368 415f0a7651d61760a1d179c207690871cf47bd54 age=17.16 F (-221822,17023) disconnect pop=21
D 1532829189 253410 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=14.85 F (-163032,-5695) hunger pop=20
B 1532829196 253411 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-219060,19707) parent=253338 pop=21 chain=5
B 1532829199 253412 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-170348,-10796) parent=253369 pop=22 chain=3
D 1532829202 253356 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=37.15 F (-170345,-10793) hunger pop=21
B 1532829220 253413 415f0a7651d61760a1d179c207690871cf47bd54 F (-214072,27561) parent=253319 pop=21 chain=5
B 1532829225 253414 2747ae191a166c10edf2e507c515d5d49f9d1646 M (-221816,17028) parent=253310 pop=22 chain=4
D 1532829235 253411 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.65 M (-219056,19723) hunger pop=21
B 1532829239 253415 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-162309,-5009) noParent pop=23 chain=1
D 1532829296 253409 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=2.83 F (-170346,-10795) hunger pop=21
B 1532829300 253416 a88a4579ca3f00c5df0b98cb0308850851fe0976 M (-164545,-6988) parent=253402 pop=23 chain=2
D 1532829315 253415 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=15.27 F (-162205,-4908) hunger pop=21
B 1532829318 253417 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-163830,-6378) parent=253405 pop=23 chain=2
D 1532829327 253416 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=0.45 M (-164516,-7001) hunger pop=21
B 1532829331 253418 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-214063,27576) parent=253375 pop=23 chain=6
D 1532829331 253402 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=19.41 F (-164499,-7020) hunger pop=22
B 1532829334 253419 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 M (-221817,17019) parent=253310 pop=23 chain=4
D 1532829347 253417 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.47 M (-163779,-6353) hunger pop=21
B 1532829350 253420 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-161593,-4299) noParent pop=23 chain=1
D 1532829361 253412 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=2.70 M (-170347,-10795) hunger pop=21
D 1532829363 253419 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.49 M (-221816,17018) hunger pop=21
B 1532829368 253421 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 M (-219040,19733) parent=253338 pop=22 chain=5
D 1532829372 253414 2747ae191a166c10edf2e507c515d5d49f9d1646 age=2.46 M (-221816,17019) hunger pop=20
D 1532829377 253388 1b404e7f1a6df353acb28627e404f53f41fb4493 age=10.28 M (-221818,17025) hunger pop=20
B 1532829377 253422 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-161581,-4265) parent=253420 pop=21 chain=2
B 1532829378 253423 2747ae191a166c10edf2e507c515d5d49f9d1646 F (-170350,-10796) parent=253369 pop=22 chain=3
B 1532829388 253424 1b404e7f1a6df353acb28627e404f53f41fb4493 F (-160926,-3476) noParent pop=22 chain=1
D 1532829395 253421 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.45 M (-219010,19767) hunger pop=21
B 1532829398 253425 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-160941,-3477) parent=253424 pop=23 chain=2
D 1532829400 253358 5e9bcfdec0148d76110a34f21520ce7156190e48 age=26.05 M (-177755,-13751) hunger pop=22
D 1532829402 253422 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.42 F (-161565,-4246) hunger pop=21
D 1532829406 253423 2747ae191a166c10edf2e507c515d5d49f9d1646 age=0.46 F (-170350,-10796) hunger pop=20
B 1532829406 253426 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-160228,-2739) noParent pop=22 chain=1
B 1532829411 253427 2747ae191a166c10edf2e507c515d5d49f9d1646 M (-160228,-2739) parent=253426 pop=21 chain=2
D 1532829413 253426 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.12 F (-160228,-2739) disconnect pop=20
D 1532829421 253381 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=13.58 F (-221818,17027) hunger pop=19
B 1532829424 253428 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-214082,27569) parent=253375 pop=21 chain=6
B 1532829425 253429 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-170350,-10796) parent=253369 pop=22 chain=3
B 1532829428 253430 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-159646,-2053) noParent pop=22 chain=1
D 1532829431 253375 2bee3c040353eaa1752caac3329a6b1747893585 age=16.26 F (-214073,27574) hunger pop=21
D 1532829434 253369 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=21.08 F (-170350,-10796) hunger pop=21
B 1532829436 253431 2bee3c040353eaa1752caac3329a6b1747893585 M (-159646,-2053) parent=253430 pop=22 chain=2
D 1532829437 253430 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.15 F (-159646,-2053) disconnect pop=21
D 1532829438 253427 2747ae191a166c10edf2e507c515d5d49f9d1646 age=0.45 M (-160184,-2750) hunger pop=21
B 1532829440 253432 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 F (-214068,27565) parent=253319 pop=22 chain=5
B 1532829443 253433 2747ae191a166c10edf2e507c515d5d49f9d1646 F (-158956,-1196) noParent pop=21 chain=1
B 1532829447 253434 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-158956,-1196) parent=253433 pop=22 chain=2
D 1532829448 253404 9e27b9408ec3e0d657994dff521e7777afb89f77 age=7.09 F (-164491,-7051) hunger pop=21
B 1532829452 253435 9e27b9408ec3e0d657994dff521e7777afb89f77 F (-158429,-409) noParent pop=23 chain=1
D 1532829453 253434 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.09 M (-158955,-1208) disconnect pop=22
D 1532829461 253418 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=2.17 F (-214062,27557) hunger pop=20
B 1532829462 253436 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-158418,-414) parent=253435 pop=22 chain=2
D 1532829463 253431 2bee3c040353eaa1752caac3329a6b1747893585 age=0.45 M (-159670,-2085) hunger pop=21
B 1532829465 253437 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-157810,330) noParent pop=23 chain=1
B 1532829467 253438 2bee3c040353eaa1752caac3329a6b1747893585 F (-157810,330) parent=253437 pop=23 chain=2
D 1532829468 253429 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.71 F (-170350,-10796) hunger pop=22
D 1532829468 253436 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.10 M (-158417,-414) disconnect pop=22
B 1532829471 253439 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-157285,1248) noParent pop=23 chain=1
D 1532829473 253420 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=16.05 F (-161520,-4198) hunger pop=22
B 1532829478 253440 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-157286,1242) parent=253439 pop=21 chain=2
B 1532829478 253441 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-156735,2104) noParent pop=22 chain=1
D 1532829482 253441 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.07 F (-156735,2104) disconnect pop=21
B 1532829492 253442 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-156252,2944) noParent pop=22 chain=1
D 1532829496 253442 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.06 F (-156252,2944) disconnect pop=21
D 1532829505 253435 9e27b9408ec3e0d657994dff521e7777afb89f77 age=14.89 F (-158443,-423) hunger pop=20
D 1532829506 253438 2bee3c040353eaa1752caac3329a6b1747893585 age=0.64 F (-157838,356) hunger pop=20
B 1532829506 253443 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-155725,3742) noParent pop=22 chain=1
D 1532829509 253440 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.52 M (-157285,1271) hunger pop=21
B 1532829510 253444 2bee3c040353eaa1752caac3329a6b1747893585 M (-155725,3742) parent=253443 pop=23 chain=2
D 1532829511 253443 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.08 F (-155725,3742) disconnect pop=20
B 1532829512 253445 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-155225,4647) noParent pop=22 chain=1
B 1532829521 253446 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-155226,4641) parent=253445 pop=21 chain=2
D 1532829537 253444 2bee3c040353eaa1752caac3329a6b1747893585 age=0.45 M (-155725,3745) hunger pop=20
D 1532829537 253445 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=14.43 F (-155223,4642) hunger pop=20
B 1532829541 253447 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-158905,-1232) parent=253433 pop=22 chain=2
B 1532829547 253448 2bee3c040353eaa1752caac3329a6b1747893585 M (-160885,-3437) parent=253424 pop=21 chain=2
D 1532829548 253446 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.45 M (-155225,4643) hunger pop=20
B 1532829551 253449 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-163822,-6387) parent=253405 pop=22 chain=2
D 1532829552 253403 627f11024931351ed966642886f253ae0d28e617 age=8.98 M (-170343,-10789) hunger pop=21
B 1532829560 253450 627f11024931351ed966642886f253ae0d28e617 M (-218762,20009) parent=253338 pop=21 chain=5
D 1532829576 253425 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=2.95 F (-160884,-3437) hunger pop=20
B 1532829579 253451 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-154856,5621) noParent pop=22 chain=1
D 1532829583 253437 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=15.97 F (-157668,403) hunger pop=20
D 1532829584 253447 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.72 F (-158906,-1211) hunger pop=20
B 1532829587 253452 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-154847,5617) parent=253451 pop=22 chain=2
B 1532829588 253453 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-154467,6493) noParent pop=23 chain=1
D 1532829593 253450 627f11024931351ed966642886f253ae0d28e617 age=0.56 M (-218755,20027) hunger pop=20
B 1532829599 253454 627f11024931351ed966642886f253ae0d28e617 M (-157319,1330) parent=253439 pop=21 chain=2
D 1532829614 253452 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 F (-154834,5624) hunger pop=20
D 1532829617 253405 fc84eca966b3aa3e12841044156279642e22ed36 age=23.61 F (-163833,-6378) hunger pop=20
B 1532829617 253455 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-154504,6467) parent=253453 pop=22 chain=2
D 1532829623 253453 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=14.58 F (-154503,6469) hunger pop=19
B 1532829627 253456 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-153991,7386) noParent pop=21 chain=1
D 1532829627 253424 1b404e7f1a6df353acb28627e404f53f41fb4493 age=18.00 F (-160877,-3389) hunger pop=20
D 1532829633 253448 2bee3c040353eaa1752caac3329a6b1747893585 age=1.43 M (-160884,-3437) hunger pop=18
B 1532829636 253457 2bee3c040353eaa1752caac3329a6b1747893585 F (-153994,7372) parent=253456 pop=20 chain=2
D 1532829644 253455 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 F (-154504,6468) hunger pop=18
B 1532829651 253458 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-153666,8299) noParent pop=19 chain=1
D 1532829662 253449 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=1.85 F (-163832,-6378) hunger pop=18
D 1532829672 253458 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=14.35 F (-153661,8299) hunger pop=17
D 1532829673 253338 019965d67e5af107aedd61370fec7c54ef6d2e6c age=35.98 F (-218573,20234) hunger pop=17
B 1532829675 253459 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-153333,9241) noParent pop=19 chain=1
B 1532829702 253460 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-158907,-1215) parent=253433 pop=18 chain=2
D 1532829708 253460 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.10 M (-158906,-1215) disconnect pop=17
D 1532829711 253456 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=15.41 F (-153984,7287) hunger pop=17
B 1532829715 253461 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-153360,9296) parent=253459 pop=18 chain=2
B 1532829721 253462 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-153008,10200) noParent pop=18 chain=1
D 1532829742 253461 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=0.45 F (-153349,9325) hunger pop=17
D 1532829743 253457 2bee3c040353eaa1752caac3329a6b1747893585 age=1.78 F (-154039,7258) hunger pop=17
B 1532829746 253463 a88a4579ca3f00c5df0b98cb0308850851fe0976 M (-153008,10200) parent=253462 pop=19 chain=2
B 1532829747 253464 2bee3c040353eaa1752caac3329a6b1747893585 M (-154746,5477) parent=253451 pop=20 chain=2
D 1532829755 253462 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.57 F (-153008,10200) disconnect pop=17
D 1532829772 253463 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=0.43 M (-153007,10200) hunger pop=16
D 1532829775 253464 2bee3c040353eaa1752caac3329a6b1747893585 age=0.47 M (-154778,5485) hunger pop=16
B 1532829777 253465 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-157334,1346) parent=253439 pop=18 chain=2
B 1532829777 253466 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-221817,17020) noParent pop=19 chain=1
B 1532829779 253467 2bee3c040353eaa1752caac3329a6b1747893585 M (-221817,17020) parent=253466 pop=19 chain=2
B 1532829814 253468 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-152798,11179) noParent pop=19 chain=1
D 1532829816 253459 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=16.35 F (-153365,9295) hunger pop=18
B 1532829819 253469 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-152798,11179) parent=253468 pop=20 chain=2
D 1532829824 253468 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.17 F (-152798,11179) disconnect pop=18
D 1532829826 253467 2bee3c040353eaa1752caac3329a6b1747893585 age=0.79 M (-221818,17021) hunger pop=18
B 1532829830 253470 2bee3c040353eaa1752caac3329a6b1747893585 F (-152543,12146) noParent pop=19 chain=1
D 1532829832 253432 bdfa33c96e8711e46b622d7b111c6c6a1cd8d432 age=6.52 F (-214060,27556) hunger pop=17
D 1532829839 253310 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc age=48.23 F (-221816,17031) hunger pop=16
D 1532829846 253469 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 F (-152796,11185) hunger pop=15
D 1532829847 253466 019965d67e5af107aedd61370fec7c54ef6d2e6c age=15.17 F (-221817,17029) killer_253395 pop=15
B 1532829848 253471 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-152525,12144) parent=253470 pop=17 chain=2
B 1532829849 253472 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-158904,-1271) parent=253433 pop=18 chain=2
B 1532829850 253473 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-152266,13194) noParent pop=19 chain=1
D 1532829856 253471 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.13 M (-152524,12144) disconnect pop=16
B 1532829867 253474 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-152238,13175) parent=253473 pop=17 chain=2
D 1532829873 253474 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.09 M (-152238,13175) disconnect pop=16
D 1532829876 253472 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 F (-158906,-1234) hunger pop=16
B 1532829886 253475 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-154790,5512) parent=253451 pop=16 chain=2
B 1532829894 253476 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-152049,14168) noParent pop=17 chain=1
D 1532829911 253407 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=13.44 F (-217782,20896) hunger pop=16
D 1532829917 253475 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.51 F (-154775,5514) hunger pop=15
B 1532829920 253477 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-214050,27559) parent=253406 pop=17 chain=6
B 1532829921 253478 77674d5f2273a03932045000d63debccc59db177 F (-152049,14168) parent=253476 pop=18 chain=2
D 1532829926 253451 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=19.79 F (-154776,5514) disconnect pop=16
D 1532829933 253433 2747ae191a166c10edf2e507c515d5d49f9d1646 age=22.16 F (-158905,-1234) disconnect pop=15
B 1532829941 253479 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-152543,12132) parent=253470 pop=16 chain=2
D 1532829945 253476 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=14.85 F (-152049,14168) hunger pop=15
B 1532829949 253480 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-152207,13157) parent=253473 pop=17 chain=2
D 1532829964 253478 77674d5f2273a03932045000d63debccc59db177 age=0.71 F (-152049,14169) hunger pop=16
D 1532829974 253480 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.41 M (-152209,13125) hunger pop=15
B 1532829980 253482 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-157321,1350) parent=253439 pop=16 chain=2
D 1532830006 253482 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 F (-157321,1347) hunger pop=15
B 1532830008 253483 77674d5f2273a03932045000d63debccc59db177 F (-151936,15073) noParent pop=17 chain=1
B 1532830012 253484 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-151934,15072) parent=253483 pop=17 chain=2
D 1532830038 253484 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.44 M (-151941,15090) hunger pop=16
B 1532830041 253485 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-151761,16150) noParent pop=18 chain=1
D 1532830075 253479 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=2.24 M (-152528,12172) hunger pop=16
B 1532830079 253486 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-151761,16150) parent=253485 pop=18 chain=2
D 1532830112 253486 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.56 F (-151781,16166) hunger pop=16
B 1532830117 253487 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-152192,13166) parent=253473 pop=18 chain=2
D 1532830129 253454 627f11024931351ed966642886f253ae0d28e617 age=8.83 M (-157321,1378) hunger pop=16
D 1532830133 253485 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=15.53 F (-151796,16151) hunger pop=16
B 1532830135 253488 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-152546,12133) parent=253470 pop=17 chain=2
B 1532830136 253489 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-214050,27560) parent=253406 pop=18 chain=6
D 1532830179 253489 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.72 M (-214036,27562) hunger pop=16
B 1532830183 253490 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-157286,1331) parent=253439 pop=18 chain=2
D 1532830197 253465 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=7.01 F (-157318,1336) hunger pop=16
B 1532830201 253491 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-213952,27597) parent=253413 pop=18 chain=6
D 1532830210 253490 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 M (-157293,1315) hunger pop=16
B 1532830214 253492 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-151596,17109) noParent pop=18 chain=1
D 1532830227 253491 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=0.45 F (-214008,27572) hunger pop=16
B 1532830231 253493 a88a4579ca3f00c5df0b98cb0308850851fe0976 M (-152202,13174) parent=253473 pop=18 chain=2
D 1532830246 253319 f02f11bb90cf54c033d2cd7aa281f4f843049b16 age=52.82 F (-214075,27574) hunger pop=16
D 1532830259 253493 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=0.45 M (-152198,13177) hunger pop=15
B 1532830262 253494 a88a4579ca3f00c5df0b98cb0308850851fe0976 M (-214072,27570) parent=253406 pop=17 chain=6
D 1532830298 253492 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=15.40 F (-151584,17123) hunger pop=16
B 1532830302 253496 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-152515,12140) parent=253470 pop=18 chain=2
B 1532830305 253497 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (-151937,15088) parent=253483 pop=17 chain=2
B 1532830310 253498 19e195467e169555c1536188781b27579c23e007 F (-214074,27563) parent=253428 pop=18 chain=7
D 1532830332 253497 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=0.44 M (-151954,15069) hunger pop=17
B 1532830334 253499 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (-157316,1346) parent=253439 pop=19 chain=2
D 1532830348 253483 77674d5f2273a03932045000d63debccc59db177 age=19.66 F (-151944,15087) hunger pop=17
B 1532830350 253500 77674d5f2273a03932045000d63debccc59db177 M (-152517,12136) parent=253470 pop=19 chain=2
B 1532830379 253501 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-214049,27560) parent=253406 pop=19 chain=6
B 1532830381 253502 9e27b9408ec3e0d657994dff521e7777afb89f77 F (-152199,13175) parent=253473 pop=20 chain=2
D 1532830382 253306 e8f399a945a7f63a42647588079c3a2d76a43df3 age=59.27 M (-214053,27572) hunger pop=19
D 1532830390 253488 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=4.26 M (-152535,12126) hunger pop=18
D 1532830392 253499 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=0.96 M (-157315,1346) disconnect pop=18
B 1532830395 253503 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-151593,18058) noParent pop=20 chain=1
D 1532830404 253494 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=2.37 M (-214049,27561) hunger pop=17
D 1532830408 253502 9e27b9408ec3e0d657994dff521e7777afb89f77 age=0.45 F (-152199,13173) hunger pop=17
B 1532830409 253504 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-151587,18044) parent=253503 pop=19 chain=2
B 1532830412 253505 9e27b9408ec3e0d657994dff521e7777afb89f77 F (-214070,27562) parent=253428 pop=19 chain=7
D 1532830477 253504 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=1.14 F (-151591,18037) hunger pop=17
B 1532830481 253506 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (-214063,27554) parent=253413 pop=19 chain=6
D 1532830488 253503 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=15.55 F (-151600,18046) hunger pop=17
B 1532830492 253507 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-152517,12136) parent=253470 pop=19 chain=2
B 1532830496 253508 627f11024931351ed966642886f253ae0d28e617 M (-152200,13170) parent=253473 pop=19 chain=2
D 1532830523 253508 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (-152201,13168) hunger pop=18
