D 1545535855 530345 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.55 M (18805,-12949) disconnect pop=34
B 1545535858 530347 e94b5ae9850e1dd887f271e318d41b893b579749 F (16785,-12708) noParent pop=36 chain=1
B 1545535872 530348 d240ca3bafda63ae20958a425157507cd51ceff3 M (19828,-13423) parent=530291 pop=36 chain=4
B 1545535930 530349 20b904a20a339ae3d2ad80cce46d1a9544d64683 M (21178,-16235) parent=530308 pop=37 chain=9
D 1545535938 530348 d240ca3bafda63ae20958a425157507cd51ceff3 age=1.10 M (19817,-13449) hunger pop=36
B 1545535942 530350 d240ca3bafda63ae20958a425157507cd51ceff3 M (16871,-12629) parent=530347 pop=38 chain=2
B 1545535975 530351 f01c40157147aabb4f6178f784f01166870847f2 M (19820,-13447) parent=530302 pop=38 chain=4
D 1545535978 530350 d240ca3bafda63ae20958a425157507cd51ceff3 age=0.60 M (16870,-12616) hunger pop=37
B 1545535981 530352 d240ca3bafda63ae20958a425157507cd51ceff3 M (19825,-13461) parent=530313 pop=39 chain=5
D 1545536021 530311 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=17.74 F (18789,-12965) hunger pop=37
B 1545536026 530353 8a3c94369c101805b7a5c6b253fc213cee0ce367 M (19827,-13443) parent=530271 pop=38 chain=3
B 1545536043 530354 5db648829c617c9adda45d5011f89ae1b6ca320b F (19753,-13402) parent=530270 pop=39 chain=4
D 1545536065 530344 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=4.91 F (19817,-13453) hunger pop=38
D 1545536077 530354 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.57 F (19753,-13402) hunger pop=37
B 1545536098 530355 5db648829c617c9adda45d5011f89ae1b6ca320b M (19820,-13447) parent=530291 pop=38 chain=4
D 1545536132 530355 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.56 M (19820,-13447) hunger pop=37
D 1545536138 530246 b423c38647013a02281c99bc8499b0ee097bf515 age=48.10 F (21162,-16224) killer_530299 pop=36
B 1545536139 530356 5db648829c617c9adda45d5011f89ae1b6ca320b F (21175,-16230) parent=530308 pop=38 chain=9
B 1545536195 530357 547236643713fa1fdb671de027212e0041a3eb59 F (19818,-13449) parent=530313 pop=38 chain=5
D 1545536198 530282 d017bfdef35eb33ffb81fba6084939587630386e age=31.83 F (15673,-19570) hunger pop=37
D 1545536265 530251 fab3b364c72c2154a88846fa1f15d3f0ce363000 age=47.75 F (19759,-13363) hunger pop=36
B 1545536267 530358 ba0dc41ee46ab35d572933f5e16a1fb75f9d2652 M (19821,-13445) parent=530291 pop=38 chain=4
D 1545536274 530349 20b904a20a339ae3d2ad80cce46d1a9544d64683 age=5.73 M (21167,-16231) hunger pop=36
D 1545536311 530347 e94b5ae9850e1dd887f271e318d41b893b579749 age=21.54 F (17316,-12301) hunger pop=34
D 1545536353 530308 6fbc077f8493decc7e2e5a11281d62b6f23a332e age=23.97 F (21164,-16237) killer_530299 pop=33
D 1545536356 530353 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=5.50 M (19825,-13421) hunger pop=33
B 1545536357 530359 6fbc077f8493decc7e2e5a11281d62b6f23a332e M (19724,-13337) parent=530302 pop=35 chain=4
B 1545536360 530360 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (16602,-12740) noParent pop=35 chain=1
B 1545536365 530361 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (16605,-12741) parent=530360 pop=35 chain=2
B 1545536389 530362 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16288,-12722) noParent pop=36 chain=1
D 1545536399 530223 75f276c98122562c551b1a1b3811e487de1b0804 age=60.00 F (19827,-13448) oldAge pop=35
D 1545536414 530336 b769aa6aa2ef627385d17b01e62d699c28ebaef9 age=13.51 F (15605,-19639) hunger pop=34
B 1545536416 530363 e715e5b267576a3b45e774d90d018eeedbbd9fcd M (16582,-12726) parent=530360 pop=36 chain=2
B 1545536418 530364 b769aa6aa2ef627385d17b01e62d699c28ebaef9 M (16288,-12741) parent=530362 pop=37 chain=2
B 1545536422 530365 ba644bd9f99975baaf7b579d13fb87b67503820e F (16130,-12841) noParent pop=37 chain=1
D 1545536467 530325 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=18.14 M (21161,-16238) killer_530299 pop=36
B 1545536471 530366 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (16122,-12843) parent=530365 pop=38 chain=2
B 1545536471 530367 75f276c98122562c551b1a1b3811e487de1b0804 F (15800,-12894) noParent pop=39 chain=1
B 1545536528 530368 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (19821,-13455) parent=530313 pop=39 chain=5
D 1545536538 530367 75f276c98122562c551b1a1b3811e487de1b0804 age=15.11 F (15791,-12882) hunger pop=38
B 1545536542 530369 75f276c98122562c551b1a1b3811e487de1b0804 F (15577,-13039) noParent pop=40 chain=1
D 1545536566 530235 5016780fe3d5a92a6e75e69976c44afd0c824216 age=59.10 M (21035,-16716) hunger pop=38
D 1545536571 530333 e680ddf3572246fd05f76cad6b5b030a5e44976f age=17.92 M (19819,-13449) hunger pop=37
B 1545536577 530370 e680ddf3572246fd05f76cad6b5b030a5e44976f F (15580,-13113) parent=530369 pop=38 chain=2
D 1545536589 530369 75f276c98122562c551b1a1b3811e487de1b0804 age=14.78 F (15580,-13113) hunger pop=37
D 1545536611 530360 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=18.18 F (16587,-12710) hunger pop=36
D 1545536611 530361 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=4.12 F (16588,-12710) hunger pop=36
D 1545536616 530234 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=60.00 F (15604,-19643) oldAge pop=36
D 1545536619 530370 e680ddf3572246fd05f76cad6b5b030a5e44976f age=0.70 F (15580,-13113) hunger pop=34
B 1545536621 530371 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (19780,-13460) parent=530302 pop=35 chain=4
B 1545536626 530372 e680ddf3572246fd05f76cad6b5b030a5e44976f M (19818,-13447) parent=530291 pop=35 chain=4
D 1545536650 530363 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=3.90 M (16572,-12630) hunger pop=34
D 1545536687 530372 e680ddf3572246fd05f76cad6b5b030a5e44976f age=1.02 M (19815,-13447) hunger pop=33
D 1545536688 530346 06279541a5a4dcb836e5314307351a4ace1c7c2c age=14.39 F (15610,-19660) hunger pop=33
B 1545536688 530373 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (19817,-13444) parent=530313 pop=35 chain=5
B 1545536690 530374 75f276c98122562c551b1a1b3811e487de1b0804 M (16271,-12729) parent=530362 pop=36 chain=2
B 1545536691 530375 e680ddf3572246fd05f76cad6b5b030a5e44976f M (16117,-12796) parent=530365 pop=37 chain=2
D 1545536715 530364 b769aa6aa2ef627385d17b01e62d699c28ebaef9 age=4.95 M (16263,-12750) hunger pop=34
D 1545536811 530375 e680ddf3572246fd05f76cad6b5b030a5e44976f age=1.99 M (16123,-12789) hunger pop=33
D 1545536811 530304 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=33.55 M (15602,-19646) hunger pop=33
B 1545536815 530376 e680ddf3572246fd05f76cad6b5b030a5e44976f F (16249,-12777) parent=530362 pop=35 chain=2
B 1545536817 530377 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (16094,-12808) parent=530365 pop=34 chain=2
B 1545536818 530378 b769aa6aa2ef627385d17b01e62d699c28ebaef9 F (19817,-13446) parent=530291 pop=35 chain=4
D 1545536838 530362 d8e56618fc7de25f053ee907378b1db2ddbce306 age=21.48 F (16262,-12761) hunger pop=35
B 1545536843 530380 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (19819,-13453) parent=530313 pop=36 chain=5
B 1545536843 530381 33bc438faa3559d8600b2bce52bf947ea6cb0578 F (19819,-13453) parent=530313 pop=37 chain=5
D 1545536857 530376 e680ddf3572246fd05f76cad6b5b030a5e44976f age=0.70 F (16262,-12761) hunger pop=36
B 1545536865 530382 e680ddf3572246fd05f76cad6b5b030a5e44976f F (15443,-13140) noParent pop=37 chain=1
D 1545536871 530380 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.47 F (19819,-13452) disconnect pop=36
D 1545536884 530276 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=47.95 M (15611,-19811) hunger pop=35
D 1545536889 530275 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=48.04 M (15611,-19811) hunger pop=34
D 1545536894 530374 75f276c98122562c551b1a1b3811e487de1b0804 age=3.39 M (16263,-12751) hunger pop=34
D 1545536896 530378 b769aa6aa2ef627385d17b01e62d699c28ebaef9 age=1.31 F (19817,-13447) hunger pop=33
B 1545536902 530383 75f276c98122562c551b1a1b3811e487de1b0804 F (15606,-19638) parent=530341 pop=33 chain=11
D 1545536930 530358 ba0dc41ee46ab35d572933f5e16a1fb75f9d2652 age=11.03 M (19823,-13447) hunger pop=32
D 1545536933 530258 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=57.59 F (15603,-19641) hunger pop=32
B 1545536935 530384 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (19827,-13448) parent=530302 pop=33 chain=4
B 1545536935 530385 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (19827,-13448) parent=530302 pop=34 chain=4
B 1545536936 530386 ba0dc41ee46ab35d572933f5e16a1fb75f9d2652 M (19819,-13452) parent=530313 pop=35 chain=5
B 1545536943 530387 b769aa6aa2ef627385d17b01e62d699c28ebaef9 F (15487,-13187) parent=530382 pop=35 chain=2
B 1545536951 530388 d017bfdef35eb33ffb81fba6084939587630386e F (15187,-13203) noParent pop=36 chain=1
D 1545536988 530381 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=2.41 F (19818,-13452) hunger pop=35
B 1545536994 530389 a5f508cc41cbdfb4d95b94752ab0152aade9609e M (15179,-13192) parent=530388 pop=36 chain=2
D 1545536997 530373 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=5.15 F (19818,-13453) hunger pop=35
D 1545537033 530387 b769aa6aa2ef627385d17b01e62d699c28ebaef9 age=1.51 F (15440,-13174) hunger pop=34
D 1545537046 530313 ca57116cdd5b1dfbb73457b27b351191be185e7f age=33.12 F (19825,-13453) killer_530352 pop=33
D 1545537049 530255 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 F (19822,-13448) oldAge pop=33
B 1545537050 530390 ca57116cdd5b1dfbb73457b27b351191be185e7f M (15608,-19638) parent=530341 pop=35 chain=11
B 1545537052 530391 b769aa6aa2ef627385d17b01e62d699c28ebaef9 M (16108,-12798) parent=530365 pop=35 chain=2
B 1545537056 530392 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (21175,-16235) parent=530356 pop=35 chain=10
B 1545537073 530393 6b14df96839b095ab42e2e9aa034f585a69ea29f F (19811,-13443) parent=530357 pop=36 chain=6
D 1545537095 530278 cb17cb0f729b0be0405228c80a241aee0ae6d1c8 age=50.18 M (15605,-19638) hunger pop=35
D 1545537099 530260 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (21174,-16234) oldAge pop=35
D 1545537123 530393 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.83 F (19809,-13413) hunger pop=33
D 1545537125 530366 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=10.89 F (16105,-12797) hunger pop=33
B 1545537129 530394 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (15132,-13185) parent=530388 pop=34 chain=2
D 1545537132 530392 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=1.28 M (21171,-16238) hunger pop=32
B 1545537133 530395 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (15385,-13106) parent=530382 pop=34 chain=2
B 1545537137 530396 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 F (14997,-13440) noParent pop=35 chain=1
D 1545537145 530356 5db648829c617c9adda45d5011f89ae1b6ca320b age=16.78 F (21169,-16231) killer_530299 pop=33
D 1545537167 530389 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=2.88 M (15138,-13174) hunger pop=32
B 1545537172 530397 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (15138,-13174) parent=530388 pop=34 chain=2
B 1545537177 530398 5db648829c617c9adda45d5011f89ae1b6ca320b F (14987,-13490) parent=530396 pop=34 chain=2
D 1545537193 530384 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=4.31 M (19815,-13454) hunger pop=33
D 1545537209 530398 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.55 F (14987,-13490) hunger pop=32
B 1545537213 530399 5db648829c617c9adda45d5011f89ae1b6ca320b M (19816,-13457) parent=530357 pop=34 chain=6
D 1545537259 530396 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=16.04 F (14986,-13490) hunger pop=32
B 1545537265 530400 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (15605,-19645) parent=530341 pop=33 chain=11
D 1545537276 530359 6fbc077f8493decc7e2e5a11281d62b6f23a332e age=15.31 M (19820,-13460) hunger pop=32
B 1545537283 530401 6fbc077f8493decc7e2e5a11281d62b6f23a332e M (19819,-13456) parent=530357 pop=33 chain=6
B 1545537287 530402 cb17cb0f729b0be0405228c80a241aee0ae6d1c8 F (16097,-12803) parent=530365 pop=34 chain=2
D 1545537323 530391 b769aa6aa2ef627385d17b01e62d699c28ebaef9 age=4.52 M (16104,-12811) hunger pop=33
D 1545537335 530395 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=3.37 F (15236,-13013) hunger pop=32
D 1545537343 530385 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=6.80 M (19810,-13464) hunger pop=31
D 1545537346 530382 e680ddf3572246fd05f76cad6b5b030a5e44976f age=22.02 F (15238,-13013) hunger pop=31
B 1545537351 530403 e680ddf3572246fd05f76cad6b5b030a5e44976f F (14739,-13581) noParent pop=31 chain=1
B 1545537357 530404 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (14741,-13582) parent=530403 pop=32 chain=2
D 1545537358 530270 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=59.18 F (19815,-13457) hunger pop=31
B 1545537362 530405 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (14641,-13704) noParent pop=33 chain=1
B 1545537365 530406 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (14641,-13704) parent=530405 pop=33 chain=2
B 1545537365 530407 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (14641,-13704) parent=530405 pop=34 chain=2
D 1545537394 530406 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.48 F (14641,-13704) hunger pop=34
D 1545537396 530407 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=0.51 F (14640,-13704) hunger pop=34
B 1545537401 530409 c1c8aeeafb7b041785981d42d516896d11bd47c4 F (14394,-13855) noParent pop=35 chain=1
B 1545537401 530410 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (14394,-13855) noParent pop=36 chain=1
D 1545537409 530302 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=43.92 F (19822,-13447) hunger pop=34
B 1545537413 530411 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (14413,-13858) parent=530409 pop=36 chain=2
D 1545537429 530404 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.20 M (14794,-13525) hunger pop=34
B 1545537435 530412 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (15138,-13174) parent=530388 pop=35 chain=2
D 1545537440 530394 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=5.19 F (15140,-13171) hunger pop=34
B 1545537444 530413 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (15608,-19637) parent=530341 pop=36 chain=11
B 1545537451 530415 5582c2fd6856b10f557c0f2c9008beb648bb611a F (14471,-13902) parent=530410 pop=37 chain=2
D 1545537481 530339 5a96d07b82f194cd1e492d977d4a831e4dfdd9a9 age=30.09 M (19817,-13452) hunger pop=36
D 1545537497 530410 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=15.60 F (14487,-13913) hunger pop=34
D 1545537497 530271 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=60.00 F (19835,-13454) oldAge pop=34
B 1545537499 530416 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (14662,-13444) parent=530403 pop=36 chain=2
D 1545537522 530273 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=60.00 M (15607,-19639) oldAge pop=33
D 1545537525 530416 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.45 F (14652,-13454) hunger pop=33
D 1545537536 530405 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=16.89 F (14641,-13704) hunger pop=31
B 1545537541 530417 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (16117,-12802) parent=530365 pop=32 chain=2
D 1545537544 530402 cb17cb0f729b0be0405228c80a241aee0ae6d1c8 age=4.29 F (16102,-12798) hunger pop=31
B 1545537552 530418 cb17cb0f729b0be0405228c80a241aee0ae6d1c8 F (19833,-13445) parent=530371 pop=32 chain=5
D 1545537585 530417 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.72 M (16087,-12812) hunger pop=31
B 1545537590 530419 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (14502,-13426) parent=530403 pop=32 chain=2
D 1545537607 530403 e680ddf3572246fd05f76cad6b5b030a5e44976f age=18.27 F (14456,-13442) hunger pop=31
B 1545537611 530420 e680ddf3572246fd05f76cad6b5b030a5e44976f F (19815,-13449) parent=530357 pop=33 chain=6
D 1545537617 530419 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 F (14500,-13427) hunger pop=31
B 1545537647 530421 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (14501,-13987) parent=530409 pop=32 chain=2
B 1545537684 530422 ade2f197ffeb69515e18fce95a9dc9e9e6296458 F (15563,-19629) parent=530341 pop=33 chain=11
B 1545537685 530423 5a96d07b82f194cd1e492d977d4a831e4dfdd9a9 F (14505,-13976) parent=530409 pop=34 chain=2
D 1545537725 530409 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=19.41 F (14511,-13971) hunger pop=33
B 1545537737 530425 07f33e1b7736f4b933a5b43b38045008a2138451 F (19811,-13443) parent=530357 pop=34 chain=6
B 1545537753 530426 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 F (15077,-13196) parent=530388 pop=35 chain=2
B 1545537765 530427 7f284c167540b8dcbaa17a508743e58b765de0cf M (16116,-12796) parent=530377 pop=36 chain=3
D 1545537766 530421 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=1.99 F (14504,-13973) hunger pop=35
D 1545537766 530423 5a96d07b82f194cd1e492d977d4a831e4dfdd9a9 age=1.35 F (14495,-13990) hunger pop=35
B 1545537773 530428 f13e1cedb01cb74fc259cb39b03f02992d5a5962 F (15606,-19643) parent=530383 pop=35 chain=12
B 1545537776 530429 5a96d07b82f194cd1e492d977d4a831e4dfdd9a9 M (16108,-12800) parent=530365 pop=36 chain=2
B 1545537784 530430 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (19821,-13442) parent=530371 pop=37 chain=5
B 1545537784 530431 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (19821,-13442) parent=530371 pop=38 chain=5
D 1545537794 530426 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=0.68 F (15097,-13213) hunger pop=37
B 1545537802 530432 9d7c5793bb9808257f7ff5153c2e5060754833aa M (15602,-19634) parent=530341 pop=38 chain=11
B 1545537821 530434 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (14142,-14251) noParent pop=40 chain=1
B 1545537831 530435 d81c1094022f81fa1063a6bf6b50c3ffc84e0a35 F (14135,-14260) parent=530434 pop=41 chain=2
D 1545537858 530435 d81c1094022f81fa1063a6bf6b50c3ffc84e0a35 age=0.46 F (14134,-14258) hunger pop=40
B 1545537862 530436 d81c1094022f81fa1063a6bf6b50c3ffc84e0a35 F (13970,-14448) noParent pop=42 chain=1
D 1545537868 530434 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.78 F (14120,-14281) hunger pop=40
D 1545537871 530293 97c3753a522ba08e047e6b815064e15a641aa91e age=53.50 M (15620,-19664) hunger pop=40
B 1545537881 530437 efa336f7c35499ec991d7dea36a70266a9365595 M (13955,-14445) parent=530436 pop=40 chain=2
B 1545537882 530438 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (15084,-13224) parent=530388 pop=41 chain=2
B 1545537931 530439 87a8a66dad27ec61a8dd1050e4d92f87522ce23a M (15607,-19636) parent=530341 pop=42 chain=11
D 1545537978 530411 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=9.42 F (14428,-14077) hunger pop=42
D 1545537978 530438 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=1.61 M (15069,-13214) hunger pop=42
B 1545537981 530441 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (16131,-12805) parent=530365 pop=44 chain=2
B 1545537982 530442 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (15608,-19639) parent=530341 pop=45 chain=11
D 1545537991 530299 97e866356a201e50a220c5b3599a98ad429ba054 age=54.41 M (21108,-15660) hunger pop=41
B 1545537991 530443 0fed21a76234dab2fb25a30d637fd885919740a1 M (19815,-13451) parent=530357 pop=43 chain=6
D 1545538023 530441 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=0.70 F (16139,-12808) hunger pop=41
B 1545538030 530444 8d4782f20fa76de22022d1c3c43f22548e40ce8a M (16118,-12807) parent=530377 pop=42 chain=3
B 1545538035 530445 79f5a2018c00c0ac2c07f11b012ff01c871141cb M (15086,-13211) parent=530388 pop=43 chain=2
D 1545538046 530427 7f284c167540b8dcbaa17a508743e58b765de0cf age=4.68 M (16109,-12796) hunger pop=42
B 1545538096 530447 d58ad0e955af8a2a3d559907cc326dba82138871 F (13956,-14444) parent=530436 pop=44 chain=2
D 1545538100 530327 b80899ff6ec708fa155fc459672cc7f9244f8104 age=45.08 M (15603,-19643) hunger pop=43
D 1545538106 530445 79f5a2018c00c0ac2c07f11b012ff01c871141cb age=1.17 M (15095,-13209) hunger pop=42
D 1545538126 530390 ca57116cdd5b1dfbb73457b27b351191be185e7f age=17.93 M (15603,-19645) hunger pop=41
B 1545538131 530448 ca57116cdd5b1dfbb73457b27b351191be185e7f M (15605,-19645) parent=530383 pop=43 chain=12
D 1545538185 530436 d81c1094022f81fa1063a6bf6b50c3ffc84e0a35 age=19.38 F (13967,-14446) hunger pop=39
B 1545538186 530449 79f5a2018c00c0ac2c07f11b012ff01c871141cb F (15125,-13201) parent=530388 pop=41 chain=2
B 1545538189 530450 d81c1094022f81fa1063a6bf6b50c3ffc84e0a35 M (19820,-13462) parent=530371 pop=42 chain=5
B 1545538217 530451 25c55d456eac6d79bcbb00fd16972272d787cbd7 F (19821,-13454) parent=530357 pop=41 chain=6
D 1545538221 530437 efa336f7c35499ec991d7dea36a70266a9365595 age=5.65 M (13959,-14444) hunger pop=40
D 1545538228 530291 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=60.00 F (19825,-13446) oldAge pop=39
D 1545538239 530448 ca57116cdd5b1dfbb73457b27b351191be185e7f age=1.80 M (15603,-19644) hunger pop=38
B 1545538243 530452 ca57116cdd5b1dfbb73457b27b351191be185e7f F (15142,-13194) parent=530397 pop=40 chain=3
D 1545538247 530415 5582c2fd6856b10f557c0f2c9008beb648bb611a age=13.27 F (14518,-14416) hunger pop=38
B 1545538250 530453 5582c2fd6856b10f557c0f2c9008beb648bb611a F (13892,-14691) noParent pop=40 chain=1
D 1545538254 530447 d58ad0e955af8a2a3d559907cc326dba82138871 age=2.65 F (13968,-14442) hunger pop=38
B 1545538259 530454 d58ad0e955af8a2a3d559907cc326dba82138871 F (13892,-14691) parent=530453 pop=40 chain=2
B 1545538259 530455 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (13691,-14944) noParent pop=41 chain=1
B 1545538260 530456 49941b16125c4ebd9f224fd6210829fb4069ff67 F (13691,-14944) parent=530455 pop=41 chain=2
B 1545538295 530457 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (16118,-12805) parent=530377 pop=42 chain=3
D 1545538311 530454 d58ad0e955af8a2a3d559907cc326dba82138871 age=0.88 F (13857,-14728) hunger pop=41
D 1545538314 530449 79f5a2018c00c0ac2c07f11b012ff01c871141cb age=2.14 F (15139,-13200) hunger pop=41
B 1545538314 530458 d58ad0e955af8a2a3d559907cc326dba82138871 M (15617,-19630) parent=530383 pop=43 chain=12
D 1545538321 530444 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=4.84 M (16102,-12820) hunger pop=40
B 1545538329 530459 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (15127,-13203) parent=530388 pop=41 chain=2
D 1545538341 530458 d58ad0e955af8a2a3d559907cc326dba82138871 age=0.45 M (15623,-19669) hunger pop=40
B 1545538345 530460 d58ad0e955af8a2a3d559907cc326dba82138871 F (19825,-13447) parent=530371 pop=42 chain=5
D 1545538346 530453 5582c2fd6856b10f557c0f2c9008beb648bb611a age=15.60 F (13784,-14744) hunger pop=41
D 1545538355 530459 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=0.45 F (15122,-13212) hunger pop=39
B 1545538359 530461 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (15121,-13220) parent=530397 pop=41 chain=3
D 1545538367 530425 07f33e1b7736f4b933a5b43b38045008a2138451 age=10.51 F (19772,-13330) hunger pop=39
B 1545538381 530462 b423c38647013a02281c99bc8499b0ee097bf515 F (19824,-13447) parent=530371 pop=40 chain=5
D 1545538413 530461 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=0.90 F (15130,-13205) hunger pop=39
B 1545538431 530463 8d4782f20fa76de22022d1c3c43f22548e40ce8a M (13670,-15057) parent=530455 pop=40 chain=2
B 1545538471 530464 d51a54e6bb2d329f2cc86376305961ce3e954dc9 M (16107,-12804) parent=530377 pop=41 chain=3
D 1545538523 530413 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=17.99 M (16739,-20882) hunger pop=40
B 1545538547 530465 97e866356a201e50a220c5b3599a98ad429ba054 M (19813,-13452) parent=530357 pop=41 chain=6
B 1545538626 530466 010bcd4bb175de64093c11238dd0d7adebda884f M (19822,-13453) parent=530418 pop=42 chain=6
B 1545538643 530467 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (16118,-12801) parent=530377 pop=43 chain=3
D 1545538649 530457 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=5.91 M (16122,-12778) hunger pop=42
D 1545538682 530456 49941b16125c4ebd9f224fd6210829fb4069ff67 age=7.03 F (13708,-15078) hunger pop=41
B 1545538686 530468 49941b16125c4ebd9f224fd6210829fb4069ff67 F (15623,-19641) parent=530383 pop=43 chain=12
D 1545538716 530467 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=1.22 F (16108,-12796) hunger pop=41
B 1545538721 530469 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (15131,-13203) parent=530397 pop=42 chain=3
D 1545538736 530432 9d7c5793bb9808257f7ff5153c2e5060754833aa age=15.57 M (15607,-19638) hunger pop=40
D 1545538770 530368 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=37.36 M (19822,-13451) hunger pop=39
D 1545538781 530429 5a96d07b82f194cd1e492d977d4a831e4dfdd9a9 age=16.75 M (16122,-12776) hunger pop=38
B 1545538789 530470 e4956590265a1d060c936f679e26cbfef5375390 F (19818,-13461) parent=530420 pop=39 chain=7
