B 1531790263 211444 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-177314,20046) parent=211343 pop=25 chain=6
B 1531790277 211445 631a23f54db43d26dd4187ec6455a47c53050f13 M (-150963,14849) parent=211384 pop=25 chain=2
D 1531790280 211424 5072b41f0165f56d160a5717fcc332c08b218592 age=5.62 M (-171483,31187) hunger pop=24
B 1531790284 211446 5072b41f0165f56d160a5717fcc332c08b218592 M (-151478,14096) parent=211382 pop=26 chain=2
D 1531790311 211445 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.56 M (-150948,14814) hunger pop=24
D 1531790313 211425 4ae046132667143e1734df9ab3879125ffd7fcee age=5.82 M (-171545,31137) hunger pop=24
B 1531790315 211447 631a23f54db43d26dd4187ec6455a47c53050f13 M (-153669,10700) parent=211393 pop=26 chain=3
B 1531790317 211448 4ae046132667143e1734df9ab3879125ffd7fcee F (-177308,20062) parent=211392 pop=26 chain=7
B 1531790353 211449 831a9ba0c7e1d26ba1519199333595e8e867939a F (-177307,20041) parent=211369 pop=26 chain=7
D 1531790400 211449 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.77 F (-177339,20011) hunger pop=25
B 1531790403 211450 0afe279d6990ee871c2f29fa91931ba118250791 F (-151479,14100) parent=211382 pop=27 chain=2
B 1531790432 211451 831a9ba0c7e1d26ba1519199333595e8e867939a F (-171478,31185) parent=211365 pop=27 chain=13
B 1531790432 211452 05463280d2f9b5a44e9973566e77970ebd03a1fe F (-171478,31185) parent=211365 pop=28 chain=13
D 1531790441 211417 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=10.54 F (-151492,14096) hunger pop=27
D 1531790495 211365 18463f3e2cd3c457053fc618e32840507c427ddb age=25.35 F (-171479,31191) hunger pop=26
B 1531790500 211453 18463f3e2cd3c457053fc618e32840507c427ddb M (-150949,14852) parent=211384 pop=28 chain=2
B 1531790501 211454 66ae818587059d342e10dafe3779e484dad61a06 M (-177319,20038) parent=211343 pop=28 chain=6
B 1531790504 211455 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-177315,20040) parent=211392 pop=29 chain=7
D 1531790505 211453 18463f3e2cd3c457053fc618e32840507c427ddb age=0.09 M (-150949,14852) disconnect pop=28
D 1531790509 211450 0afe279d6990ee871c2f29fa91931ba118250791 age=1.77 F (-151480,14107) hunger pop=28
D 1531790512 211452 05463280d2f9b5a44e9973566e77970ebd03a1fe age=1.32 F (-171477,31183) hunger pop=27
B 1531790512 211456 0afe279d6990ee871c2f29fa91931ba118250791 F (-151481,14100) parent=211382 pop=29 chain=2
D 1531790513 211451 831a9ba0c7e1d26ba1519199333595e8e867939a age=1.35 F (-171477,31182) hunger pop=28
D 1531790514 211382 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=35.79 F (-151481,14100) disconnect pop=27
B 1531790517 211457 831a9ba0c7e1d26ba1519199333595e8e867939a M (-153702,10694) parent=211371 pop=28 chain=2
B 1531790517 211458 05463280d2f9b5a44e9973566e77970ebd03a1fe M (-153702,10694) parent=211371 pop=29 chain=2
D 1531790532 211439 1ead31f249be4123c6851f6d3bdcacec18647c95 age=6.69 F (-177310,20034) hunger pop=26
B 1531790536 211459 1ead31f249be4123c6851f6d3bdcacec18647c95 M (-171506,31176) parent=211391 pop=28 chain=13
D 1531790543 211456 0afe279d6990ee871c2f29fa91931ba118250791 age=0.52 F (-151481,14100) hunger pop=26
D 1531790544 211457 831a9ba0c7e1d26ba1519199333595e8e867939a age=0.45 M (-153709,10732) hunger pop=26
B 1531790547 211460 0afe279d6990ee871c2f29fa91931ba118250791 M (-171497,31174) parent=211360 pop=28 chain=13
D 1531790548 211458 05463280d2f9b5a44e9973566e77970ebd03a1fe age=0.51 M (-153711,10732) hunger pop=27
B 1531790550 211461 05463280d2f9b5a44e9973566e77970ebd03a1fe F (-171486,31192) parent=211358 pop=27 chain=13
B 1531790550 211462 831a9ba0c7e1d26ba1519199333595e8e867939a F (-171486,31192) parent=211358 pop=28 chain=13
D 1531790567 211446 5072b41f0165f56d160a5717fcc332c08b218592 age=4.72 M (-151481,14100) hunger pop=26
B 1531790571 211463 5072b41f0165f56d160a5717fcc332c08b218592 M (-151482,14103) parent=211383 pop=28 chain=3
B 1531790581 211464 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-153652,10732) parent=211393 pop=28 chain=3
D 1531790786 211463 5072b41f0165f56d160a5717fcc332c08b218592 age=3.58 M (-151470,14100) hunger pop=29
B 1531790790 211467 5072b41f0165f56d160a5717fcc332c08b218592 F (-171476,31191) parent=211358 pop=31 chain=13
D 1531790811 211467 5072b41f0165f56d160a5717fcc332c08b218592 age=0.35 F (-171468,31188) hunger pop=29
B 1531790817 211468 5072b41f0165f56d160a5717fcc332c08b218592 F (-171479,31175) parent=211419 pop=30 chain=14
D 1531790838 211358 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=35.82 F (-171448,31211) hunger pop=29
B 1531790843 211469 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-150970,14831) parent=211428 pop=31 chain=3
D 1531790844 211447 631a23f54db43d26dd4187ec6455a47c53050f13 age=8.81 M (-153675,10694) hunger pop=30
B 1531790847 211471 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-153676,10695) parent=211393 pop=32 chain=3
D 1531790848 211464 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=4.45 F (-153690,10768) disconnect pop=31
B 1531790850 211472 631a23f54db43d26dd4187ec6455a47c53050f13 F (-171481,31186) parent=211360 pop=32 chain=13
D 1531790884 211391 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=25.48 F (-171478,31191) hunger pop=30
B 1531790889 211473 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-177310,20037) parent=211392 pop=32 chain=7
D 1531790925 211444 ff259385d3276b0d2713d378d9fef6c8c51e128f age=11.04 M (-177318,20056) hunger pop=30
B 1531790931 211474 ff259385d3276b0d2713d378d9fef6c8c51e128f F (-177271,20032) parent=211369 pop=31 chain=7
B 1531790936 211475 c252e7ccaf2e15afd0477c1bef71d7abd4650178 M (-151484,14100) parent=211383 pop=32 chain=3
D 1531790944 211443 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=11.49 M (-171478,31181) hunger pop=31
B 1531790949 211476 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-149986,20703) noParent pop=33 chain=1
D 1531790971 211473 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=1.38 M (-177326,20039) disconnect pop=31
D 1531790977 211383 089d035513767fa80c1c6394b142eca445fc0052 age=29.30 F (-151547,14107) hunger pop=30
B 1531790983 211477 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-171485,31188) parent=211438 pop=31 chain=14
D 1531790988 211477 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=0.08 M (-171485,31188) disconnect pop=30
D 1531791006 211475 c252e7ccaf2e15afd0477c1bef71d7abd4650178 age=1.16 M (-151566,14114) hunger pop=29
D 1531791009 211462 831a9ba0c7e1d26ba1519199333595e8e867939a age=7.65 F (-171472,31187) hunger pop=29
B 1531791009 211478 c252e7ccaf2e15afd0477c1bef71d7abd4650178 F (-149942,20725) parent=211476 pop=31 chain=2
B 1531791015 211479 99d8334ed3cc2b01902b00a439da4cdbdc34fecb F (-171476,31187) parent=211360 pop=29 chain=13
D 1531791026 211459 1ead31f249be4123c6851f6d3bdcacec18647c95 age=8.16 M (-171544,31137) hunger pop=28
D 1531791032 211392 763f2f228764bd832a2e41e5e794220cef73e4d6 age=27.73 F (-177327,20046) disconnect pop=27
B 1531791033 211480 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-153672,10700) parent=211393 pop=29 chain=3
D 1531791034 211461 05463280d2f9b5a44e9973566e77970ebd03a1fe age=8.06 F (-171480,31187) hunger pop=28
B 1531791038 211481 05463280d2f9b5a44e9973566e77970ebd03a1fe M (-177327,20035) parent=211369 pop=29 chain=7
B 1531791038 211482 831a9ba0c7e1d26ba1519199333595e8e867939a M (-177327,20035) parent=211369 pop=30 chain=7
D 1531791039 211478 c252e7ccaf2e15afd0477c1bef71d7abd4650178 age=0.49 F (-149932,20732) hunger pop=29
D 1531791040 211460 0afe279d6990ee871c2f29fa91931ba118250791 age=8.23 M (-171482,31188) hunger pop=28
B 1531791042 211483 c252e7ccaf2e15afd0477c1bef71d7abd4650178 M (-150971,14838) parent=211428 pop=30 chain=3
B 1531791043 211484 0afe279d6990ee871c2f29fa91931ba118250791 F (-171515,31191) parent=211419 pop=31 chain=14
D 1531791060 211476 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=15.84 F (-149932,20732) hunger pop=28
D 1531791061 211454 66ae818587059d342e10dafe3779e484dad61a06 age=9.34 M (-177322,20085) hunger pop=28
B 1531791065 211485 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-171488,31188) parent=211360 pop=29 chain=13
B 1531791067 211486 66ae818587059d342e10dafe3779e484dad61a06 F (-150116,21748) noParent pop=29 chain=1
D 1531791086 211455 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=9.69 F (-177313,20035) hunger pop=28
B 1531791113 211487 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-150098,21701) parent=211486 pop=29 chain=2
B 1531791116 211488 021d1d76a4b6d2360a3b2c2ac1cc55c32423457c F (-150201,22692) noParent pop=30 chain=1
D 1531791140 211487 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 M (-150113,21684) hunger pop=29
B 1531791145 211489 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-150196,22690) parent=211488 pop=31 chain=2
D 1531791147 211371 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=47.97 F (-153669,10717) hunger pop=29
D 1531791161 211479 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=2.43 F (-171481,31190) hunger pop=28
D 1531791171 211489 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 M (-150188,22669) hunger pop=27
B 1531791178 211490 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-150970,14837) parent=211428 pop=28 chain=3
D 1531791183 211474 ff259385d3276b0d2713d378d9fef6c8c51e128f age=4.21 F (-177326,20043) hunger pop=27
B 1531791189 211491 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-171479,31186) parent=211438 pop=28 chain=14
D 1531791213 211486 66ae818587059d342e10dafe3779e484dad61a06 age=16.43 F (-150148,21602) hunger pop=27
B 1531791217 211492 66ae818587059d342e10dafe3779e484dad61a06 F (-153657,10706) parent=211393 pop=29 chain=3
D 1531791218 211472 631a23f54db43d26dd4187ec6455a47c53050f13 age=6.13 F (-171478,31186) hunger pop=28
B 1531791221 211493 631a23f54db43d26dd4187ec6455a47c53050f13 F (-150985,14824) parent=211428 pop=29 chain=3
D 1531791228 211438 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=18.32 F (-171478,31186) hunger pop=27
B 1531791233 211494 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (-177315,20038) parent=211448 pop=29 chain=8
D 1531791244 211492 66ae818587059d342e10dafe3779e484dad61a06 age=0.46 F (-153653,10727) hunger pop=27
B 1531791247 211495 66ae818587059d342e10dafe3779e484dad61a06 F (-177321,20036) parent=211369 pop=29 chain=7
D 1531791248 211493 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.45 F (-150931,14791) hunger pop=28
D 1531791251 211491 ff259385d3276b0d2713d378d9fef6c8c51e128f age=1.04 M (-171477,31186) hunger pop=27
B 1531791251 211496 631a23f54db43d26dd4187ec6455a47c53050f13 F (-150462,23677) noParent pop=29 chain=1
D 1531791252 211485 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=3.12 F (-171481,31187) hunger pop=28
D 1531791253 211490 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=1.26 M (-150948,14844) hunger pop=28
B 1531791255 211497 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-171478,31182) parent=211419 pop=29 chain=14
B 1531791257 211498 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-150475,23683) parent=211496 pop=29 chain=2
B 1531791259 211499 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-150667,24680) noParent pop=28 chain=1
D 1531791294 211498 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.63 F (-150500,23700) hunger pop=27
B 1531791299 211500 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-150678,24674) parent=211499 pop=29 chain=2
D 1531791340 211500 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.68 M (-150678,24673) hunger pop=27
B 1531791349 211501 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-150970,14838) parent=211428 pop=28 chain=3
D 1531791371 211499 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=15.86 F (-150676,24652) hunger pop=27
B 1531791374 211502 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-153669,10701) parent=211393 pop=29 chain=3
D 1531791386 211501 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.60 M (-150973,14840) hunger pop=27
D 1531791386 211384 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=50.01 F (-150972,14838) killer_211428 pop=27
D 1531791387 211419 9b282ba44689239649c52a88cab9e46d93e9173f age=25.89 F (-171479,31182) hunger pop=27
D 1531791390 211497 ff259385d3276b0d2713d378d9fef6c8c51e128f age=2.26 M (-171480,31181) hunger pop=27
B 1531791394 211503 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-150173,22720) parent=211488 pop=26 chain=2
B 1531791399 211504 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-151029,25637) noParent pop=26 chain=1
D 1531791399 211468 5072b41f0165f56d160a5717fcc332c08b218592 age=9.70 F (-171481,31187) hunger pop=25
B 1531791404 211505 5072b41f0165f56d160a5717fcc332c08b218592 M (-151031,25638) parent=211504 pop=27 chain=2
D 1531791414 211502 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.66 M (-153667,10695) hunger pop=25
B 1531791419 211506 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-150974,14855) parent=211428 pop=27 chain=3
B 1531791423 211507 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (-177316,20054) parent=211448 pop=27 chain=8
D 1531791460 211488 021d1d76a4b6d2360a3b2c2ac1cc55c32423457c age=19.73 F (-150196,22687) hunger pop=26
D 1531791475 211503 ff259385d3276b0d2713d378d9fef6c8c51e128f age=1.34 M (-150197,22695) hunger pop=25
B 1531791479 211508 ff259385d3276b0d2713d378d9fef6c8c51e128f F (-177322,20034) parent=211448 pop=27 chain=8
B 1531791498 211509 99d8334ed3cc2b01902b00a439da4cdbdc34fecb M (-150995,25647) parent=211504 pop=27 chain=2
B 1531791501 211510 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e M (-150453,23739) parent=211496 pop=28 chain=2
D 1531791509 211469 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=11.11 F (-150930,14865) hunger pop=27
B 1531791511 211511 6fd46c03f20abc33e53e65e54bbddc635ee068e9 F (-150973,14839) parent=211428 pop=29 chain=3
B 1531791513 211512 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (-153662,10796) parent=211393 pop=30 chain=3
B 1531791518 211513 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-151454,26552) noParent pop=29 chain=1
B 1531791520 211514 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c F (-151454,26552) parent=211513 pop=30 chain=2
D 1531791525 211509 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=0.45 M (-150991,25630) hunger pop=29
D 1531791544 211506 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=2.09 M (-150974,14838) hunger pop=28
B 1531791549 211515 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-151925,27406) noParent pop=30 chain=1
D 1531791550 211512 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.61 M (-153661,10774) hunger pop=28
B 1531791551 211516 99d8334ed3cc2b01902b00a439da4cdbdc34fecb M (-151925,27406) parent=211515 pop=30 chain=2
B 1531791554 211517 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-152490,28276) noParent pop=31 chain=1
D 1531791583 211516 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=0.53 M (-151917,27403) hunger pop=29
D 1531791604 211515 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=14.92 F (-151922,27373) hunger pop=28
B 1531791608 211518 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-152516,28289) parent=211517 pop=30 chain=2
B 1531791617 211519 99d8334ed3cc2b01902b00a439da4cdbdc34fecb F (-153652,10808) parent=211393 pop=30 chain=3
D 1531791635 211518 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 M (-152505,28333) hunger pop=29
B 1531791641 211520 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-150868,25705) parent=211504 pop=30 chain=2
D 1531791665 211343 f63158686241f94799358493b77865a6e98f3e91 age=58.44 F (-177318,20037) hunger pop=29
D 1531791667 211480 1ead31f249be4123c6851f6d3bdcacec18647c95 age=10.57 F (-153662,10690) hunger pop=29
D 1531791669 211514 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c age=2.49 F (-151446,26540) hunger pop=29
B 1531791673 211521 f63158686241f94799358493b77865a6e98f3e91 F (-151445,26540) parent=211513 pop=29 chain=2
B 1531791674 211522 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-177322,20035) parent=211448 pop=30 chain=8
B 1531791675 211523 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c M (-150450,23744) parent=211496 pop=30 chain=2
D 1531791689 211520 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.79 F (-150806,25659) hunger pop=29
B 1531791695 211524 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-153669,10724) parent=211393 pop=30 chain=3
D 1531791702 211523 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c age=0.45 M (-150449,23747) hunger pop=29
D 1531791706 211511 6fd46c03f20abc33e53e65e54bbddc635ee068e9 age=3.25 F (-150970,14839) killer_211483 pop=29
B 1531791707 211525 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-150970,14839) parent=211428 pop=31 chain=3
B 1531791707 211526 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c M (-153677,10697) parent=211471 pop=31 chain=4
B 1531791710 211527 6fd46c03f20abc33e53e65e54bbddc635ee068e9 F (-153080,29003) noParent pop=32 chain=1
D 1531791733 211510 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=3.85 M (-150453,23741) hunger pop=30
D 1531791734 211526 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c age=0.45 M (-153677,10695) hunger pop=30
B 1531791738 211528 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c F (-150815,25702) parent=211504 pop=31 chain=2
B 1531791746 211529 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-153076,28984) parent=211527 pop=31 chain=2
B 1531791751 211530 3cec2babde4b2efc0211cc62ecab282d5768784f F (-153735,29813) noParent pop=32 chain=1
D 1531791764 211524 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=1.14 F (-153654,10682) hunger pop=31
D 1531791764 211513 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=18.11 F (-151424,26539) hunger pop=31
B 1531791768 211531 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-153730,29828) parent=211530 pop=33 chain=2
D 1531791768 211525 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=1.01 M (-150972,14839) hunger pop=32
B 1531791768 211532 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-154465,30537) noParent pop=34 chain=1
D 1531791769 211428 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=29.51 F (-150974,14842) hunger pop=32
B 1531791772 211533 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-152542,28350) parent=211517 pop=33 chain=2
D 1531791773 211521 f63158686241f94799358493b77865a6e98f3e91 age=1.66 F (-151424,26540) hunger pop=32
D 1531791773 211529 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=0.45 F (-153071,28981) hunger pop=31
B 1531791777 211534 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e M (-154452,30530) parent=211532 pop=32 chain=2
B 1531791777 211535 f63158686241f94799358493b77865a6e98f3e91 F (-155235,31195) noParent pop=33 chain=1
D 1531791778 211530 3cec2babde4b2efc0211cc62ecab282d5768784f age=14.44 F (-153727,29835) disconnect pop=31
B 1531791787 211536 3cec2babde4b2efc0211cc62ecab282d5768784f F (-155239,31182) parent=211535 pop=31 chain=2
D 1531791792 211531 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.41 F (-153729,29820) hunger pop=30
D 1531791794 211494 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=9.35 M (-177268,20030) hunger pop=30
B 1531791796 211537 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-156033,31696) noParent pop=32 chain=1
B 1531791798 211538 2976bfb7502e22a892d25e2a1a0bf842dad283d3 F (-156033,31696) parent=211537 pop=32 chain=2
D 1531791800 211483 c252e7ccaf2e15afd0477c1bef71d7abd4650178 age=12.62 M (-150973,14840) killer_211428 pop=30
D 1531791801 211536 3cec2babde4b2efc0211cc62ecab282d5768784f age=0.22 F (-155235,31165) disconnect pop=30
D 1531791802 211534 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=0.43 M (-154451,30512) hunger pop=30
B 1531791804 211539 c252e7ccaf2e15afd0477c1bef71d7abd4650178 F (-156861,32242) noParent pop=32 chain=1
B 1531791806 211540 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-156861,32242) parent=211539 pop=31 chain=2
D 1531791809 211495 66ae818587059d342e10dafe3779e484dad61a06 age=9.36 F (-177310,20040) hunger pop=29
D 1531791811 211519 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=3.23 F (-153674,10696) hunger pop=29
B 1531791814 211541 66ae818587059d342e10dafe3779e484dad61a06 F (-157713,32768) noParent pop=31 chain=1
D 1531791821 211532 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=14.89 F (-154418,30563) hunger pop=28
B 1531791826 211542 99d8334ed3cc2b01902b00a439da4cdbdc34fecb M (-157712,32755) parent=211541 pop=30 chain=2
B 1531791826 211543 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-158710,33215) noParent pop=31 chain=1
B 1531791840 211544 3cec2babde4b2efc0211cc62ecab282d5768784f F (-158708,33199) parent=211543 pop=31 chain=2
B 1531791844 211545 0651855152c805efcdc22c58acc4ac1925320068 F (-177319,20036) parent=211448 pop=31 chain=8
D 1531791844 211544 3cec2babde4b2efc0211cc62ecab282d5768784f age=0.07 F (-158708,33206) disconnect pop=30
D 1531791846 211539 c252e7ccaf2e15afd0477c1bef71d7abd4650178 age=14.69 F (-156875,32242) hunger pop=30
B 1531791849 211546 c252e7ccaf2e15afd0477c1bef71d7abd4650178 F (-155287,31256) parent=211535 pop=32 chain=2
D 1531791850 211360 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=52.16 F (-171488,31187) hunger pop=30
B 1531791853 211547 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (-159559,33528) noParent pop=31 chain=1
D 1531791856 211542 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=0.51 M (-157750,32752) hunger pop=29
D 1531791856 211540 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=0.84 F (-156875,32240) hunger pop=29
B 1531791860 211548 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-156042,31690) parent=211537 pop=31 chain=2
D 1531791861 211538 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=1.05 F (-156039,31685) hunger pop=30
D 1531791863 211533 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=1.52 M (-152544,28309) hunger pop=28
D 1531791871 211537 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=15.25 F (-156042,31687) hunger pop=26
B 1531791875 211549 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-159535,33518) parent=211547 pop=28 chain=2
D 1531791876 211546 c252e7ccaf2e15afd0477c1bef71d7abd4650178 age=0.45 F (-155288,31256) hunger pop=27
B 1531791879 211550 c252e7ccaf2e15afd0477c1bef71d7abd4650178 M (-150458,23758) parent=211496 pop=28 chain=2
B 1531791883 211551 99d8334ed3cc2b01902b00a439da4cdbdc34fecb F (-160524,33845) noParent pop=28 chain=1
D 1531791883 211548 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=0.37 F (-156042,31687) hunger pop=27
B 1531791887 211552 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-171487,31187) parent=211484 pop=29 chain=15
D 1531791896 211543 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.17 F (-158635,33246) hunger pop=27
B 1531791899 211553 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-155283,31357) parent=211535 pop=29 chain=2
D 1531791902 211549 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 M (-159516,33505) hunger pop=27
B 1531791906 211554 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-153087,28997) parent=211527 pop=29 chain=2
D 1531791933 211554 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 F (-153084,29001) hunger pop=27
D 1531791937 211496 631a23f54db43d26dd4187ec6455a47c53050f13 age=25.43 F (-150454,23739) hunger pop=27
B 1531791938 211555 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-155275,31365) parent=211535 pop=29 chain=2
B 1531791941 211556 631a23f54db43d26dd4187ec6455a47c53050f13 F (-160522,33815) parent=211551 pop=29 chain=2
D 1531791942 211550 c252e7ccaf2e15afd0477c1bef71d7abd4650178 age=1.05 M (-150453,23739) hunger pop=28
B 1531791942 211557 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-153674,10694) parent=211471 pop=29 chain=4
B 1531791945 211558 c252e7ccaf2e15afd0477c1bef71d7abd4650178 F (-171488,31187) parent=211484 pop=30 chain=15
D 1531791962 211541 66ae818587059d342e10dafe3779e484dad61a06 age=16.47 F (-157638,32887) hunger pop=28
D 1531791965 211555 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 F (-155275,31365) hunger pop=28
B 1531791965 211559 66ae818587059d342e10dafe3779e484dad61a06 F (-150822,25805) parent=211504 pop=30 chain=2
B 1531791969 211560 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-152546,28347) parent=211517 pop=30 chain=2
D 1531791981 211556 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.67 F (-160530,33817) hunger pop=28
D 1531791997 211551 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=15.90 F (-160592,33820) hunger pop=27
D 1531791997 211553 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.63 F (-155220,31421) hunger pop=27
D 1531791999 211559 66ae818587059d342e10dafe3779e484dad61a06 age=0.56 F (-150817,25782) hunger pop=27
B 1531792001 211561 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-159462,33468) parent=211547 pop=29 chain=2
B 1531792002 211562 66ae818587059d342e10dafe3779e484dad61a06 F (-161536,34085) noParent pop=29 chain=1
D 1531792003 211535 f63158686241f94799358493b77865a6e98f3e91 age=17.77 F (-155260,31362) hunger pop=27
B 1531792007 211563 f63158686241f94799358493b77865a6e98f3e91 M (-161542,34087) parent=211562 pop=28 chain=2
D 1531792028 211561 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.45 M (-159464,33404) hunger pop=26
