B 1544169488 474756 73fe679427b55e761253638ee64759fd1706837d M (20466,-15132) parent=474755 pop=29 chain=2
D 1544169491 474752 d99a91fbed49a59acc0e0b68b78d1ccace4e67d4 age=0.47 M (18373,-15510) hunger pop=27
B 1544169497 474757 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (19685,-15189) parent=474722 pop=27 chain=3
B 1544169499 474758 d99a91fbed49a59acc0e0b68b78d1ccace4e67d4 F (20698,-15076) noParent pop=28 chain=1
B 1544169500 474759 7347d79b159d14cac398933956f0eb6d5e2b28cf M (20698,-15076) parent=474758 pop=29 chain=2
D 1544169506 474757 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.15 M (19685,-15189) disconnect pop=28
B 1544169507 474760 a1b19323d6911160884d08e5bc5f2775b25e2253 M (19686,-15189) parent=474722 pop=30 chain=3
B 1544169510 474761 ba4a2b567357c0f1d072624e674e8a30ae81b585 F (18156,-15748) parent=474716 pop=31 chain=9
D 1544169515 474761 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.08 F (18156,-15748) disconnect pop=29
B 1544169520 474762 ba4a2b567357c0f1d072624e674e8a30ae81b585 F (20931,-14974) noParent pop=31 chain=1
D 1544169534 474760 a1b19323d6911160884d08e5bc5f2775b25e2253 age=0.45 M (19687,-15185) hunger pop=29
B 1544169538 474763 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 F (20920,-14974) parent=474762 pop=31 chain=2
B 1544169543 474764 a1b19323d6911160884d08e5bc5f2775b25e2253 M (18158,-15736) parent=474716 pop=31 chain=9
D 1544169547 474722 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=27.58 F (19671,-15196) hunger pop=30
B 1544169551 474765 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 F (18418,-15530) parent=474714 pop=32 chain=9
D 1544169561 474754 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=1.52 M (20088,-15338) hunger pop=30
B 1544169566 474766 d4e9e3f709570a1be7d1c278948a9a13702c7e71 M (18142,-15743) parent=474725 pop=32 chain=9
D 1544169569 474763 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 age=0.51 F (20918,-14974) hunger pop=30
D 1544169571 474762 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=14.86 F (20919,-14974) hunger pop=30
B 1544169582 474767 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 M (18156,-15741) parent=474716 pop=30 chain=9
D 1544169596 474697 0239144a35ffd0ecbfb6fad9762b241322ec255b age=58.51 M (18418,-15527) hunger pop=29
B 1544169602 474768 b4f1648e5f50eb01fc8583b244118df9db668ee2 M (20442,-15126) parent=474755 pop=30 chain=2
D 1544169607 474764 a1b19323d6911160884d08e5bc5f2775b25e2253 age=1.05 M (18157,-15742) hunger pop=29
B 1544169611 474769 a1b19323d6911160884d08e5bc5f2775b25e2253 M (20089,-15337) parent=474726 pop=31 chain=2
D 1544169624 474727 cffa37512193edc7624e4dc97c5c1648264915f2 age=21.49 M (19872,-15323) hunger pop=29
D 1544169632 474756 73fe679427b55e761253638ee64759fd1706837d age=2.40 M (20439,-15125) hunger pop=28
B 1544169636 474770 73fe679427b55e761253638ee64759fd1706837d F (19684,-15203) parent=474734 pop=30 chain=4
D 1544169636 474768 b4f1648e5f50eb01fc8583b244118df9db668ee2 age=0.57 M (20440,-15125) hunger pop=29
D 1544169647 474769 a1b19323d6911160884d08e5bc5f2775b25e2253 age=0.60 M (20089,-15337) hunger pop=27
B 1544169651 474771 a1b19323d6911160884d08e5bc5f2775b25e2253 F (18419,-15530) parent=474714 pop=29 chain=9
B 1544169656 474772 cffa37512193edc7624e4dc97c5c1648264915f2 F (21138,-14815) noParent pop=29 chain=1
D 1544169660 474766 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=1.57 M (18167,-15740) hunger pop=28
D 1544169663 474770 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (19687,-15198) hunger pop=28
B 1544169664 474773 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (20480,-15168) parent=474755 pop=30 chain=2
B 1544169665 474774 d4e9e3f709570a1be7d1c278948a9a13702c7e71 M (21138,-14815) parent=474772 pop=31 chain=2
B 1544169666 474775 73fe679427b55e761253638ee64759fd1706837d M (18414,-15520) parent=474720 pop=31 chain=9
D 1544169691 474773 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.45 M (20480,-15168) hunger pop=29
D 1544169692 474774 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=0.45 M (21138,-14815) hunger pop=29
B 1544169696 474776 d4e9e3f709570a1be7d1c278948a9a13702c7e71 M (18421,-15524) parent=474736 pop=31 chain=10
D 1544169712 474775 73fe679427b55e761253638ee64759fd1706837d age=0.76 M (18414,-15519) hunger pop=28
B 1544169715 474777 73fe679427b55e761253638ee64759fd1706837d M (18158,-15774) parent=474725 pop=30 chain=9
D 1544169736 474720 17249b21917f42cff522c756ef7cd6778612d0e3 age=32.81 F (18415,-15519) hunger pop=28
B 1544169739 474778 17249b21917f42cff522c756ef7cd6778612d0e3 F (20732,-15071) parent=474758 pop=30 chain=2
D 1544169751 474776 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=0.91 M (18392,-15522) hunger pop=28
B 1544169755 474779 d4e9e3f709570a1be7d1c278948a9a13702c7e71 F (18161,-15747) parent=474716 pop=30 chain=9
D 1544169764 474755 2cad365ffe192b2fc7f503ec73f87a8556f552e9 age=18.84 F (20438,-15190) hunger pop=28
B 1544169770 474780 2cad365ffe192b2fc7f503ec73f87a8556f552e9 F (18419,-15530) parent=474714 pop=29 chain=9
D 1544169772 474772 cffa37512193edc7624e4dc97c5c1648264915f2 age=15.93 F (21138,-14815) hunger pop=28
D 1544169794 474777 73fe679427b55e761253638ee64759fd1706837d age=1.30 M (18154,-15737) hunger pop=27
B 1544169797 474782 73fe679427b55e761253638ee64759fd1706837d M (18152,-15738) parent=474725 pop=29 chain=9
B 1544169804 474783 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (21343,-14793) noParent pop=29 chain=1
D 1544169804 474782 73fe679427b55e761253638ee64759fd1706837d age=0.12 M (18152,-15738) disconnect pop=28
B 1544169809 474784 73fe679427b55e761253638ee64759fd1706837d F (21345,-14793) parent=474783 pop=30 chain=2
D 1544169809 474767 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 age=3.78 M (18158,-15737) hunger pop=29
B 1544169853 474785 e745be0918a8bf506315d0ef45439891de863937 M (18414,-15524) parent=474736 pop=29 chain=10
D 1544169855 474778 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.93 F (20699,-15075) hunger pop=28
D 1544169883 474785 e745be0918a8bf506315d0ef45439891de863937 age=0.49 M (18413,-15524) hunger pop=27
B 1544169887 474786 e745be0918a8bf506315d0ef45439891de863937 M (19684,-15186) parent=474734 pop=29 chain=4
B 1544169903 474787 43b2f5392221cd2f07afc786812fff1333e4157c F (21333,-14826) parent=474783 pop=29 chain=2
B 1544169905 474788 1c488c69ff5c68c14c7845985ec4cb9589d053f5 F (19709,-15178) parent=474740 pop=30 chain=4
D 1544169918 474740 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=14.35 F (19684,-15191) hunger pop=29
B 1544169921 474789 9f27e78c9937efecbeeb7cc04d3292e50162cc7b F (18155,-15818) parent=474725 pop=31 chain=9
D 1544169945 474788 1c488c69ff5c68c14c7845985ec4cb9589d053f5 age=0.67 F (19684,-15190) hunger pop=29
B 1544169960 474790 1c488c69ff5c68c14c7845985ec4cb9589d053f5 F (20716,-15080) parent=474758 pop=30 chain=2
B 1544169974 474791 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f M (18415,-15515) parent=474714 pop=30 chain=9
D 1544170001 474791 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f age=0.45 M (18388,-15487) hunger pop=29
D 1544170012 474787 43b2f5392221cd2f07afc786812fff1333e4157c age=1.82 F (21379,-14795) hunger pop=28
D 1544170029 474759 7347d79b159d14cac398933956f0eb6d5e2b28cf age=8.81 M (20716,-15024) hunger pop=27
B 1544170033 474792 7347d79b159d14cac398933956f0eb6d5e2b28cf M (19684,-15190) parent=474734 pop=29 chain=4
B 1544170042 474793 43b2f5392221cd2f07afc786812fff1333e4157c F (18154,-15723) parent=474744 pop=29 chain=10
D 1544170127 474725 e09344e738fac32848e0fbae2e909465777b30d3 age=31.67 F (18157,-15797) hunger pop=28
D 1544170187 474784 73fe679427b55e761253638ee64759fd1706837d age=6.30 F (21368,-14799) hunger pop=27
D 1544170234 474734 b7861cf90d480883bb0e3163a782aaef5d0825ac age=24.61 F (19655,-15193) hunger pop=26
B 1544170238 474794 b7861cf90d480883bb0e3163a782aaef5d0825ac M (18480,-15527) parent=474747 pop=28 chain=10
D 1544170246 474789 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=5.41 F (18160,-15735) hunger pop=26
B 1544170250 474795 9f27e78c9937efecbeeb7cc04d3292e50162cc7b F (18417,-15519) parent=474743 pop=28 chain=10
B 1544170262 474796 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (18430,-15523) parent=474738 pop=28 chain=10
D 1544170265 474796 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.06 M (18430,-15523) disconnect pop=27
D 1544170268 474783 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=21.73 F (21392,-14783) hunger pop=27
B 1544170269 474797 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (20714,-15091) parent=474758 pop=29 chain=2
D 1544170270 474794 b7861cf90d480883bb0e3163a782aaef5d0825ac age=0.53 M (18422,-15487) hunger pop=28
B 1544170270 474798 34da7c42464d93fa92201bf4ec941ab387163bb8 M (18435,-15525) parent=474738 pop=30 chain=10
B 1544170274 474799 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (18136,-15733) parent=474744 pop=29 chain=10
B 1544170274 474800 072969563d8e37fed8c7bf24d9a45be45b35901d M (18412,-15523) parent=474736 pop=30 chain=10
B 1544170274 474801 b7861cf90d480883bb0e3163a782aaef5d0825ac F (21533,-14578) noParent pop=31 chain=1
D 1544170283 474797 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.23 M (20709,-15091) disconnect pop=29
D 1544170291 474801 b7861cf90d480883bb0e3163a782aaef5d0825ac age=14.28 F (21533,-14586) hunger pop=28
B 1544170294 474802 b7861cf90d480883bb0e3163a782aaef5d0825ac M (18433,-15524) parent=474738 pop=30 chain=10
B 1544170337 474803 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 F (20708,-15089) parent=474758 pop=30 chain=2
D 1544170356 474726 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 age=48.08 F (20083,-15334) hunger pop=29
D 1544170398 474800 072969563d8e37fed8c7bf24d9a45be45b35901d age=2.08 M (18416,-15515) hunger pop=28
B 1544170405 474804 072969563d8e37fed8c7bf24d9a45be45b35901d M (18415,-15524) parent=474743 pop=29 chain=10
D 1544170438 474744 ea4c99ce05b26efe72490e017c429583610e1821 age=21.07 F (18158,-15738) hunger pop=28
D 1544170444 474799 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=2.84 F (18159,-15738) hunger pop=27
B 1544170448 474805 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (18415,-15526) parent=474765 pop=29 chain=10
D 1544170476 474779 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=12.02 F (18158,-15737) hunger pop=27
D 1544170480 474793 43b2f5392221cd2f07afc786812fff1333e4157c age=7.29 F (18160,-15736) hunger pop=27
B 1544170480 474806 d4e9e3f709570a1be7d1c278948a9a13702c7e71 M (18420,-15523) parent=474738 pop=29 chain=10
D 1544170485 474747 f35f1dde61baf348a2f776149e71a542d28ee5d6 age=18.95 F (18411,-15522) hunger pop=26
D 1544170486 474792 7347d79b159d14cac398933956f0eb6d5e2b28cf age=7.55 M (19696,-15216) hunger pop=26
D 1544170488 474708 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=55.72 M (18424,-15527) hunger pop=26
D 1544170495 474803 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 age=2.64 F (20705,-15092) hunger pop=23
B 1544170498 474807 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 M (18412,-15524) parent=474736 pop=25 chain=10
B 1544170500 474808 7347d79b159d14cac398933956f0eb6d5e2b28cf F (18423,-15526) parent=474771 pop=25 chain=10
D 1544170505 474790 1c488c69ff5c68c14c7845985ec4cb9589d053f5 age=9.07 F (20705,-15089) hunger pop=24
D 1544170509 474806 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=0.49 M (18418,-15524) hunger pop=24
B 1544170513 474809 d4e9e3f709570a1be7d1c278948a9a13702c7e71 F (21751,-14543) noParent pop=25 chain=1
B 1544170515 474810 1c488c69ff5c68c14c7845985ec4cb9589d053f5 F (21751,-14543) parent=474809 pop=25 chain=2
D 1544170523 474731 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=32.73 M (20105,-15343) hunger pop=24
B 1544170529 474811 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (18416,-15524) parent=474743 pop=25 chain=10
D 1544170567 474716 027ae49ddeaabd9f1266dc0b6c92023532b551e4 age=48.10 F (18152,-15742) hunger pop=24
B 1544170574 474812 027ae49ddeaabd9f1266dc0b6c92023532b551e4 F (20707,-15077) parent=474758 pop=25 chain=2
D 1544170605 474745 22a8a5bfe09632762291f5972fb9529d725ea48e age=23.65 M (18141,-15725) hunger pop=24
B 1544170615 474813 43b2f5392221cd2f07afc786812fff1333e4157c M (21780,-14565) parent=474809 pop=25 chain=2
D 1544170624 474813 43b2f5392221cd2f07afc786812fff1333e4157c age=0.16 M (21780,-14565) disconnect pop=24
B 1544170631 474814 43b2f5392221cd2f07afc786812fff1333e4157c F (21956,-14315) noParent pop=25 chain=1
D 1544170649 474807 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 age=2.50 M (18417,-15524) hunger pop=24
B 1544170652 474815 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 M (18413,-15523) parent=474765 pop=26 chain=10
D 1544170669 474814 43b2f5392221cd2f07afc786812fff1333e4157c age=14.65 F (21964,-14319) hunger pop=24
B 1544170787 474817 1c13f47974205a25ee1b15cf8fad4dfca6373b76 F (18407,-15523) parent=474743 pop=26 chain=10
B 1544170787 474818 83a3be4df6ff8940277157d9e653166627a1cf8b F (18407,-15523) parent=474743 pop=27 chain=10
D 1544170792 474805 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=5.73 F (18413,-15522) hunger pop=26
B 1544170809 474819 068a35a33ac0626a04de881301b3f278762e7328 F (18415,-15524) parent=474765 pop=27 chain=10
B 1544170859 474820 43b2f5392221cd2f07afc786812fff1333e4157c M (20678,-15093) parent=474758 pop=28 chain=2
D 1544170867 474804 072969563d8e37fed8c7bf24d9a45be45b35901d age=7.70 M (18416,-15524) hunger pop=27
B 1544170874 474821 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (18415,-15526) parent=474736 pop=28 chain=10
D 1544170893 474820 43b2f5392221cd2f07afc786812fff1333e4157c age=0.57 M (20673,-15094) hunger pop=28
B 1544170897 474823 43b2f5392221cd2f07afc786812fff1333e4157c F (22134,-14233) noParent pop=30 chain=1
D 1544170921 474758 d99a91fbed49a59acc0e0b68b78d1ccace4e67d4 age=37.71 F (20738,-15088) hunger pop=28
B 1544170936 474824 5cdea7c3697dd5a51ae39834fff7efc923dc323c M (21741,-14569) parent=474809 pop=29 chain=2
D 1544170961 474823 43b2f5392221cd2f07afc786812fff1333e4157c age=15.08 F (22133,-14231) hunger pop=28
B 1544170972 474825 22a8a5bfe09632762291f5972fb9529d725ea48e M (18409,-15529) parent=474738 pop=29 chain=10
B 1544170998 474826 e1197e68f523e504aaf11b996196a7d745db7c56 F (18414,-15515) parent=474765 pop=30 chain=10
B 1544171015 474827 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (22376,-14016) noParent pop=31 chain=1
D 1544171025 474808 7347d79b159d14cac398933956f0eb6d5e2b28cf age=8.75 F (18419,-15523) hunger pop=30
D 1544171026 474812 027ae49ddeaabd9f1266dc0b6c92023532b551e4 age=7.53 F (20699,-15086) hunger pop=30
B 1544171028 474828 027ae49ddeaabd9f1266dc0b6c92023532b551e4 M (18420,-15531) parent=474780 pop=32 chain=10
B 1544171031 474829 7347d79b159d14cac398933956f0eb6d5e2b28cf F (18421,-15527) parent=474771 pop=32 chain=10
D 1544171041 474723 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=50.69 M (18175,-15687) hunger pop=30
D 1544171054 474795 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=13.41 F (18420,-15516) hunger pop=30
B 1544171058 474831 9f27e78c9937efecbeeb7cc04d3292e50162cc7b M (22358,-13996) parent=474827 pop=32 chain=2
B 1544171086 474832 cc1e75f4c40487769c1a2d890a6974de2e27d13f M (18413,-15532) parent=474736 pop=32 chain=10
D 1544171103 474832 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=0.28 M (18412,-15532) disconnect pop=31
D 1544171105 474714 6301df07269530ac30c52cefbf1164e16bd277b5 age=58.79 F (18409,-15523) hunger pop=31
B 1544171107 474833 cc1e75f4c40487769c1a2d890a6974de2e27d13f F (22626,-13910) noParent pop=33 chain=1
D 1544171109 474743 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=32.32 F (18415,-15524) hunger pop=31
D 1544171152 474819 068a35a33ac0626a04de881301b3f278762e7328 age=5.71 F (18404,-15522) hunger pop=29
B 1544171158 474834 16b922318b44187783f8eeaaebe1f4844887075e F (21736,-14550) parent=474809 pop=30 chain=2
D 1544171162 474780 2cad365ffe192b2fc7f503ec73f87a8556f552e9 age=23.21 F (18430,-15532) hunger pop=29
B 1544171178 474835 0104c351a01eb1912d3f6b53c62701ee8bda87b1 M (22316,-13949) parent=474827 pop=29 chain=2
B 1544171220 474836 068a35a33ac0626a04de881301b3f278762e7328 M (18419,-15524) parent=474771 pop=29 chain=10
D 1544171230 474831 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=2.88 M (22303,-13960) hunger pop=29
B 1544171235 474838 9f27e78c9937efecbeeb7cc04d3292e50162cc7b F (22602,-13841) parent=474833 pop=31 chain=2
D 1544171245 474829 7347d79b159d14cac398933956f0eb6d5e2b28cf age=3.58 F (18427,-15521) hunger pop=29
B 1544171280 474839 73fe679427b55e761253638ee64759fd1706837d M (18415,-15524) parent=474765 pop=30 chain=10
D 1544171291 474838 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=0.94 F (22599,-13840) hunger pop=29
B 1544171299 474840 4e8e0847890dd57915e8dfca2d23a2cf85e6a0bc F (18412,-15524) parent=474738 pop=30 chain=10
B 1544171305 474841 045146d4498f8a3fca02b5dc7086a15ba90d447a F (18424,-15526) parent=474771 pop=31 chain=10
D 1544171309 474833 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=17.36 F (22597,-13825) hunger pop=30
B 1544171319 474842 cc1e75f4c40487769c1a2d890a6974de2e27d13f F (22808,-13721) noParent pop=31 chain=1
D 1544171354 474828 027ae49ddeaabd9f1266dc0b6c92023532b551e4 age=5.43 M (18417,-15522) hunger pop=30
B 1544171361 474843 027ae49ddeaabd9f1266dc0b6c92023532b551e4 M (21735,-14559) parent=474810 pop=31 chain=3
B 1544171368 474844 92f16fae32c2df3584c04af47396fefba8bfcac3 M (22869,-13743) parent=474842 pop=32 chain=2
D 1544171388 474843 027ae49ddeaabd9f1266dc0b6c92023532b551e4 age=0.45 M (21780,-14532) hunger pop=31
B 1544171392 474845 027ae49ddeaabd9f1266dc0b6c92023532b551e4 M (22306,-14037) parent=474827 pop=33 chain=2
D 1544171395 474844 92f16fae32c2df3584c04af47396fefba8bfcac3 age=0.45 M (22874,-13760) hunger pop=31
D 1544171429 474842 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=15.83 F (22911,-13756) hunger pop=30
D 1544171431 474845 027ae49ddeaabd9f1266dc0b6c92023532b551e4 age=0.65 M (22309,-13967) hunger pop=30
B 1544171436 474846 027ae49ddeaabd9f1266dc0b6c92023532b551e4 F (21735,-14587) parent=474810 pop=31 chain=3
B 1544171438 474847 cc1e75f4c40487769c1a2d890a6974de2e27d13f M (21762,-14581) parent=474809 pop=31 chain=2
B 1544171467 474848 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a M (18423,-15523) parent=474771 pop=32 chain=10
D 1544171472 474836 068a35a33ac0626a04de881301b3f278762e7328 age=4.20 M (18412,-15540) hunger pop=31
B 1544171477 474849 068a35a33ac0626a04de881301b3f278762e7328 F (18415,-15524) parent=474765 pop=32 chain=10
B 1544171484 474850 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (18422,-15527) parent=474811 pop=32 chain=11
D 1544171548 474848 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=1.35 M (18432,-15499) hunger pop=31
B 1544171552 474851 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a M (21736,-14566) parent=474810 pop=33 chain=3
B 1544171555 474852 c4eb00ac9e472151f59aebf734eeb2d3561859c6 F (22994,-13591) noParent pop=33 chain=1
D 1544171557 474851 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=0.08 M (21736,-14566) disconnect pop=32
D 1544171558 474811 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=17.16 F (18412,-15522) hunger pop=32
B 1544171564 474853 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (22995,-13591) parent=474852 pop=31 chain=2
D 1544171571 474815 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 age=15.31 M (18416,-15511) hunger pop=30
B 1544171577 474854 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 M (18414,-15524) parent=474765 pop=31 chain=10
D 1544171667 474817 1c13f47974205a25ee1b15cf8fad4dfca6373b76 age=14.66 F (18412,-15528) hunger pop=31
D 1544171677 474809 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=33.40 F (21782,-14555) hunger pop=30
B 1544171682 474856 d4e9e3f709570a1be7d1c278948a9a13702c7e71 F (18425,-15528) parent=474771 pop=32 chain=10
B 1544171690 474857 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (21744,-14547) parent=474810 pop=32 chain=3
D 1544171720 474753 85f555466d66cb1159dce406f200850e16632d72 age=37.51 M (18406,-15540) hunger pop=30
B 1544171729 474859 8b2be190e927331a716bc1cc34816457bf4746c3 M (23060,-13536) parent=474852 pop=32 chain=2
D 1544171763 474738 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=46.19 F (18419,-15530) hunger pop=31
D 1544171775 474839 73fe679427b55e761253638ee64759fd1706837d age=8.25 M (18420,-15508) hunger pop=30
B 1544171779 474860 73fe679427b55e761253638ee64759fd1706837d F (22408,-14171) parent=474827 pop=32 chain=2
B 1544171856 474862 85f555466d66cb1159dce406f200850e16632d72 M (23043,-13476) parent=474852 pop=32 chain=2
D 1544171884 474862 85f555466d66cb1159dce406f200850e16632d72 age=0.46 M (23053,-13425) hunger pop=31
B 1544171887 474863 85f555466d66cb1159dce406f200850e16632d72 F (23132,-13445) noParent pop=33 chain=1
D 1544171889 474854 8afe6a5f7b8ceb30daee66bb2f7edc858e8b7105 age=5.20 M (18415,-15523) hunger pop=31
D 1544171914 474856 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=3.87 F (18415,-15524) hunger pop=30
D 1544172009 474860 73fe679427b55e761253638ee64759fd1706837d age=3.83 F (22375,-14254) hunger pop=30
B 1544172012 474865 73fe679427b55e761253638ee64759fd1706837d M (18422,-15526) parent=474818 pop=32 chain=11
D 1544172040 474865 73fe679427b55e761253638ee64759fd1706837d age=0.46 M (18420,-15520) hunger pop=30
B 1544172043 474866 73fe679427b55e761253638ee64759fd1706837d F (21766,-14568) parent=474834 pop=32 chain=3
B 1544172057 474867 f1b9caf8f383e1b99e2246eb908e4493a4745445 M (18412,-15525) parent=474826 pop=31 chain=11
B 1544172078 474868 75ba791788cdca9cb2758057de31c028671b5085 F (22395,-14278) parent=474827 pop=32 chain=2
B 1544172217 474869 6301df07269530ac30c52cefbf1164e16bd277b5 M (23058,-13366) parent=474852 pop=33 chain=2
D 1544172250 474869 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.55 M (23060,-13373) hunger pop=32
B 1544172256 474870 6301df07269530ac30c52cefbf1164e16bd277b5 M (21742,-14555) parent=474810 pop=33 chain=3
D 1544172335 474736 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=58.14 F (18413,-15532) hunger pop=32
B 1544172338 474871 def426e43564b172ea653caf416be8256747dd02 F (18416,-15523) parent=474850 pop=34 chain=12
B 1544172339 474872 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (23171,-13432) parent=474863 pop=35 chain=2
D 1544172346 474872 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.12 F (23174,-13436) disconnect pop=33
B 1544172350 474873 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (21763,-14572) parent=474834 pop=35 chain=3
D 1544172354 474859 8b2be190e927331a716bc1cc34816457bf4746c3 age=10.43 M (23201,-13363) hunger pop=33
D 1544172388 474735 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 M (19678,-15209) oldAge pop=32
B 1544172426 474874 e1ce314b7d078eb6aeba66676711883c45dfa40f F (23145,-13438) parent=474863 pop=33 chain=2
D 1544172451 474867 f1b9caf8f383e1b99e2246eb908e4493a4745445 age=6.58 M (18417,-15518) hunger pop=32
B 1544172464 474875 f1b9caf8f383e1b99e2246eb908e4493a4745445 F (18761,-15409) parent=474849 pop=33 chain=11
D 1544172468 474847 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=17.17 M (21803,-14616) hunger pop=32
B 1544172473 474876 cc1e75f4c40487769c1a2d890a6974de2e27d13f M (21730,-14518) parent=474846 pop=33 chain=4
B 1544172496 474877 497b103f68431397343ba4b9fd534d2132dd62c3 M (18430,-15527) parent=474841 pop=34 chain=11
D 1544172577 474821 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=28.39 M (18423,-15518) hunger pop=33
B 1544172586 474878 cd63c8f6338fd5ca2f935c52156c7ef07056c46f F (23210,-13176) parent=474853 pop=34 chain=3
D 1544172609 474850 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=18.74 F (18412,-15521) hunger pop=33
D 1544172617 474739 ae3d634f9040d0aca3713dc15f1db408bb57597e age=60.00 M (18415,-15529) oldAge pop=32
D 1544172621 474878 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=0.58 F (23219,-13180) hunger pop=32
B 1544172622 474879 ae3d634f9040d0aca3713dc15f1db408bb57597e F (23155,-13424) parent=474863 pop=34 chain=2
D 1544172638 474853 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=17.91 F (23205,-13162) hunger pop=31
B 1544172664 474880 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (21696,-14510) parent=474846 pop=32 chain=4
D 1544172689 474866 73fe679427b55e761253638ee64759fd1706837d age=10.75 F (21728,-14548) hunger pop=31
B 1544172692 474881 73fe679427b55e761253638ee64759fd1706837d F (18417,-15527) parent=474818 pop=33 chain=11
B 1544172696 474882 0683963430a28a29134290892b6c6beaff4425a5 F (18311,-15518) parent=474840 pop=33 chain=11
D 1544172716 474827 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=42.35 F (22556,-14459) hunger pop=32
B 1544172739 474883 801044e95d5b140347a6c3619990eab7fef2b507 M (18412,-15525) parent=474826 pop=33 chain=11
D 1544172741 474876 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=4.46 M (21755,-14591) hunger pop=32
