D 1535428594 280055 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=0.50 M (-191921,14073) hunger pop=15
B 1535428603 280056 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-191985,12438) parent=280031 pop=16 chain=2
D 1535428610 280043 56a0c577dfef5ba904a3b164bdc28c9c5e9af044 age=19.50 F (-192075,14532) hunger pop=15
B 1535428625 280057 f0177569d998937613a7312f8c78c239b7579219 F (-191895,14065) parent=280041 pop=16 chain=2
B 1535428628 280058 56a0c577dfef5ba904a3b164bdc28c9c5e9af044 F (-195033,11020) parent=280012 pop=17 chain=3
D 1535428630 280056 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=0.45 F (-191968,12426) hunger pop=16
B 1535428634 280059 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-192352,14965) noParent pop=18 chain=1
D 1535428677 279967 a602c008146232a5ca782c5ccaf3e191c5236c74 age=40.33 F (-196408,14334) hunger pop=16
D 1535428678 280054 169a3ada77621084c3dc2743abe1df1baf6857e1 age=1.97 M (-196408,14340) hunger pop=16
D 1535428678 280050 52dc3956a8c80a556ada652be0429e2978ef356c age=3.89 M (-191913,14070) hunger pop=16
B 1535428681 280060 52dc3956a8c80a556ada652be0429e2978ef356c M (-192396,14943) parent=280059 pop=18 chain=2
B 1535428689 280061 169a3ada77621084c3dc2743abe1df1baf6857e1 F (-192704,15427) noParent pop=16 chain=1
D 1535428741 280059 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=15.79 F (-192474,14953) hunger pop=15
B 1535428749 280062 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c M (-192688,15486) parent=280061 pop=16 chain=2
D 1535428771 280060 52dc3956a8c80a556ada652be0429e2978ef356c age=1.50 M (-192536,14958) hunger pop=15
B 1535428774 280063 52dc3956a8c80a556ada652be0429e2978ef356c M (-196369,12321) parent=279984 pop=17 chain=2
D 1535428810 280022 add9479af6062d0507b57e22ee0285d066cf05eb age=14.74 M (-193252,11245) hunger pop=15
D 1535428818 280041 74ec1088c506739ee38da69e71e9c5883504e308 age=23.02 F (-191905,14152) hunger pop=14
B 1535428819 280064 add9479af6062d0507b57e22ee0285d066cf05eb F (-195020,11034) parent=280012 pop=16 chain=3
B 1535428824 280065 a602c008146232a5ca782c5ccaf3e191c5236c74 M (-191974,12418) parent=280031 pop=16 chain=2
B 1535428824 280066 74ec1088c506739ee38da69e71e9c5883504e308 M (-192680,15445) parent=280061 pop=17 chain=2
D 1535428851 280066 74ec1088c506739ee38da69e71e9c5883504e308 age=0.44 M (-192676,15443) hunger pop=16
D 1535428851 280057 f0177569d998937613a7312f8c78c239b7579219 age=3.76 F (-191914,14067) hunger pop=16
D 1535428851 280065 a602c008146232a5ca782c5ccaf3e191c5236c74 age=0.45 M (-191962,12414) hunger pop=16
B 1535428854 280067 f0177569d998937613a7312f8c78c239b7579219 F (-193071,15629) noParent pop=18 chain=1
B 1535428855 280068 a602c008146232a5ca782c5ccaf3e191c5236c74 F (-193071,15629) parent=280067 pop=19 chain=2
B 1535428856 280069 74ec1088c506739ee38da69e71e9c5883504e308 F (-193566,15930) noParent pop=20 chain=1
D 1535428882 280068 a602c008146232a5ca782c5ccaf3e191c5236c74 age=0.45 F (-193103,15658) hunger pop=16
B 1535428887 280070 a602c008146232a5ca782c5ccaf3e191c5236c74 M (-193553,15951) parent=280069 pop=17 chain=2
B 1535428892 280071 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c F (-193978,16000) noParent pop=18 chain=1
D 1535428894 280063 52dc3956a8c80a556ada652be0429e2978ef356c age=2.01 M (-196421,12353) hunger pop=17
D 1535428898 280071 4bd8e0347ec9150dddae6c3d092a4a546d2ae86c age=14.10 F (-193977,16002) disconnect pop=17
B 1535428899 280072 52dc3956a8c80a556ada652be0429e2978ef356c F (-194491,15998) noParent pop=19 chain=1
D 1535428917 280070 a602c008146232a5ca782c5ccaf3e191c5236c74 age=0.51 M (-193532,15977) hunger pop=16
B 1535428921 280073 a602c008146232a5ca782c5ccaf3e191c5236c74 M (-194481,15968) parent=280072 pop=18 chain=2
D 1535428929 280067 f0177569d998937613a7312f8c78c239b7579219 age=15.26 F (-193069,15748) hunger pop=16
B 1535428933 280074 f0177569d998937613a7312f8c78c239b7579219 M (-195022,11031) parent=280012 pop=18 chain=3
D 1535428959 280074 f0177569d998937613a7312f8c78c239b7579219 age=0.45 M (-195056,11030) hunger pop=16
B 1535428963 280075 f0177569d998937613a7312f8c78c239b7579219 F (-194983,15932) noParent pop=18 chain=1
D 1535428965 280062 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=3.60 M (-192679,15442) hunger pop=16
B 1535428968 280076 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-194983,15941) parent=280075 pop=18 chain=2
D 1535428995 280076 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=0.45 F (-194945,15988) hunger pop=16
B 1535428999 280077 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-195498,15748) noParent pop=18 chain=1
D 1535429043 280075 f0177569d998937613a7312f8c78c239b7579219 age=15.33 F (-194979,16072) hunger pop=16
B 1535429046 280078 f0177569d998937613a7312f8c78c239b7579219 M (-194420,15776) parent=280072 pop=18 chain=2
D 1535429047 280073 a602c008146232a5ca782c5ccaf3e191c5236c74 age=2.11 M (-194420,15776) hunger pop=17
B 1535429052 280079 a602c008146232a5ca782c5ccaf3e191c5236c74 F (-195502,15725) parent=280077 pop=18 chain=2
D 1535429063 280072 52dc3956a8c80a556ada652be0429e2978ef356c age=16.74 F (-194420,15776) hunger pop=16
B 1535429067 280080 52dc3956a8c80a556ada652be0429e2978ef356c F (-195019,11052) parent=280012 pop=18 chain=3
D 1535429073 280078 f0177569d998937613a7312f8c78c239b7579219 age=0.45 M (-194425,15777) hunger pop=16
B 1535429077 280081 f0177569d998937613a7312f8c78c239b7579219 M (-196429,12347) parent=280036 pop=18 chain=3
D 1535429104 280081 f0177569d998937613a7312f8c78c239b7579219 age=0.45 M (-196375,12350) hunger pop=16
B 1535429130 280082 f0177569d998937613a7312f8c78c239b7579219 M (-192682,15440) parent=280061 pop=17 chain=2
D 1535429155 280031 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=31.11 F (-191969,12395) hunger pop=16
D 1535429156 280082 f0177569d998937613a7312f8c78c239b7579219 age=0.43 M (-192720,15441) hunger pop=16
B 1535429159 280083 46ca74b2c366efbea2d9f3ea455c61d852b1120f M (-193586,15951) parent=280069 pop=18 chain=2
B 1535429164 280084 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-195883,15555) noParent pop=17 chain=1
B 1535429172 280085 f0177569d998937613a7312f8c78c239b7579219 F (-195883,15554) parent=280084 pop=18 chain=2
D 1535429180 280084 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=14.26 F (-195869,15557) disconnect pop=17
D 1535429185 280083 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.45 M (-193583,15939) hunger pop=16
B 1535429188 280086 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-195503,15723) parent=280077 pop=18 chain=2
D 1535429201 280085 f0177569d998937613a7312f8c78c239b7579219 age=0.48 F (-195852,15558) hunger pop=16
B 1535429211 280087 f0177569d998937613a7312f8c78c239b7579219 F (-196307,15174) noParent pop=17 chain=1
B 1535429223 280088 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-196299,15151) parent=280087 pop=18 chain=2
D 1535429226 280077 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=17.77 F (-195506,15711) hunger pop=17
B 1535429229 280089 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c M (-196385,12332) parent=280036 pop=19 chain=3
D 1535429238 280079 a602c008146232a5ca782c5ccaf3e191c5236c74 age=3.10 F (-195507,15716) hunger pop=16
D 1535429241 280086 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.87 F (-195505,15715) hunger pop=16
D 1535429243 280088 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=0.33 M (-196315,15128) disconnect pop=16
B 1535429244 280090 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-196583,14810) noParent pop=17 chain=1
B 1535429248 280091 a602c008146232a5ca782c5ccaf3e191c5236c74 F (-196582,14811) parent=280090 pop=16 chain=2
B 1535429255 280092 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-193266,11184) parent=280048 pop=17 chain=3
D 1535429257 280089 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=0.46 M (-196380,12336) hunger pop=16
B 1535429262 280093 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-196380,12336) parent=280049 pop=18 chain=3
D 1535429275 280091 a602c008146232a5ca782c5ccaf3e191c5236c74 age=0.45 F (-196612,14851) hunger pop=16
D 1535429276 280036 521d5207d9ca8adb2a68397e9dac46e18642717b age=17.45 F (-196383,12336) hunger pop=16
B 1535429278 280094 a602c008146232a5ca782c5ccaf3e191c5236c74 F (-195021,11031) parent=280012 pop=18 chain=3
B 1535429280 280095 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196834,14351) noParent pop=19 chain=1
B 1535429325 280096 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-192658,15386) parent=280061 pop=18 chain=2
D 1535429333 280080 52dc3956a8c80a556ada652be0429e2978ef356c age=4.43 F (-195012,10987) hunger pop=17
B 1535429336 280097 52dc3956a8c80a556ada652be0429e2978ef356c F (-193597,15927) parent=280069 pop=19 chain=2
D 1535429337 280061 169a3ada77621084c3dc2743abe1df1baf6857e1 age=24.82 F (-192658,15386) hunger pop=18
B 1535429342 280098 169a3ada77621084c3dc2743abe1df1baf6857e1 M (-196751,14414) parent=280095 pop=19 chain=2
D 1535429349 280087 f0177569d998937613a7312f8c78c239b7579219 age=16.30 F (-196354,15020) hunger pop=17
D 1535429351 280096 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=0.45 M (-192658,15386) hunger pop=17
B 1535429362 280099 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-196634,14865) parent=280090 pop=17 chain=2
D 1535429363 280095 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.39 F (-196751,14414) hunger pop=16
B 1535429366 280100 12519ec544499c4e1fc4c977ca1f5e499a99b519 F (-197045,13954) noParent pop=18 chain=1
B 1535429368 280101 521d5207d9ca8adb2a68397e9dac46e18642717b F (-197045,13954) parent=280100 pop=19 chain=2
D 1535429372 280098 169a3ada77621084c3dc2743abe1df1baf6857e1 age=0.51 M (-196751,14414) hunger pop=17
B 1535429377 280102 169a3ada77621084c3dc2743abe1df1baf6857e1 F (-197085,13368) noParent pop=19 chain=1
D 1535429383 280097 52dc3956a8c80a556ada652be0429e2978ef356c age=0.78 F (-193589,15959) hunger pop=17
B 1535429383 280103 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (-197089,13368) parent=280102 pop=19 chain=2
B 1535429386 280104 52dc3956a8c80a556ada652be0429e2978ef356c F (-193266,11180) parent=280048 pop=20 chain=3
B 1535429417 280105 f0177569d998937613a7312f8c78c239b7579219 F (-196391,12398) parent=280049 pop=20 chain=3
D 1535429450 280101 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.37 F (-196929,14048) hunger pop=19
B 1535429454 280106 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193605,15972) parent=280069 pop=21 chain=2
B 1535429459 280107 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-197078,13328) parent=280102 pop=21 chain=2
D 1535429468 280103 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=1.41 F (-197051,13311) hunger pop=20
D 1535429470 280100 12519ec544499c4e1fc4c977ca1f5e499a99b519 age=15.73 F (-196880,14073) hunger pop=20
B 1535429471 280108 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (-195035,11004) parent=280058 pop=22 chain=4
B 1535429475 280109 12519ec544499c4e1fc4c977ca1f5e499a99b519 F (-197023,12961) noParent pop=22 chain=1
D 1535429494 280102 169a3ada77621084c3dc2743abe1df1baf6857e1 age=15.95 F (-197094,13297) disconnect pop=20
D 1535429495 280107 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.61 F (-197067,13318) hunger pop=20
B 1535429499 280110 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-195021,11031) parent=280012 pop=22 chain=3
D 1535429548 280109 12519ec544499c4e1fc4c977ca1f5e499a99b519 age=15.23 F (-196927,12952) hunger pop=19
B 1535429552 280111 12519ec544499c4e1fc4c977ca1f5e499a99b519 F (-196657,14883) parent=280090 pop=21 chain=2
D 1535429567 280110 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.14 F (-195022,11027) hunger pop=19
D 1535429579 280111 12519ec544499c4e1fc4c977ca1f5e499a99b519 age=0.45 F (-196655,14867) hunger pop=18
B 1535429583 280112 12519ec544499c4e1fc4c977ca1f5e499a99b519 M (-195021,11030) parent=280012 pop=20 chain=3
D 1535429591 280106 521d5207d9ca8adb2a68397e9dac46e18642717b age=2.28 F (-193624,15960) hunger pop=18
D 1535429594 280093 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=5.54 F (-196389,12329) hunger pop=18
B 1535429596 280113 521d5207d9ca8adb2a68397e9dac46e18642717b M (-195055,10991) parent=280058 pop=20 chain=4
B 1535429597 280114 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-193593,15959) parent=280069 pop=20 chain=2
B 1535429598 280115 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-193267,11180) parent=280048 pop=21 chain=3
D 1535429621 280114 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.39 F (-193595,15959) hunger pop=19
D 1535429622 280113 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (-195010,10957) hunger pop=19
B 1535429627 280116 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193594,15959) parent=280069 pop=20 chain=2
B 1535429634 280117 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-196383,12337) parent=280049 pop=20 chain=3
D 1535429651 280116 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.39 F (-193557,15930) hunger pop=19
B 1535429655 280118 521d5207d9ca8adb2a68397e9dac46e18642717b M (-193269,11182) parent=280048 pop=21 chain=3
B 1535429675 280119 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-195022,11028) parent=280064 pop=21 chain=4
D 1535429818 280112 12519ec544499c4e1fc4c977ca1f5e499a99b519 age=3.93 M (-195023,11032) hunger pop=20
B 1535429823 280120 12519ec544499c4e1fc4c977ca1f5e499a99b519 F (-196383,12336) parent=280049 pop=22 chain=3
D 1535429912 280115 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=5.23 F (-193271,11184) hunger pop=20
D 1535429912 279984 088037d5d7332f5b32e73f9d99b540d5778df5cc age=57.39 F (-196376,12339) hunger pop=20
D 1535429947 280090 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=25.71 F (-196673,14882) hunger pop=18
D 1535429957 280117 c8c41b3b900a74b264cc050a8c6b393e439f549c age=5.38 F (-196378,12338) hunger pop=17
D 1535429988 280094 a602c008146232a5ca782c5ccaf3e191c5236c74 age=11.82 F (-195014,11016) hunger pop=16
D 1535430033 280099 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=11.18 M (-196667,14852) hunger pop=15
D 1535430192 280004 86293a022cf1e92466f537b82d1676384b311f41 age=43.98 M (-196384,12340) hunger pop=14
D 1535430263 280069 74ec1088c506739ee38da69e71e9c5883504e308 age=37.47 F (-193582,15969) hunger pop=13
D 1535430267 280092 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=16.88 F (-193241,11187) disconnect pop=13
D 1535430285 280118 521d5207d9ca8adb2a68397e9dac46e18642717b age=10.50 M (-193255,11209) hunger pop=11
D 1535430445 280058 56a0c577dfef5ba904a3b164bdc28c9c5e9af044 age=30.28 F (-194953,11009) hunger pop=10
D 1535430650 280049 13aa2aaed1547a17b78401a29e8c13a9559afdde age=37.21 F (-196377,12334) hunger pop=9
D 1535430734 280105 f0177569d998937613a7312f8c78c239b7579219 age=21.95 F (-196384,12322) hunger pop=8
D 1535430785 280064 add9479af6062d0507b57e22ee0285d066cf05eb age=32.77 F (-195022,11026) hunger pop=7
D 1535430805 280119 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=18.84 M (-195053,11008) hunger pop=6
D 1535431141 280009 774a94c483d8429a68fc7df922f2bb212657ef81 age=57.65 M (-193269,11176) hunger pop=5
D 1535431150 280120 12519ec544499c4e1fc4c977ca1f5e499a99b519 age=22.12 F (-196380,12342) hunger pop=4
D 1535431322 280012 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (-195021,11030) oldAge pop=3
D 1535431606 280108 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=35.60 M (-195020,11027) hunger pop=2
D 1535432006 280048 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=60.00 F (-193269,11180) oldAge pop=1
D 1535432092 280104 52dc3956a8c80a556ada652be0429e2978ef356c age=45.10 F (-193270,11180) hunger pop=0
B 1535463636 280122 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-195029,10964) noParent pop=2 chain=1
D 1535463805 280122 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.82 F (-195169,10930) disconnect pop=1
B 1535463814 280123 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-195073,10962) noParent pop=2 chain=1
D 1535463818 280123 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (-195073,10962) disconnect pop=1
B 1535464340 280124 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195003,11003) noParent pop=1 chain=1
D 1535464736 280124 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=20.60 F (-195030,10980) disconnect pop=0
B 1535464993 280125 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195028,11052) noParent pop=1 chain=1
D 1535465388 280125 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=20.59 F (-195007,11106) hunger pop=0
B 1535465399 280126 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195099,11027) noParent pop=1 chain=1
D 1535466148 280126 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=26.48 F (-195156,10986) disconnect pop=0
B 1535467410 280127 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195011,11034) noParent pop=1 chain=1
D 1535469466 280127 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=48.27 F (-195019,11033) hunger pop=0
B 1535469638 280128 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195030,10964) noParent pop=1 chain=1
D 1535469798 280128 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=16.67 F (-195050,10965) hunger pop=0
B 1535469872 280129 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195082,11049) noParent pop=1 chain=1
D 1535470187 280129 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=19.26 F (-195031,11028) hunger pop=0
B 1535470373 280130 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-195025,11050) noParent pop=1 chain=1
D 1535471793 280130 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=37.68 F (-195011,11051) hunger pop=0
