B 1522482556 136662 581a9a3377ad266e9f174692a35641d48ba2558f F (219,-577) noParent pop=26 chain=1
D 1522482559 136662 581a9a3377ad266e9f174692a35641d48ba2558f age=14.04 F (219,-577) disconnect pop=25
B 1522482562 136663 581a9a3377ad266e9f174692a35641d48ba2558f F (401,-652) noParent pop=27 chain=1
D 1522482635 136654 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=3.29 M (403,-686) hunger pop=25
B 1522482640 136664 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (306,-615) parent=136589 pop=27 chain=3
D 1522482645 136661 e1702ad1ae41e8964b4859108dc1fd613713f7b5 age=1.60 M (403,-686) hunger pop=25
B 1522482649 136665 e1702ad1ae41e8964b4859108dc1fd613713f7b5 F (309,-628) parent=136622 pop=27 chain=4
D 1522482650 136553 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=47.74 M (356,-479) disconnect pop=26
D 1522482663 136650 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=19.88 F (319,-614) hunger pop=24
B 1522482666 136666 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (398,-703) parent=136663 pop=26 chain=2
D 1522482674 136666 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.12 M (398,-702) disconnect pop=24
D 1522482687 136560 df40e038b5c1dca9294ead449babe86bc6e20a1e age=60.00 F (310,-638) oldAge pop=23
B 1522482688 136667 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (211,-633) noParent pop=25 chain=1
D 1522482735 136628 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=20.85 M (334,-580) hunger pop=23
D 1522482745 136533 db0fb465542593ef5e7823cec4c34825f51fb912 age=60.00 F (95,-262) oldAge pop=22
B 1522482747 136668 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (402,-687) parent=136639 pop=24 chain=2
D 1522482787 136660 55509ed58440f780c19adebc92fa11dff709831f age=4.14 F (316,-638) hunger pop=22
B 1522482793 136669 55509ed58440f780c19adebc92fa11dff709831f M (311,-634) parent=136622 pop=23 chain=4
D 1522482925 136537 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=59.90 M (124,-225) hunger pop=22
B 1522482959 136670 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (403,-688) parent=136639 pop=23 chain=2
D 1522483079 136669 55509ed58440f780c19adebc92fa11dff709831f age=4.77 M (308,-619) hunger pop=22
B 1522483083 136671 55509ed58440f780c19adebc92fa11dff709831f M (157,-643) parent=136667 pop=24 chain=2
D 1522483110 136671 55509ed58440f780c19adebc92fa11dff709831f age=0.45 M (179,-620) hunger pop=22
B 1522483114 136672 55509ed58440f780c19adebc92fa11dff709831f F (301,-631) parent=136645 pop=24 chain=4
D 1522483164 136602 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=40.22 M (126,-175) hunger pop=22
D 1522483167 136611 667716c92c0333430f97c4a302133eba4007eaae age=34.91 M (129,-224) disconnect pop=22
B 1522483232 136673 2d9444e9343389030e5d3313cc429a5a30e50d68 F (403,-681) parent=136663 pop=22 chain=2
B 1522483383 136674 bd1d22c8661472fced574954a0a49bbb0409e663 M (-463,-713) parent=136667 pop=23 chain=2
D 1522483409 136674 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-437,-710) hunger pop=22
B 1522483413 136675 bd1d22c8661472fced574954a0a49bbb0409e663 M (407,-678) parent=136663 pop=24 chain=2
D 1522483460 136655 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=16.93 M (265,-605) disconnect pop=22
B 1522483471 136676 db4eb0d82b2404d02b21dc20d9b856879ae16102 F (324,-637) parent=136645 pop=23 chain=4
B 1522483498 136677 61554a4292588ec9c8330e3ab071923f24f98cfd F (310,-630) parent=136665 pop=24 chain=5
D 1522483516 136667 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=27.80 F (-423,-637) hunger pop=23
B 1522483528 136678 1024fe5ee2034498bc5da7e88e4f0b3173068684 M (313,-608) parent=136622 pop=24 chain=4
B 1522483537 136679 ca5cd44dd86bb3b49c63db10269966aa39868d09 F (407,-680) parent=136663 pop=25 chain=2
D 1522483581 136622 241dbdfafac202e2125828a0eea487edecc7fb75 age=37.89 F (233,-609) disconnect pop=24
D 1522483642 136677 61554a4292588ec9c8330e3ab071923f24f98cfd age=2.38 F (309,-628) hunger pop=23
D 1522483724 136569 499a471d1e6653fc58070f14353d22eb538a1353 age=60.00 F (306,-615) oldAge pop=22
B 1522483817 136680 499a471d1e6653fc58070f14353d22eb538a1353 M (309,-623) parent=136665 pop=23 chain=5
B 1522483861 136681 048e0278491859c5dcb29f482df238ba079e19ad M (310,-618) parent=136645 pop=24 chain=4
D 1522483882 136589 3e4f9e7e01d492a1ef7da9384651c5c165466220 age=58.46 F (303,-618) hunger pop=23
D 1522483888 136681 048e0278491859c5dcb29f482df238ba079e19ad age=0.45 M (284,-574) hunger pop=22
B 1522483891 136682 048e0278491859c5dcb29f482df238ba079e19ad F (404,-688) parent=136668 pop=24 chain=3
B 1522483905 136683 f9a146548368e520b0a1aeef7a424899176b1491 F (396,-738) parent=136670 pop=24 chain=3
D 1522483915 136682 048e0278491859c5dcb29f482df238ba079e19ad age=0.40 F (405,-654) hunger pop=23
B 1522483918 136684 048e0278491859c5dcb29f482df238ba079e19ad F (402,-678) parent=136663 pop=25 chain=2
B 1522483923 136685 c15041a6804aa9901bd81faf562068599bd0ee02 F (308,-657) noParent pop=25 chain=1
B 1522483930 136686 d9d6ab642123f631bb0c48978ff2032412003444 M (315,-667) parent=136685 pop=26 chain=2
D 1522483932 136683 f9a146548368e520b0a1aeef7a424899176b1491 age=0.45 F (399,-695) hunger pop=25
B 1522483935 136687 f9a146548368e520b0a1aeef7a424899176b1491 F (216,-684) noParent pop=27 chain=1
D 1522483957 136686 d9d6ab642123f631bb0c48978ff2032412003444 age=0.45 M (288,-686) hunger pop=25
D 1522483960 136684 048e0278491859c5dcb29f482df238ba079e19ad age=0.71 F (400,-670) hunger pop=25
B 1522483962 136688 d9d6ab642123f631bb0c48978ff2032412003444 F (294,-632) parent=136672 pop=27 chain=5
B 1522483964 136689 048e0278491859c5dcb29f482df238ba079e19ad M (191,-678) parent=136687 pop=27 chain=2
D 1522483981 136592 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=58.45 M (1202,532) hunger pop=25
B 1522483985 136690 e338bc3b3bffbebb7fc0083b19e54edb7eec862d F (310,-630) parent=136665 pop=27 chain=5
B 1522484007 136691 93d459fe6c9b35f2bd110dad9a168d7105062454 F (399,-687) parent=136668 pop=27 chain=3
B 1522484056 136692 db0fb465542593ef5e7823cec4c34825f51fb912 M (307,-616) parent=136672 pop=28 chain=5
D 1522484065 136689 048e0278491859c5dcb29f482df238ba079e19ad age=1.70 M (181,-672) disconnect pop=27
D 1522484084 136690 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=1.65 F (296,-640) hunger pop=26
D 1522484119 136691 93d459fe6c9b35f2bd110dad9a168d7105062454 age=1.87 F (390,-682) disconnect pop=25
D 1522484283 136688 d9d6ab642123f631bb0c48978ff2032412003444 age=5.35 F (324,-617) hunger pop=24
B 1522484314 136693 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (400,-685) parent=136668 pop=25 chain=3
B 1522484324 136694 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce M (514,-631) parent=136685 pop=26 chain=2
D 1522484347 136694 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=0.38 M (513,-624) hunger pop=25
B 1522484351 136695 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce M (304,-629) parent=136665 pop=27 chain=5
B 1522484356 136696 ca57116cdd5b1dfbb73457b27b351191be185e7f M (190,-618) parent=136687 pop=27 chain=2
B 1522484398 136697 c7164819afd71fb4407497a640332fd78bf2e9e8 M (306,-618) parent=136672 pop=28 chain=5
D 1522484454 136639 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=58.64 F (404,-685) hunger pop=27
D 1522484459 136665 e1702ad1ae41e8964b4859108dc1fd613713f7b5 age=30.17 F (307,-616) hunger pop=27
B 1522484461 136698 c62128c06b52c4c829f1869dea9620dbc8ea0c87 M (406,-663) parent=136673 pop=28 chain=3
D 1522484532 136668 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=29.75 F (398,-688) disconnect pop=26
D 1522484622 136698 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=2.68 M (373,-763) hunger pop=25
B 1522484626 136699 c62128c06b52c4c829f1869dea9620dbc8ea0c87 M (303,-617) parent=136672 pop=27 chain=5
B 1522484671 136700 e1702ad1ae41e8964b4859108dc1fd613713f7b5 M (604,-656) parent=136685 pop=27 chain=2
D 1522484692 136693 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=6.30 F (402,-698) disconnect pop=26
D 1522484698 136700 e1702ad1ae41e8964b4859108dc1fd613713f7b5 age=0.45 M (599,-635) hunger pop=25
B 1522484701 136701 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (340,-698) parent=136679 pop=27 chain=3
B 1522484705 136702 e1702ad1ae41e8964b4859108dc1fd613713f7b5 M (325,-628) parent=136687 pop=27 chain=2
D 1522484707 136701 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.11 M (340,-697) disconnect pop=26
B 1522484730 136703 dd9a6c18cfe795f927809ba5091196e378fa50a1 F (306,-629) parent=136676 pop=27 chain=5
D 1522484734 136687 f9a146548368e520b0a1aeef7a424899176b1491 age=27.32 F (291,-615) hunger pop=26
B 1522484737 136704 f9a146548368e520b0a1aeef7a424899176b1491 M (405,-685) parent=136670 pop=28 chain=3
D 1522484758 136617 39baa17b926028c659be700e03a0cf74940084a0 age=60.00 M (307,-616) oldAge pop=26
B 1522484781 136705 0fb0699e02d5623914b2d4011a6f00bb49ebd46f M (306,-615) parent=136672 pop=27 chain=5
D 1522484871 136672 55509ed58440f780c19adebc92fa11dff709831f age=29.29 F (298,-617) hunger pop=26
D 1522484927 136699 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=5.00 M (318,-615) hunger pop=25
B 1522484930 136706 c62128c06b52c4c829f1869dea9620dbc8ea0c87 M (310,-621) parent=136676 pop=27 chain=5
D 1522484957 136706 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=0.45 M (309,-570) hunger pop=25
D 1522485024 136705 0fb0699e02d5623914b2d4011a6f00bb49ebd46f age=4.04 M (295,-617) hunger pop=24
B 1522485054 136707 36c52ceb2a966f24762f233588c5f7ad1a1596ea F (494,-667) parent=136685 pop=25 chain=2
D 1522485098 136707 36c52ceb2a966f24762f233588c5f7ad1a1596ea age=0.73 F (480,-659) hunger pop=24
B 1522485101 136708 36c52ceb2a966f24762f233588c5f7ad1a1596ea M (404,-690) parent=136673 pop=26 chain=3
D 1522485105 136634 2625973adc2873e7db6faa96e985dd65098b1b50 age=57.19 M (305,-625) hunger pop=24
D 1522485112 136630 4ff2c969109054dbcf562a7699a944c2175500ae age=60.00 M (324,-630) oldAge pop=23
B 1522485205 136709 39baa17b926028c659be700e03a0cf74940084a0 M (407,-689) parent=136670 pop=24 chain=3
D 1522485212 136709 39baa17b926028c659be700e03a0cf74940084a0 age=0.11 M (407,-689) disconnect pop=23
D 1522485234 136632 1f0a0b5efef6aef501f74073a07837711b81107c age=60.00 M (306,-616) oldAge pop=22
B 1522485239 136710 1f0a0b5efef6aef501f74073a07837711b81107c M (160,-634) parent=136676 pop=24 chain=5
D 1522485267 136642 facb10502263a062244bc1b96dce96c1a0787eab age=56.41 M (410,-690) hunger pop=22
D 1522485322 136663 581a9a3377ad266e9f174692a35641d48ba2558f age=60.00 F (400,-687) oldAge pop=21
B 1522485332 136711 581a9a3377ad266e9f174692a35641d48ba2558f M (405,-688) parent=136679 pop=22 chain=3
D 1522485454 136641 afa80d8f1846703ccb6cf31a23242bd5e0567233 age=60.00 M (307,-646) oldAge pop=21
B 1522485495 136712 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (384,-683) parent=136679 pop=22 chain=3
B 1522485711 136713 11a47c3cc083a7e54f3cb7381d6967c33991985d F (309,-628) parent=136676 pop=23 chain=5
D 1522485764 136645 d91fa079202b530117d2a3fd7366f4327a0217b8 age=60.00 F (306,-623) oldAge pop=22
B 1522485804 136714 7e0c5ecdaeeeb94b08a70236f4079f804b802835 M (359,-680) parent=136679 pop=23 chain=3
B 1522485806 136715 92331393bb4417cf75ac96045637eb384d16de60 M (304,-617) parent=136703 pop=24 chain=6
B 1522485808 136716 02d1829b7179139f580b5b529c035c001f6141d5 F (310,-628) parent=136676 pop=25 chain=5
D 1522485849 136716 02d1829b7179139f580b5b529c035c001f6141d5 age=0.67 F (313,-635) hunger pop=24
B 1522485882 136717 c6449196f197c011516ea89857239c2abe9dd58a F (306,-615) parent=136703 pop=25 chain=6
B 1522485902 136718 e338bc3b3bffbebb7fc0083b19e54edb7eec862d F (393,-554) noParent pop=26 chain=1
D 1522485964 136703 dd9a6c18cfe795f927809ba5091196e378fa50a1 age=20.56 F (307,-615) hunger pop=25
D 1522485973 136658 79234e103984251c32d4c78a2d212ff8fa38b402 age=57.62 M (311,-618) hunger pop=24
B 1522485993 136719 d5aae0f6ec474fb95e0e4caea0391e4b3472620d M (455,-468) parent=136718 pop=25 chain=2
B 1522486012 136720 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (222,-656) noParent pop=26 chain=1
D 1522486102 136664 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=57.70 M (333,-616) hunger pop=25
D 1522486243 136712 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=12.46 F (403,-686) hunger pop=24
D 1522486245 136673 2d9444e9343389030e5d3313cc429a5a30e50d68 age=50.21 F (409,-668) hunger pop=24
D 1522486256 136680 499a471d1e6653fc58070f14353d22eb538a1353 age=40.65 M (187,-527) disconnect pop=22
D 1522486319 136719 d5aae0f6ec474fb95e0e4caea0391e4b3472620d age=5.43 M (706,-460) hunger pop=21
D 1522486320 136695 ad26f9ffd62af0fedb52a3ccefa4a50ce506cfce age=32.82 M (306,-616) hunger pop=21
B 1522486325 136721 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 M (708,-454) parent=136718 pop=22 chain=2
B 1522486325 136722 09537fe18928a27571cd0459df8f1a419e8e969e M (308,-628) parent=136720 pop=22 chain=2
B 1522486358 136723 d5aae0f6ec474fb95e0e4caea0391e4b3472620d F (506,-706) noParent pop=23 chain=1
B 1522486393 136724 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (519,-711) parent=136723 pop=24 chain=2
D 1522486417 136724 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.40 M (554,-713) disconnect pop=23
B 1522486421 136725 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (237,-564) noParent pop=25 chain=1
D 1522486485 136678 1024fe5ee2034498bc5da7e88e4f0b3173068684 age=49.28 M (52,-549) disconnect pop=23
B 1522486489 136726 1024fe5ee2034498bc5da7e88e4f0b3173068684 F (196,-529) parent=136725 pop=25 chain=2
D 1522486520 136670 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=59.35 F (409,-687) hunger pop=23
D 1522486546 136685 c15041a6804aa9901bd81faf562068599bd0ee02 age=57.70 F (542,-496) hunger pop=22
B 1522486547 136727 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (309,-623) parent=136720 pop=24 chain=2
D 1522486561 136722 09537fe18928a27571cd0459df8f1a419e8e969e age=3.94 M (316,-615) disconnect pop=22
B 1522486572 136728 09537fe18928a27571cd0459df8f1a419e8e969e F (186,-528) parent=136725 pop=23 chain=2
D 1522486594 136726 1024fe5ee2034498bc5da7e88e4f0b3173068684 age=1.76 F (186,-556) hunger pop=22
B 1522486658 136729 6f13e528788a219244ddf2e646f9ea4ebe8ba5e2 F (310,-628) parent=136713 pop=23 chain=6
B 1522486706 136730 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (225,-560) parent=136725 pop=24 chain=2
B 1522486754 136731 0925722f434be35544a249e1433ff9c5cfe652d8 M (302,-629) parent=136717 pop=25 chain=7
D 1522486821 136675 bd1d22c8661472fced574954a0a49bbb0409e663 age=56.81 M (398,-680) hunger pop=24
D 1522486843 136704 f9a146548368e520b0a1aeef7a424899176b1491 age=35.10 M (455,-596) disconnect pop=23
B 1522486932 136732 bd1d22c8661472fced574954a0a49bbb0409e663 M (593,-733) parent=136723 pop=24 chain=2
D 1522486939 136729 6f13e528788a219244ddf2e646f9ea4ebe8ba5e2 age=4.68 F (307,-615) hunger pop=23
B 1522486950 136733 c62128c06b52c4c829f1869dea9620dbc8ea0c87 F (758,-397) parent=136718 pop=24 chain=2
D 1522486970 136732 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.64 M (584,-736) hunger pop=23
B 1522486995 136734 0557131433d86f1fb20ca607b9844b4b5830f844 F (309,-629) parent=136720 pop=24 chain=2
B 1522486999 136735 241dbdfafac202e2125828a0eea487edecc7fb75 F (310,-629) parent=136717 pop=25 chain=7
B 1522487008 136736 6f9c88a07aac25b0f63c9f402164e0aa724d4c95 F (329,-627) parent=136713 pop=26 chain=6
D 1522487021 136734 0557131433d86f1fb20ca607b9844b4b5830f844 age=0.44 F (339,-625) hunger pop=25
D 1522487039 136679 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=58.37 F (403,-686) hunger pop=24
B 1522487043 136737 371658917e75aaa040d3000dc6dde239eb436547 F (601,-717) parent=136723 pop=26 chain=2
B 1522487056 136738 ca5cd44dd86bb3b49c63db10269966aa39868d09 M (334,-629) parent=136725 pop=26 chain=2
D 1522487069 136737 371658917e75aaa040d3000dc6dde239eb436547 age=0.42 F (586,-738) hunger pop=25
D 1522487071 136676 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=60.00 F (308,-616) oldAge pop=25
B 1522487073 136739 371658917e75aaa040d3000dc6dde239eb436547 F (-579,278) noParent pop=27 chain=1
B 1522487165 136740 38a82b806bae56233d5fcdf9f7a184d6b560dde2 M (304,-628) parent=136720 pop=26 chain=2
D 1522487209 136736 6f9c88a07aac25b0f63c9f402164e0aa724d4c95 age=3.34 F (317,-634) disconnect pop=25
B 1522487232 136741 afa80d8f1846703ccb6cf31a23242bd5e0567233 M (727,-436) parent=136718 pop=26 chain=2
B 1522487464 136742 aa37103168c3904570b23c8b2958744ee75f90bd F (314,-808) parent=136728 pop=27 chain=3
D 1522487584 136717 c6449196f197c011516ea89857239c2abe9dd58a age=28.36 F (310,-627) disconnect pop=26
D 1522487616 136725 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=33.92 F (331,-634) disconnect pop=25
B 1522487645 136743 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (326,-631) parent=136713 pop=26 chain=6
D 1522487656 136692 db0fb465542593ef5e7823cec4c34825f51fb912 age=60.00 M (320,-636) oldAge pop=25
D 1522487711 136714 7e0c5ecdaeeeb94b08a70236f4079f804b802835 age=31.78 M (423,-598) hunger pop=24
D 1522487811 136708 36c52ceb2a966f24762f233588c5f7ad1a1596ea age=45.17 M (414,-690) disconnect pop=23
B 1522487822 136744 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 F (580,-758) parent=136723 pop=24 chain=2
D 1522487893 136696 ca57116cdd5b1dfbb73457b27b351191be185e7f age=58.96 M (304,-602) hunger pop=23
D 1522487925 136744 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=1.72 F (582,-738) hunger pop=22
B 1522487930 136745 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 F (351,-641) parent=136730 pop=23 chain=3
B 1522487948 136746 bd1d22c8661472fced574954a0a49bbb0409e663 M (315,-637) parent=136713 pop=24 chain=6
D 1522487957 136745 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.45 F (351,-644) hunger pop=23
B 1522487961 136747 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (-575,286) parent=136739 pop=25 chain=2
D 1522487967 136697 c7164819afd71fb4407497a640332fd78bf2e9e8 age=59.48 M (310,-626) hunger pop=23
B 1522487990 136748 35b76f8fe17fbe4d57daa6f509e7669af22d88ed F (309,-617) parent=136735 pop=24 chain=8
B 1522488083 136749 f4754f11167abb288594b2c86f2f2b5af634a409 F (319,-797) parent=136728 pop=25 chain=3
D 1522488096 136748 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=1.77 F (306,-616) hunger pop=24
D 1522488111 136730 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=23.41 F (293,-693) disconnect pop=23
B 1522488111 136750 35b76f8fe17fbe4d57daa6f509e7669af22d88ed F (727,-436) parent=136733 pop=25 chain=3
D 1522488182 136747 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=3.69 M (-579,284) hunger pop=23
B 1522488188 136751 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (-584,287) parent=136739 pop=24 chain=2
B 1522488263 136752 ca57116cdd5b1dfbb73457b27b351191be185e7f M (329,-792) parent=136728 pop=25 chain=3
D 1522488269 136702 e1702ad1ae41e8964b4859108dc1fd613713f7b5 age=59.41 M (305,-630) hunger pop=24
D 1522488291 136751 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=1.72 M (-579,286) hunger pop=23
B 1522488295 136753 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 F (324,-617) parent=136727 pop=25 chain=3
D 1522488322 136753 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.45 F (336,-634) hunger pop=23
B 1522488325 136754 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 F (310,-802) parent=136728 pop=25 chain=3
D 1522488349 136754 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.40 F (347,-833) hunger pop=23
B 1522488353 136755 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (728,-439) parent=136733 pop=25 chain=3
D 1522488362 136723 d5aae0f6ec474fb95e0e4caea0391e4b3472620d age=47.40 F (559,-766) hunger pop=23
B 1522488365 136756 d5aae0f6ec474fb95e0e4caea0391e4b3472620d F (313,-632) parent=136735 pop=25 chain=8
D 1522488380 136755 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.45 M (759,-440) hunger pop=23
D 1522488383 136750 35b76f8fe17fbe4d57daa6f509e7669af22d88ed age=4.53 F (733,-435) hunger pop=23
B 1522488383 136757 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (312,-804) parent=136728 pop=25 chain=3
D 1522488409 136757 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.43 M (269,-804) hunger pop=22
B 1522488414 136758 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (-587,262) parent=136739 pop=24 chain=2
B 1522488480 136759 55509ed58440f780c19adebc92fa11dff709831f F (729,-437) parent=136733 pop=24 chain=3
D 1522488542 136739 371658917e75aaa040d3000dc6dde239eb436547 age=38.48 F (-575,292) hunger pop=23
D 1522488571 136758 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=2.62 M (-575,282) hunger pop=22
B 1522488575 136760 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (308,-793) parent=136742 pop=24 chain=4
B 1522488593 136761 0bcab0560a09d4c73148eff5d0aed983ae585190 F (309,-629) parent=136735 pop=24 chain=8
D 1522488604 136760 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.49 M (264,-753) hunger pop=23
B 1522488607 136762 facb10502263a062244bc1b96dce96c1a0787eab M (327,-613) parent=136727 pop=25 chain=3
B 1522488608 136763 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 F (310,-799) parent=136728 pop=26 chain=3
D 1522488611 136715 92331393bb4417cf75ac96045637eb384d16de60 age=46.76 M (198,-580) disconnect pop=24
D 1522488626 136718 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=59.40 F (737,-431) disconnect pop=23
D 1522488635 136763 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.45 F (350,-785) hunger pop=22
D 1522488637 136733 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=28.12 F (737,-433) disconnect pop=22
B 1522488638 136764 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 F (313,-794) parent=136742 pop=24 chain=4
B 1522488640 136765 acada59eea2a9b0532e6ce9b884123108a35e778 F (406,-623) noParent pop=24 chain=1
B 1522488644 136766 c62128c06b52c4c829f1869dea9620dbc8ea0c87 F (406,-623) parent=136765 pop=24 chain=2
D 1522488647 136721 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=38.70 M (733,-431) disconnect pop=23
D 1522488660 136741 afa80d8f1846703ccb6cf31a23242bd5e0567233 age=23.81 M (727,-438) disconnect pop=22
D 1522488772 136720 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=60.00 F (305,-616) oldAge pop=21
D 1522488839 136710 1f0a0b5efef6aef501f74073a07837711b81107c age=60.00 M (336,-579) oldAge pop=20
D 1522488914 136711 581a9a3377ad266e9f174692a35641d48ba2558f age=59.71 M (402,-676) hunger pop=19
B 1522488919 136767 371658917e75aaa040d3000dc6dde239eb436547 F (329,-533) parent=136765 pop=21 chain=2
B 1522488922 136768 581a9a3377ad266e9f174692a35641d48ba2558f M (302,-628) parent=136735 pop=21 chain=8
B 1522489013 136769 e7d0cc07faff7753c780cec36765e16f57d777c4 M (310,-813) parent=136749 pop=22 chain=4
D 1522489092 136713 11a47c3cc083a7e54f3cb7381d6967c33991985d age=56.36 F (312,-647) hunger pop=21
B 1522489133 136770 cea8e4606038c2b745a4f33fb5fa5016a7279949 F (306,-616) parent=136735 pop=22 chain=8
B 1522489150 136771 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (311,-794) parent=136742 pop=23 chain=4
B 1522489258 136772 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (322,-532) parent=136765 pop=24 chain=2
D 1522489295 136759 55509ed58440f780c19adebc92fa11dff709831f age=13.59 F (729,-430) disconnect pop=23
B 1522489302 136773 55509ed58440f780c19adebc92fa11dff709831f M (298,-797) parent=136742 pop=24 chain=4
B 1522489320 136774 61554a4292588ec9c8330e3ab071923f24f98cfd M (304,-629) parent=136756 pop=25 chain=9
D 1522489329 136766 c62128c06b52c4c829f1869dea9620dbc8ea0c87 age=11.43 F (332,-532) disconnect pop=24
D 1522489347 136774 61554a4292588ec9c8330e3ab071923f24f98cfd age=0.46 M (318,-612) hunger pop=23
B 1522489435 136775 da86dc82525cabfd4f7ee19d0d4d332472a8f23a M (327,-532) parent=136765 pop=24 chain=2
D 1522489493 136735 241dbdfafac202e2125828a0eea487edecc7fb75 age=41.55 F (311,-647) hunger pop=23
B 1522489551 136776 e1702ad1ae41e8964b4859108dc1fd613713f7b5 F (305,-790) parent=136742 pop=24 chain=4
D 1522489791 136775 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=5.94 M (326,-545) disconnect pop=23
D 1522489808 136764 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=19.49 F (303,-796) hunger pop=22
B 1522489809 136777 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 F (303,-632) parent=136756 pop=24 chain=9
B 1522489812 136778 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 M (316,-800) parent=136742 pop=25 chain=4
D 1522489837 136778 626e8b0412efa469dd0ee43c6221ae8c85e2ec66 age=0.41 M (344,-816) hunger pop=23
D 1522489881 136773 55509ed58440f780c19adebc92fa11dff709831f age=9.66 M (311,-792) hunger pop=22
B 1522489913 136779 fb5547b543678c5dfbfa7fff5398def895840dca F (328,-634) parent=136761 pop=23 chain=9
D 1522489940 136779 fb5547b543678c5dfbfa7fff5398def895840dca age=0.46 F (323,-635) hunger pop=22
