D 1548053975 659134 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=5.03 M (34370,-18869) hunger pop=31
D 1548053980 659132 36d380f76a586c787235cf7f22c90408b16f4f22 age=5.68 F (39053,-13017) hunger pop=31
D 1548053985 659119 c45fc561777ede77f6cc332bef3e37cbac2f9e58 age=12.66 M (38938,-13637) killer_659046 pop=29
D 1548053988 659140 f0b00ee457dd5f04dac6f62519b0a662675571e8 age=0.35 M (39033,-13036) disconnect pop=29
B 1548053989 659141 c45fc561777ede77f6cc332bef3e37cbac2f9e58 F (39029,-13020) parent=659096 pop=31 chain=10
B 1548053989 659142 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 F (39029,-13020) parent=659096 pop=32 chain=10
B 1548054050 659143 623a2b74a99048683a47f43f108b009927feb7d6 F (39029,-13013) parent=659087 pop=31 chain=10
D 1548054058 659143 623a2b74a99048683a47f43f108b009927feb7d6 age=0.14 F (39029,-13013) disconnect pop=30
B 1548054075 659144 623a2b74a99048683a47f43f108b009927feb7d6 F (34374,-18878) parent=659089 pop=31 chain=11
D 1548054077 659144 623a2b74a99048683a47f43f108b009927feb7d6 age=0.04 F (34373,-18878) disconnect pop=30
D 1548054085 659103 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=24.92 F (34363,-18790) hunger pop=29
B 1548054087 659145 623a2b74a99048683a47f43f108b009927feb7d6 F (34359,-18877) parent=659110 pop=31 chain=11
D 1548054090 659145 623a2b74a99048683a47f43f108b009927feb7d6 age=0.05 F (34359,-18877) disconnect pop=30
B 1548054094 659146 623a2b74a99048683a47f43f108b009927feb7d6 M (34385,-18865) parent=659086 pop=31 chain=11
D 1548054098 659146 623a2b74a99048683a47f43f108b009927feb7d6 age=0.06 M (34385,-18865) disconnect pop=29
B 1548054098 659147 8dfa42a50466643441b8e6065db904ee258c4a14 F (40359,-15487) parent=659116 pop=31 chain=19
D 1548054123 659066 8a11f2c786924a5f3534b493d0ba694ede69e97f age=46.18 M (40320,-15583) hunger pop=29
D 1548054141 659092 d927e6e5f92156eede506b076d303c34a41b4dfa age=33.53 M (38937,-13637) hunger pop=28
B 1548054162 659148 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (39027,-13017) parent=659096 pop=29 chain=10
D 1548054168 659148 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=0.10 M (39027,-13017) disconnect pop=28
B 1548054171 659149 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (34371,-18829) parent=659104 pop=30 chain=11
B 1548054172 659150 a8c7f0d01905a049e28b564a32859a8055a78134 F (39027,-13017) parent=659096 pop=31 chain=10
B 1548054174 659151 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (40621,-16747) noParent pop=31 chain=1
D 1548054184 659150 a8c7f0d01905a049e28b564a32859a8055a78134 age=0.19 F (39027,-13017) disconnect pop=30
D 1548054188 659040 c895d18cb852981529655d75b7e8147f040f1fb7 age=60.00 F (40280,-15557) oldAge pop=30
B 1548054190 659152 b86120b3f50043025811f1dd711f0a35fa53f22e M (40623,-16736) parent=659151 pop=31 chain=2
D 1548054207 659135 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=7.76 M (34364,-18800) hunger pop=29
D 1548054221 659152 b86120b3f50043025811f1dd711f0a35fa53f22e age=0.52 M (40611,-16736) hunger pop=28
B 1548054225 659153 f0b00ee457dd5f04dac6f62519b0a662675571e8 F (40637,-16468) noParent pop=30 chain=1
B 1548054225 659154 f12a38ef497a8f9a7b39a40a0b44b1a58bacfcec F (40637,-16468) parent=659153 pop=31 chain=2
B 1548054240 659155 f12e8fae318394c31fca8d3512ada4c9da3bfb25 M (34373,-18781) parent=659104 pop=31 chain=11
B 1548054261 659156 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 M (34376,-18878) parent=659089 pop=32 chain=11
B 1548054262 659157 e3c1faa84e669c2e02a603a8a21bff55e5de14fb F (34372,-18863) parent=659110 pop=33 chain=11
D 1548054268 659156 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=0.11 M (34376,-18878) disconnect pop=32
B 1548054289 659158 d2a37d775298f84f08c7a8cfd3c33bec3adfbd93 F (34377,-18878) parent=659089 pop=33 chain=11
D 1548054302 659155 f12e8fae318394c31fca8d3512ada4c9da3bfb25 age=1.03 M (34363,-18791) hunger pop=32
D 1548054312 659046 77b7c44411ef69bbbbc4f67cbb3a06a032407f4d age=59.72 M (38944,-13619) hunger pop=31
D 1548054355 659104 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=29.41 F (34362,-18755) disconnect pop=30
B 1548054361 659159 b86120b3f50043025811f1dd711f0a35fa53f22e F (34397,-18870) parent=659126 pop=31 chain=12
D 1548054363 659047 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (34372,-18850) oldAge pop=30
B 1548054364 659160 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39031,-13016) parent=659096 pop=32 chain=10
D 1548054368 659160 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.07 F (39032,-13013) disconnect pop=30
B 1548054372 659161 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (40614,-16763) parent=659151 pop=32 chain=2
D 1548054375 659161 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.05 M (40614,-16763) disconnect pop=30
B 1548054378 659162 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40635,-16312) noParent pop=32 chain=1
D 1548054380 659162 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.04 F (40635,-16312) disconnect pop=30
B 1548054383 659163 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40688,-16071) noParent pop=32 chain=1
D 1548054385 659163 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (40688,-16071) disconnect pop=31
B 1548054388 659164 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40675,-15819) noParent pop=32 chain=1
D 1548054390 659164 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (40675,-15819) disconnect pop=31
B 1548054393 659165 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40637,-15494) noParent pop=32 chain=1
D 1548054395 659165 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (40637,-15494) disconnect pop=31
B 1548054398 659166 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40686,-15235) noParent pop=32 chain=1
D 1548054403 659166 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.09 F (40688,-15236) disconnect pop=30
B 1548054407 659167 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40595,-14978) noParent pop=32 chain=1
B 1548054408 659168 ffce030482273031ab23e532c4c932faf53ae91c M (40595,-14978) parent=659167 pop=32 chain=2
D 1548054411 659167 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.07 F (40595,-14978) disconnect pop=31
D 1548054414 659049 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=60.00 F (40362,-15496) oldAge pop=31
B 1548054415 659169 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40506,-14787) noParent pop=33 chain=1
D 1548054416 659169 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (40506,-14787) disconnect pop=31
B 1548054420 659170 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40534,-14549) noParent pop=32 chain=1
D 1548054421 659170 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.01 F (40534,-14549) disconnect pop=31
B 1548054424 659171 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40396,-14357) noParent pop=32 chain=1
D 1548054425 659171 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (40396,-14357) disconnect pop=31
B 1548054428 659172 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (34368,-18874) parent=659126 pop=32 chain=12
D 1548054429 659118 3ca55ffbd639c598e09a75ff896eff0946561247 age=20.94 M (39046,-13046) hunger pop=31
D 1548054434 659172 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.10 M (34372,-18873) disconnect pop=29
B 1548054438 659173 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (34378,-18873) parent=659110 pop=31 chain=11
D 1548054442 659173 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.08 M (34378,-18872) disconnect pop=29
B 1548054445 659174 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (40369,-15503) parent=659116 pop=31 chain=19
D 1548054449 659168 ffce030482273031ab23e532c4c932faf53ae91c age=0.67 M (40607,-14977) hunger pop=29
D 1548054449 659174 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.07 M (40369,-15503) disconnect pop=29
B 1548054452 659175 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40629,-16457) parent=659153 pop=31 chain=2
B 1548054453 659176 ed861f887664e4a12818fe98a990f4f2e1f0c589 F (40347,-14090) noParent pop=32 chain=1
B 1548054454 659177 ffce030482273031ab23e532c4c932faf53ae91c M (40347,-14090) parent=659176 pop=32 chain=2
B 1548054454 659178 848ec49d47298d2a885d23d35df9e25915f2b40f F (40230,-13838) noParent pop=32 chain=1
D 1548054456 659175 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.05 F (40629,-16457) disconnect pop=31
B 1548054460 659179 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40225,-13838) parent=659178 pop=33 chain=2
D 1548054460 659176 ed861f887664e4a12818fe98a990f4f2e1f0c589 age=14.12 F (40351,-14090) disconnect pop=32
D 1548054463 659179 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.05 F (40225,-13838) disconnect pop=31
B 1548054466 659180 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40601,-16768) parent=659151 pop=32 chain=2
D 1548054469 659180 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.04 F (40601,-16768) disconnect pop=30
B 1548054472 659181 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40061,-13691) noParent pop=32 chain=1
D 1548054474 659181 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (40061,-13691) disconnect pop=31
D 1548054476 659153 f0b00ee457dd5f04dac6f62519b0a662675571e8 age=18.19 F (40632,-16457) hunger pop=30
B 1548054477 659182 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39955,-13409) noParent pop=32 chain=1
D 1548054478 659182 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (39955,-13409) disconnect pop=31
B 1548054482 659183 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39734,-13196) noParent pop=31 chain=1
D 1548054483 659183 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (39734,-13196) disconnect pop=30
B 1548054487 659184 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (39035,-13018) parent=659096 pop=31 chain=10
D 1548054488 659184 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.02 M (39035,-13018) disconnect pop=30
D 1548054488 659177 ffce030482273031ab23e532c4c932faf53ae91c age=0.56 M (40332,-14082) hunger pop=30
B 1548054491 659185 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39641,-13064) noParent pop=31 chain=1
B 1548054493 659186 ffce030482273031ab23e532c4c932faf53ae91c M (39641,-13064) parent=659185 pop=32 chain=2
D 1548054493 659185 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (39641,-13064) disconnect pop=29
B 1548054496 659187 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39433,-12828) noParent pop=31 chain=1
D 1548054498 659187 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (39433,-12828) disconnect pop=30
B 1548054501 659188 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39252,-12666) noParent pop=31 chain=1
D 1548054502 659188 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (39252,-12666) disconnect pop=30
B 1548054505 659189 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (39066,-12521) noParent pop=31 chain=1
D 1548054506 659189 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (39066,-12521) disconnect pop=30
B 1548054509 659190 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (38804,-12462) noParent pop=31 chain=1
D 1548054510 659190 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (38804,-12462) disconnect pop=30
B 1548054514 659191 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (38605,-12338) noParent pop=31 chain=1
D 1548054515 659191 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (38605,-12338) disconnect pop=30
B 1548054518 659192 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (38429,-12147) noParent pop=31 chain=1
D 1548054519 659192 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (38429,-12147) disconnect pop=30
D 1548054519 659186 ffce030482273031ab23e532c4c932faf53ae91c age=0.45 M (39658,-13077) hunger pop=30
B 1548054522 659193 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (38189,-12112) noParent pop=31 chain=1
D 1548054523 659193 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (38189,-12112) disconnect pop=30
B 1548054525 659194 ffce030482273031ab23e532c4c932faf53ae91c M (38940,-13626) parent=659133 pop=30 chain=33
D 1548054526 659054 6523da5a34b084bb9df1a75a8f7bd0babc0925e1 age=59.64 M (40427,-15645) hunger pop=29
B 1548054527 659195 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (37965,-11960) noParent pop=31 chain=1
D 1548054528 659195 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (37965,-11960) disconnect pop=30
B 1548054531 659196 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (37733,-11917) noParent pop=31 chain=1
D 1548054532 659196 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (37733,-11917) disconnect pop=29
D 1548054532 659151 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=19.97 F (40611,-16736) disconnect pop=29
B 1548054534 659197 6523da5a34b084bb9df1a75a8f7bd0babc0925e1 F (37417,-11906) noParent pop=30 chain=1
B 1548054535 659198 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (37417,-11906) parent=659197 pop=31 chain=2
D 1548054537 659198 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.03 F (37417,-11906) disconnect pop=30
B 1548054540 659199 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (37241,-11833) noParent pop=30 chain=1
D 1548054542 659199 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (37241,-11833) disconnect pop=29
B 1548054545 659200 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (36971,-11836) noParent pop=30 chain=1
D 1548054546 659200 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.03 F (36971,-11836) disconnect pop=29
B 1548054549 659201 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (36655,-11815) noParent pop=30 chain=1
D 1548054551 659201 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (36655,-11815) disconnect pop=29
B 1548054554 659202 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (36408,-11753) noParent pop=30 chain=1
D 1548054554 659202 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.01 F (36408,-11753) disconnect pop=29
B 1548054558 659203 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (36159,-11775) noParent pop=30 chain=1
D 1548054558 659203 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.01 F (36159,-11775) disconnect pop=29
B 1548054562 659204 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (35921,-11801) noParent pop=30 chain=1
D 1548054563 659204 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (35921,-11801) disconnect pop=29
B 1548054566 659205 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (35667,-11859) noParent pop=30 chain=1
D 1548054567 659205 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.01 F (35667,-11859) disconnect pop=29
B 1548054570 659206 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (35510,-11968) noParent pop=30 chain=1
D 1548054571 659206 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (35510,-11968) disconnect pop=29
B 1548054574 659207 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (35218,-12091) noParent pop=30 chain=1
D 1548054576 659207 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.02 F (35218,-12091) disconnect pop=29
B 1548054582 659208 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (34383,-18861) parent=659126 pop=29 chain=12
B 1548054589 659209 b95c7cfa9620c55d9b597e73e555071a6b67e592 F (34959,-12099) noParent pop=30 chain=1
B 1548054595 659210 192dacfd826455ea90068d59e7a50b9e6a29047c F (34961,-12099) parent=659209 pop=31 chain=2
D 1548054602 659154 f12a38ef497a8f9a7b39a40a0b44b1a58bacfcec age=6.28 F (40750,-16615) hunger pop=30
B 1548054605 659211 f12a38ef497a8f9a7b39a40a0b44b1a58bacfcec F (34812,-12221) noParent pop=32 chain=1
D 1548054625 659210 192dacfd826455ea90068d59e7a50b9e6a29047c age=0.51 F (34961,-12070) hunger pop=30
B 1548054628 659212 d0a51d679713d273ef7514c5f0b262350c2003d8 M (40363,-15495) parent=659116 pop=32 chain=19
B 1548054629 659213 192dacfd826455ea90068d59e7a50b9e6a29047c F (34816,-12218) parent=659211 pop=33 chain=2
D 1548054653 659209 b95c7cfa9620c55d9b597e73e555071a6b67e592 age=15.06 F (34954,-12134) hunger pop=31
D 1548054678 659197 6523da5a34b084bb9df1a75a8f7bd0babc0925e1 age=16.39 F (37393,-11950) hunger pop=30
B 1548054692 659214 80d3789bd4d126c6458a0dc4bf7157672de24961 M (34377,-18870) parent=659110 pop=31 chain=11
B 1548054695 659215 1ccaa0b22959306c145d02dbada3e4c4c23b25f0 M (40149,-14074) parent=659178 pop=32 chain=2
B 1548054720 659216 e715e5b267576a3b45e774d90d018eeedbbd9fcd M (34381,-18861) parent=659137 pop=33 chain=12
D 1548054826 659215 1ccaa0b22959306c145d02dbada3e4c4c23b25f0 age=2.19 M (40127,-14109) hunger pop=32
D 1548054835 659061 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 age=59.36 F (38908,-13624) hunger pop=31
D 1548054886 659208 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=5.08 F (34365,-18747) hunger pop=30
B 1548054891 659217 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40153,-14118) parent=659178 pop=32 chain=2
D 1548054908 659217 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.29 F (40154,-14119) disconnect pop=30
B 1548054911 659218 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (39037,-13018) parent=659141 pop=32 chain=11
D 1548054921 659218 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.17 M (39036,-13016) disconnect pop=30
D 1548054922 659178 848ec49d47298d2a885d23d35df9e25915f2b40f age=21.80 F (40143,-14136) disconnect pop=30
B 1548054924 659219 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (39035,-13020) parent=659142 pop=32 chain=11
D 1548054928 659219 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.06 M (39035,-13019) disconnect pop=29
B 1548054930 659220 9081c1f72f404ef5610c26dd64faa040fb634969 F (34372,-18868) parent=659110 pop=31 chain=11
B 1548054931 659221 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (34895,-12234) parent=659211 pop=32 chain=2
D 1548054934 659221 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.06 M (34896,-12234) disconnect pop=30
B 1548054937 659222 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40358,-15500) parent=659116 pop=32 chain=19
B 1548054938 659223 848ec49d47298d2a885d23d35df9e25915f2b40f M (34384,-18875) parent=659126 pop=33 chain=12
D 1548054947 659222 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.17 F (40356,-15503) disconnect pop=31
D 1548054949 659213 192dacfd826455ea90068d59e7a50b9e6a29047c age=5.34 F (34797,-12272) hunger pop=31
B 1548054964 659224 0dae3af43678ca854457f47647c7ff4fdbbe735a M (34372,-18869) parent=659136 pop=31 chain=12
B 1548054966 659225 63f52e0283084da6990a7363ef77e2d76bde9290 F (34373,-18874) parent=659137 pop=32 chain=12
D 1548054973 659224 0dae3af43678ca854457f47647c7ff4fdbbe735a age=0.14 M (34372,-18869) disconnect pop=31
D 1548054977 659149 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=13.42 M (34422,-18975) hunger pop=31
B 1548054985 659226 192dacfd826455ea90068d59e7a50b9e6a29047c F (34375,-18864) parent=659136 pop=31 chain=12
B 1548054988 659227 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (34578,-12325) noParent pop=32 chain=1
B 1548054988 659228 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (34578,-12325) noParent pop=33 chain=1
D 1548054991 659087 af2a1d8ea619d22cbef4b59d11b49c9cc7a59c77 age=51.08 F (38578,-12911) hunger pop=32
D 1548054992 659228 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.07 F (34577,-12324) disconnect pop=32
D 1548054995 659227 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.11 F (34576,-12326) disconnect pop=32
B 1548055001 659229 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (34179,-12679) noParent pop=31 chain=1
B 1548055001 659230 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (34179,-12679) noParent pop=32 chain=1
B 1548055021 659231 af2a1d8ea619d22cbef4b59d11b49c9cc7a59c77 M (34371,-18875) parent=659137 pop=33 chain=12
D 1548055053 659231 af2a1d8ea619d22cbef4b59d11b49c9cc7a59c77 age=0.53 M (34370,-18875) disconnect pop=32
B 1548055065 659232 822606132f6646de1c455e086634b25869bb6774 F (39026,-13024) parent=659141 pop=33 chain=11
B 1548055067 659233 f5f2848418539e2d1a5c99f06daa9d8c1b59800f M (38938,-13629) parent=659133 pop=34 chain=33
D 1548055071 659230 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=15.15 F (34179,-12641) disconnect pop=33
D 1548055085 659232 822606132f6646de1c455e086634b25869bb6774 age=0.34 F (39035,-13022) disconnect pop=32
D 1548055089 659229 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=15.47 F (34169,-12662) disconnect pop=32
B 1548055096 659234 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (33715,-12970) noParent pop=32 chain=1
B 1548055096 659235 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (33715,-12970) noParent pop=33 chain=1
B 1548055099 659236 989df9f12fbd84ae3abdd1c50cdcf6245fd79a79 M (33715,-12968) parent=659234 pop=34 chain=2
B 1548055100 659237 81ba24c0daca13eaece4b63a4499609e83c0d3f1 F (38938,-13627) parent=659133 pop=35 chain=33
D 1548055111 659159 b86120b3f50043025811f1dd711f0a35fa53f22e age=12.49 F (34378,-18875) killer_659110 pop=34
D 1548055125 659235 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.49 F (33708,-12922) disconnect pop=33
D 1548055126 659236 989df9f12fbd84ae3abdd1c50cdcf6245fd79a79 age=0.45 M (33670,-12938) hunger pop=33
B 1548055129 659238 989df9f12fbd84ae3abdd1c50cdcf6245fd79a79 F (34374,-18868) parent=659157 pop=35 chain=12
D 1548055132 659234 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.61 F (33708,-12924) disconnect pop=32
B 1548055176 659239 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (40363,-15492) parent=659116 pop=33 chain=19
B 1548055182 659240 ba4a2b567357c0f1d072624e674e8a30ae81b585 F (34380,-18865) parent=659110 pop=34 chain=11
D 1548055183 659239 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.12 M (40363,-15492) disconnect pop=32
B 1548055187 659241 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (40367,-15492) parent=659147 pop=34 chain=20
D 1548055188 659240 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.11 F (34377,-18866) disconnect pop=32
B 1548055207 659242 d85d439f036b930535f6e90e49f7bd32a795dc36 M (34367,-18868) parent=659136 pop=33 chain=12
D 1548055230 659212 d0a51d679713d273ef7514c5f0b262350c2003d8 age=10.02 M (40357,-15478) hunger pop=32
B 1548055230 659243 6523da5a34b084bb9df1a75a8f7bd0babc0925e1 M (34380,-18859) parent=659137 pop=34 chain=12
D 1548055237 659078 dffd65cbb3669294f5465a998e440badae2566a3 age=58.67 M (38941,-13631) hunger pop=32
B 1548055241 659244 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (34383,-18874) parent=659158 pop=34 chain=12
B 1548055279 659245 75ebb13ca0bc9b3a12f9f228e09b23d0e69629da M (39038,-13018) parent=659141 pop=34 chain=11
D 1548055287 659086 19bad638a122263c19c37920209bd4a8d118b157 age=57.92 F (34381,-18876) hunger pop=33
B 1548055296 659246 f01c40157147aabb4f6178f784f01166870847f2 M (34895,-12234) parent=659211 pop=34 chain=2
D 1548055299 659246 f01c40157147aabb4f6178f784f01166870847f2 age=0.06 M (34895,-12234) disconnect pop=33
D 1548055311 659233 f5f2848418539e2d1a5c99f06daa9d8c1b59800f age=4.06 M (38929,-13626) hunger pop=32
B 1548055329 659247 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (34902,-12237) parent=659211 pop=33 chain=2
D 1548055332 659247 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=0.06 M (34902,-12237) disconnect pop=32
B 1548055338 659248 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (33483,-13355) noParent pop=33 chain=1
D 1548055341 659248 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.05 F (33483,-13355) disconnect pop=32
B 1548055344 659249 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (33271,-13510) noParent pop=34 chain=1
D 1548055345 659249 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.03 F (33271,-13510) disconnect pop=33
B 1548055349 659250 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (33101,-13759) noParent pop=34 chain=1
D 1548055351 659250 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.03 F (33101,-13759) disconnect pop=32
D 1548055352 659158 d2a37d775298f84f08c7a8cfd3c33bec3adfbd93 age=17.72 F (34369,-18881) hunger pop=32
B 1548055354 659251 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (33025,-13937) noParent pop=34 chain=1
D 1548055356 659251 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.03 F (33025,-13937) disconnect pop=33
B 1548055361 659252 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (32933,-14164) noParent pop=32 chain=1
D 1548055363 659252 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.04 F (32933,-14164) disconnect pop=31
B 1548055367 659253 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (32787,-14410) noParent pop=33 chain=1
B 1548055368 659254 ed2c61b59b208ed0ba340ce2f647130ff766d1b2 M (38938,-13628) parent=659133 pop=34 chain=33
D 1548055370 659253 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.05 F (32787,-14410) disconnect pop=32
B 1548055373 659255 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (32694,-14673) noParent pop=34 chain=1
D 1548055375 659255 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=14.03 F (32694,-14673) disconnect pop=32
