B 1543891695 461767 0239144a35ffd0ecbfb6fad9762b241322ec255b M (19839,-12558) parent=461714 pop=57 chain=28
B 1543891697 461768 547236643713fa1fdb671de027212e0041a3eb59 M (13606,-11070) parent=461722 pop=57 chain=37
B 1543891701 461769 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (13614,-11075) parent=461699 pop=58 chain=36
B 1543891701 461770 15689c70720bdd3dcc1496d522e55b82ebd8153f M (13614,-11075) parent=461699 pop=59 chain=36
D 1543891701 461767 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.10 M (19839,-12558) disconnect pop=58
B 1543891709 461771 0239144a35ffd0ecbfb6fad9762b241322ec255b F (17338,-13723) parent=461764 pop=59 chain=2
B 1543891721 461772 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 M (13608,-11072) parent=461681 pop=60 chain=37
D 1543891723 461733 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=10.79 M (13603,-11066) hunger pop=59
D 1543891728 461769 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.45 M (13607,-11081) hunger pop=58
D 1543891750 461768 547236643713fa1fdb671de027212e0041a3eb59 age=0.88 M (13605,-11082) hunger pop=57
B 1543891804 461774 ffdb95572f194ce59a2a35f8759567c2f4adc520 F (13607,-11082) parent=461724 pop=59 chain=37
D 1543891804 461759 743e24d89e1fd6c55fa12eea0a4826832b021299 age=4.97 M (19853,-11883) hunger pop=58
D 1543891805 461770 15689c70720bdd3dcc1496d522e55b82ebd8153f age=1.74 M (13537,-11057) hunger pop=58
B 1543891809 461775 15689c70720bdd3dcc1496d522e55b82ebd8153f F (13620,-11070) parent=461723 pop=60 chain=37
B 1543891809 461776 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (13620,-11070) parent=461723 pop=61 chain=37
B 1543891814 461777 a10e9ad969cd9c255193cf3da87405b6c17f40aa F (13614,-11135) parent=461657 pop=60 chain=36
D 1543891834 461760 15a61722d03fa7fdf558fe1459cb2718c9088319 age=5.28 F (19919,-12524) hunger pop=59
B 1543891837 461778 15a61722d03fa7fdf558fe1459cb2718c9088319 M (19847,-12560) parent=461714 pop=61 chain=28
B 1543891838 461779 547236643713fa1fdb671de027212e0041a3eb59 F (20468,-12825) parent=461703 pop=62 chain=30
B 1543891854 461780 1f4edc4a547ab1815e240c8627e36945abe5b7e1 F (15880,-13179) parent=461706 pop=62 chain=5
B 1543891854 461781 01e5707915991e1cb3021649c2002484f5ef3667 F (15880,-13179) parent=461706 pop=63 chain=5
B 1543891859 461782 c3761845b432fb0e0cba744ae789c89d4def6ce1 M (19854,-12545) parent=461641 pop=64 chain=27
D 1543891864 461631 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=39.75 M (15856,-13170) hunger pop=63
D 1543891864 461720 43b2f5392221cd2f07afc786812fff1333e4157c age=20.19 M (17409,-3287) hunger pop=63
B 1543891867 461783 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (20473,-12826) parent=461726 pop=65 chain=30
B 1543891876 461784 43b2f5392221cd2f07afc786812fff1333e4157c F (20470,-12836) parent=461685 pop=64 chain=30
D 1543891883 461744 13b5526f612c7c8d43ff75a06384cb81bdeb64a5 age=9.66 M (13577,-11106) hunger pop=63
D 1543891896 461782 c3761845b432fb0e0cba744ae789c89d4def6ce1 age=0.63 M (19846,-12544) hunger pop=62
D 1543891911 461756 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=7.34 M (15890,-13166) hunger pop=61
B 1543891913 461785 b94d8ae8587b45f78bf40cf16425480d926d7d8c F (13022,-9355) parent=461702 pop=63 chain=7
B 1543891916 461786 3fbd320fd935256d9e0def0c5f79bcc7f47f395b M (13578,-11083) parent=461699 pop=63 chain=36
B 1543891926 461787 c087c446d600537399d9293b29dd34a1ee680177 F (19837,-12556) parent=461641 pop=64 chain=27
D 1543891957 461785 b94d8ae8587b45f78bf40cf16425480d926d7d8c age=0.73 F (13017,-9382) hunger pop=63
D 1543891960 461762 094d733d65df9fe8526b3052f350178f41b55644 age=7.01 F (13069,-9419) hunger pop=63
B 1543891961 461788 61f9b0a551d046bb87e0a34a78838d91275961ef M (19848,-12560) parent=461714 pop=65 chain=28
D 1543891976 461758 0dd37bec03752ae520e1b04d85ce577297721819 age=8.07 F (13607,-11072) hunger pop=62
D 1543891982 461788 61f9b0a551d046bb87e0a34a78838d91275961ef age=0.35 M (19848,-12560) disconnect pop=61
B 1543891986 461789 61f9b0a551d046bb87e0a34a78838d91275961ef M (15884,-13173) parent=461706 pop=63 chain=5
D 1543891992 461685 9c7872b3b1f19d2da3af69b7ad3174dbd78dc329 age=32.90 F (20468,-12826) hunger pop=61
B 1543891999 461790 9c3d0bf0da5cb7078b9a575892cebf67887b7753 M (20493,-12822) parent=461703 pop=62 chain=30
D 1543892005 461790 9c3d0bf0da5cb7078b9a575892cebf67887b7753 age=0.10 M (20493,-12822) disconnect pop=62
D 1543892024 461786 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=1.80 M (13578,-11070) hunger pop=61
B 1543892052 461792 9c3d0bf0da5cb7078b9a575892cebf67887b7753 F (17311,-13702) parent=461764 pop=62 chain=2
D 1543892055 461792 9c3d0bf0da5cb7078b9a575892cebf67887b7753 age=0.06 F (17311,-13702) disconnect pop=61
D 1543892121 461605 cdc5c67cf8df44021fe1ea474913d944c6a465e2 age=52.18 F (13612,-11078) hunger pop=60
B 1543892126 461793 cdc5c67cf8df44021fe1ea474913d944c6a465e2 M (15857,-13174) parent=461706 pop=62 chain=5
D 1543892137 461781 01e5707915991e1cb3021649c2002484f5ef3667 age=4.71 F (15884,-13168) hunger pop=60
D 1543892151 461730 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=19.03 M (13609,-11075) hunger pop=59
D 1543892180 461784 43b2f5392221cd2f07afc786812fff1333e4157c age=5.08 F (20470,-12823) hunger pop=58
D 1543892195 461602 9f3d19326461b8467d78686bdf1a073e7c2e07db age=55.19 F (13615,-11072) hunger pop=57
D 1543892195 461780 1f4edc4a547ab1815e240c8627e36945abe5b7e1 age=5.69 F (15858,-13160) hunger pop=57
B 1543892200 461794 f6f7fc7c1d46a529c2ab8bc9893bf30d06838490 F (13610,-11063) parent=461723 pop=59 chain=37
D 1543892211 461789 61f9b0a551d046bb87e0a34a78838d91275961ef age=3.74 M (15862,-13193) hunger pop=56
D 1543892212 461794 f6f7fc7c1d46a529c2ab8bc9893bf30d06838490 age=0.20 F (13610,-11063) disconnect pop=56
B 1543892214 461795 c3761845b432fb0e0cba744ae789c89d4def6ce1 M (13609,-11069) parent=461722 pop=58 chain=37
B 1543892214 461796 61f9b0a551d046bb87e0a34a78838d91275961ef F (17311,-13703) parent=461764 pop=59 chain=2
D 1543892227 461763 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=10.53 M (15839,-13204) hunger pop=56
D 1543892235 461589 5b42aedf42dd137b6cb2448f393701d74464dfa4 age=60.00 F (17409,-3287) oldAge pop=55
D 1543892287 461795 c3761845b432fb0e0cba744ae789c89d4def6ce1 age=1.22 M (13648,-11074) hunger pop=53
B 1543892294 461797 c04209972c8fade43206bec4cbf9f43f5d1cce20 M (13602,-11081) parent=461746 pop=54 chain=37
D 1543892314 461706 f7710e00641cd73a5bb76000af56a290dc02f8e2 age=32.38 F (15864,-13142) hunger pop=53
B 1543892325 461798 3ee5ca5b42a58003aa1cb1f7358076982c9d4dc0 M (13610,-11074) parent=461724 pop=54 chain=37
B 1543892325 461799 f7710e00641cd73a5bb76000af56a290dc02f8e2 M (13608,-11068) parent=461723 pop=55 chain=37
D 1543892329 461799 f7710e00641cd73a5bb76000af56a290dc02f8e2 age=0.07 M (13608,-11068) disconnect pop=54
D 1543892337 461776 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=8.80 F (13614,-11082) hunger pop=53
D 1543892339 461681 590b69ff7404f7cc595eecf692349160fd80189a age=39.55 F (13609,-11083) killer_461761 pop=53
B 1543892348 461800 590b69ff7404f7cc595eecf692349160fd80189a M (19853,-12572) parent=461752 pop=53 chain=29
D 1543892348 461725 e0afc951f21b16289dd296e3471e84bc278baf04 age=25.97 M (13575,-11153) hunger pop=52
D 1543892348 461793 cdc5c67cf8df44021fe1ea474913d944c6a465e2 age=3.71 M (15864,-13142) hunger pop=52
B 1543892355 461801 ed8f7aa247cda12a8beea1810867326009a6897b F (13614,-11083) parent=461699 pop=52 chain=36
B 1543892358 461802 9f3d19326461b8467d78686bdf1a073e7c2e07db F (20474,-12836) parent=461703 pop=53 chain=30
B 1543892363 461803 b1e2029ca418e23219a5375787972bf5b0dcadbc F (13565,-11168) parent=461716 pop=54 chain=36
B 1543892373 461804 77ad0a0f626ea91870b928437c420080b0d66dd7 M (13614,-11101) parent=461736 pop=55 chain=38
D 1543892408 461804 77ad0a0f626ea91870b928437c420080b0d66dd7 age=0.58 M (13624,-11088) hunger pop=54
B 1543892412 461805 77ad0a0f626ea91870b928437c420080b0d66dd7 F (20493,-12827) parent=461739 pop=56 chain=30
D 1543892431 461657 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=44.62 F (13602,-11086) hunger pop=54
D 1543892432 461803 b1e2029ca418e23219a5375787972bf5b0dcadbc age=1.15 F (13652,-11156) hunger pop=54
B 1543892435 461806 b1e2029ca418e23219a5375787972bf5b0dcadbc M (13033,-9410) parent=461702 pop=56 chain=7
B 1543892440 461807 90ac8fd7f5619cb6aac15774f2293d2745c6da0d F (19838,-12568) parent=461749 pop=55 chain=29
B 1543892464 461808 a172eb7b79e43c391b330bd0982129dc83611238 F (20459,-12949) parent=461726 pop=56 chain=30
D 1543892467 461806 b1e2029ca418e23219a5375787972bf5b0dcadbc age=0.52 M (13025,-9357) hunger pop=55
B 1543892483 461809 ec3123418e36c7536808d6b881ecb84eb15012c3 M (17348,-13714) parent=461764 pop=56 chain=2
B 1543892509 461810 974307a438c321e1dd53bc61c716ea33bb328a91 M (20486,-12824) parent=461739 pop=57 chain=30
D 1543892647 461636 0e3ee23163f4af3a2735397a25c3fd54609db999 age=51.59 M (17418,-3145) hunger pop=56
B 1543892652 461811 60cd47175ab679ebe6447a9e1581858c3fe833a5 M (20468,-12824) parent=461726 pop=57 chain=30
D 1543892656 461811 60cd47175ab679ebe6447a9e1581858c3fe833a5 age=0.07 M (20468,-12824) disconnect pop=56
D 1543892664 461805 77ad0a0f626ea91870b928437c420080b0d66dd7 age=4.21 F (20476,-12829) hunger pop=55
B 1543892668 461812 77ad0a0f626ea91870b928437c420080b0d66dd7 M (13603,-11066) parent=461722 pop=57 chain=37
B 1543892673 461813 60cd47175ab679ebe6447a9e1581858c3fe833a5 M (19850,-12562) parent=461749 pop=57 chain=29
D 1543892676 461813 60cd47175ab679ebe6447a9e1581858c3fe833a5 age=0.06 M (19850,-12562) disconnect pop=56
D 1543892694 461774 ffdb95572f194ce59a2a35f8759567c2f4adc520 age=14.83 F (13614,-11138) hunger pop=56
D 1543892694 461611 91c9c1ab2bb5279ede2019acdba543e944a674de age=60.00 F (20476,-12820) oldAge pop=56
D 1543892724 461702 15be07cc5446327582b382a67b12466d9d8f05b5 age=40.00 F (13004,-9419) hunger pop=53
D 1543892746 461751 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=22.67 M (13608,-11075) hunger pop=52
B 1543892750 461816 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (13599,-11079) parent=461761 pop=55 chain=37
D 1543892773 461798 3ee5ca5b42a58003aa1cb1f7358076982c9d4dc0 age=7.47 M (13563,-11042) hunger pop=53
B 1543892806 461817 4677788bbbac834cb0df3d39070f6775bfb74606 M (17301,-13729) parent=461771 pop=54 chain=3
B 1543892806 461818 60a6d646a2e67cec8e25c36e70da053b93c072f5 F (19831,-12560) parent=461714 pop=55 chain=28
D 1543892822 461764 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=34.32 F (17359,-13689) hunger pop=54
D 1543892823 461772 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=18.37 M (13616,-11079) hunger pop=54
B 1543892825 461819 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (17523,-13782) noParent pop=56 chain=1
D 1543892833 461777 a10e9ad969cd9c255193cf3da87405b6c17f40aa age=16.99 F (13613,-11074) hunger pop=53
B 1543892838 461820 c4bc80fcff0380d3358317898ce9d6d4b085782a M (13604,-11087) parent=461736 pop=54 chain=38
B 1543892850 461821 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (13618,-11081) parent=461775 pop=55 chain=38
B 1543892850 461822 a10e9ad969cd9c255193cf3da87405b6c17f40aa F (19834,-12560) parent=461752 pop=56 chain=29
B 1543892860 461823 e0afc951f21b16289dd296e3471e84bc278baf04 M (13611,-11077) parent=461722 pop=57 chain=37
B 1543892861 461824 84eca24e14584aa0b23ee4c695f5649261ad2bcf F (13613,-11084) parent=461723 pop=58 chain=37
D 1543892876 461820 c4bc80fcff0380d3358317898ce9d6d4b085782a age=0.62 M (13600,-11085) hunger pop=57
D 1543892878 461726 735a358dbc0013e85a6b52dcc26c4bf17c572384 age=34.59 F (20467,-12859) hunger pop=57
D 1543892883 461625 6f18585a06cc0f55fe88333b2ed6a68d29494480 age=58.13 M (13610,-11064) hunger pop=56
D 1543892883 461617 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (13610,-11083) oldAge pop=55
B 1543892884 461825 6257e070f8980c8cc716b81309391ff73e1ce52d F (19836,-12560) parent=461749 pop=57 chain=29
B 1543892914 461826 c3761845b432fb0e0cba744ae789c89d4def6ce1 F (13591,-11161) parent=461716 pop=56 chain=36
D 1543892917 461812 77ad0a0f626ea91870b928437c420080b0d66dd7 age=4.13 M (13589,-11113) hunger pop=55
D 1543892926 461731 d95662487eb674f785573e5ff4e92c7789dc53e7 age=31.51 M (19872,-11973) hunger pop=54
B 1543892929 461827 d95662487eb674f785573e5ff4e92c7789dc53e7 F (20477,-12830) parent=461779 pop=56 chain=31
B 1543892945 461828 97c3753a522ba08e047e6b815064e15a641aa91e F (13611,-11073) parent=461724 pop=56 chain=37
D 1543892966 461819 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=16.34 F (17527,-13814) hunger pop=55
D 1543892968 461824 84eca24e14584aa0b23ee4c695f5649261ad2bcf age=1.79 F (13537,-11090) hunger pop=55
D 1543892973 461621 a63c9d4d45843b7d3e44e30c58ea0401dc3ee796 age=60.00 F (20476,-12826) oldAge pop=54
D 1543892977 461632 17249b21917f42cff522c756ef7cd6778612d0e3 age=58.15 F (19869,-11972) hunger pop=53
B 1543892977 461829 5cfe6466200dc5eb3071a4388b29dd3d3dcdf644 M (13611,-11078) parent=461761 pop=55 chain=37
B 1543892982 461830 17249b21917f42cff522c756ef7cd6778612d0e3 M (20493,-12828) parent=461739 pop=54 chain=30
D 1543892990 461830 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.13 M (20493,-12828) disconnect pop=53
D 1543892991 461796 61f9b0a551d046bb87e0a34a78838d91275961ef age=12.95 F (17305,-13863) hunger pop=53
D 1543892993 461828 97c3753a522ba08e047e6b815064e15a641aa91e age=0.81 F (13611,-11080) hunger pop=53
B 1543892995 461831 61f9b0a551d046bb87e0a34a78838d91275961ef F (17797,-13739) noParent pop=54 chain=1
B 1543892996 461832 17249b21917f42cff522c756ef7cd6778612d0e3 M (13603,-11076) parent=461761 pop=55 chain=37
B 1543892997 461833 97c3753a522ba08e047e6b815064e15a641aa91e F (20476,-12826) parent=461741 pop=55 chain=30
D 1543893011 461627 27a460d6ed405e1dc47197353f9a05b8ca726ba3 age=60.00 F (19849,-12556) oldAge pop=53
B 1543893028 461834 7b0ec462073b272c94deee5c5aeb9cfc4d23ae46 M (17314,-13703) parent=461771 pop=54 chain=3
D 1543893028 461821 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=2.97 F (13614,-11081) hunger pop=53
B 1543893033 461835 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (13610,-11075) parent=461722 pop=55 chain=37
D 1543893043 461825 6257e070f8980c8cc716b81309391ff73e1ce52d age=2.64 F (19854,-12621) hunger pop=53
D 1543893055 461834 7b0ec462073b272c94deee5c5aeb9cfc4d23ae46 age=0.45 M (17307,-13713) hunger pop=52
B 1543893059 461836 213551618baef41d73a35d0edfd159ded6a585b6 M (13602,-11083) parent=461746 pop=54 chain=37
D 1543893060 461809 ec3123418e36c7536808d6b881ecb84eb15012c3 age=9.62 M (17329,-13793) hunger pop=52
B 1543893061 461837 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 F (19855,-12515) parent=461787 pop=54 chain=28
D 1543893063 461835 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.51 F (13614,-11071) hunger pop=53
D 1543893066 461823 e0afc951f21b16289dd296e3471e84bc278baf04 age=3.43 M (13614,-11074) killer_461699 pop=52
B 1543893067 461838 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (13615,-11071) parent=461722 pop=54 chain=37
B 1543893073 461839 e0afc951f21b16289dd296e3471e84bc278baf04 M (20495,-12829) parent=461739 pop=53 chain=30
D 1543893106 461838 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.65 M (13614,-11072) hunger pop=52
B 1543893110 461840 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (19833,-12557) parent=461752 pop=54 chain=29
B 1543893114 461841 1076e8ec2602f5c44f4c6ce1ce2b28364c047c00 F (19842,-12525) parent=461750 pop=54 chain=28
D 1543893114 461699 68d442b41de591bf26cf6367e926ca381c1f1680 age=46.87 F (13608,-11067) killer_461727 pop=53
D 1543893127 461832 17249b21917f42cff522c756ef7cd6778612d0e3 age=2.18 M (13602,-11076) hunger pop=52
B 1543893138 461842 d679ba6d227993ef8369332980620aa914ba990c M (13617,-11067) parent=461736 pop=53 chain=38
B 1543893144 461843 251c8c226078db76c8b44aee0b1db9a0e9f2986f F (13603,-11084) parent=461746 pop=54 chain=37
B 1543893153 461844 77ad0a0f626ea91870b928437c420080b0d66dd7 M (19860,-12540) parent=461749 pop=55 chain=29
B 1543893154 461845 6f18585a06cc0f55fe88333b2ed6a68d29494480 M (17742,-13778) parent=461831 pop=56 chain=2
B 1543893155 461846 132efb55f7fd1235d843c8cca8844f7a40084b3b M (13615,-11083) parent=461775 pop=57 chain=38
B 1543893157 461847 357360ae60fbe2df12a4357de4ffac006c74a17c F (20476,-12830) parent=461741 pop=58 chain=30
B 1543893166 461848 6d72298a8ec36edea61d3f1ffe0a0086e3585a8b F (18118,-13799) noParent pop=59 chain=1
D 1543893177 461771 0239144a35ffd0ecbfb6fad9762b241322ec255b age=24.47 F (17215,-13805) hunger pop=58
D 1543893180 461845 6f18585a06cc0f55fe88333b2ed6a68d29494480 age=0.43 M (17742,-13778) hunger pop=58
B 1543893182 461849 03f6c79006a1b4cc880bf1531596ee01eb9cbfca F (18113,-13800) parent=461848 pop=59 chain=2
B 1543893185 461850 6f18585a06cc0f55fe88333b2ed6a68d29494480 M (19844,-12556) parent=461752 pop=59 chain=29
D 1543893196 461736 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=34.36 F (13618,-11069) killer_461659 pop=58
D 1543893197 461817 4677788bbbac834cb0df3d39070f6775bfb74606 age=6.52 M (17217,-13805) hunger pop=58
D 1543893198 461848 6d72298a8ec36edea61d3f1ffe0a0086e3585a8b age=14.54 F (18114,-13800) hunger pop=58
B 1543893198 461851 7a5639a8147fe9f67e5272689843b6f2907bb31d F (20462,-12832) parent=461802 pop=60 chain=31
B 1543893200 461852 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd F (20463,-12827) parent=461779 pop=61 chain=31
D 1543893204 461842 d679ba6d227993ef8369332980620aa914ba990c age=1.09 M (13610,-11074) hunger pop=57
D 1543893213 461849 03f6c79006a1b4cc880bf1531596ee01eb9cbfca age=0.52 F (18114,-13800) hunger pop=56
D 1543893222 461641 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=60.00 F (19841,-12562) oldAge pop=56
D 1543893228 461846 132efb55f7fd1235d843c8cca8844f7a40084b3b age=1.22 M (13618,-11081) hunger pop=55
D 1543893243 461802 9f3d19326461b8467d78686bdf1a073e7c2e07db age=14.75 F (20465,-12825) hunger pop=54
B 1543893245 461854 d679ba6d227993ef8369332980620aa914ba990c F (13609,-11068) parent=461761 pop=56 chain=37
D 1543893269 461697 efd69666584164a9533eb4469afae245dbaac3de age=52.07 M (13020,-9408) hunger pop=54
B 1543893273 461855 efd69666584164a9533eb4469afae245dbaac3de M (19847,-12560) parent=461750 pop=56 chain=28
D 1543893291 461659 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=58.66 M (13615,-11075) hunger pop=54
B 1543893293 461856 9486d7055bc2129b511ae75f834bac84019be548 F (19849,-12561) parent=461749 pop=56 chain=29
B 1543893296 461857 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (19849,-12558) parent=461787 pop=57 chain=28
D 1543893302 461831 61f9b0a551d046bb87e0a34a78838d91275961ef age=19.11 F (17744,-13980) hunger pop=55
B 1543893305 461858 61f9b0a551d046bb87e0a34a78838d91275961ef F (18320,-13837) noParent pop=57 chain=1
D 1543893312 461851 7a5639a8147fe9f67e5272689843b6f2907bb31d age=1.89 F (20467,-12823) hunger pop=55
D 1543893426 461840 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=5.27 F (19838,-12570) hunger pop=54
B 1543893432 461859 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (19850,-12561) parent=461749 pop=55 chain=29
B 1543893435 461860 a316960e57eb445b6693821c2e3b561b6b803e35 F (19836,-12575) parent=461807 pop=56 chain=30
D 1543893440 461860 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.09 F (19836,-12575) disconnect pop=55
B 1543893445 461861 a316960e57eb445b6693821c2e3b561b6b803e35 F (20485,-12835) parent=461739 pop=56 chain=30
D 1543893450 461861 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.07 F (20485,-12835) disconnect pop=55
B 1543893454 461862 a316960e57eb445b6693821c2e3b561b6b803e35 M (18214,-13876) parent=461858 pop=57 chain=2
D 1543893463 461854 d679ba6d227993ef8369332980620aa914ba990c age=3.63 F (13611,-11076) hunger pop=55
D 1543893484 461862 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.51 M (18219,-13893) hunger pop=54
B 1543893485 461863 c4bc80fcff0380d3358317898ce9d6d4b085782a M (13600,-11085) parent=461746 pop=56 chain=37
D 1543893489 461816 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=12.32 M (13600,-11082) hunger pop=55
B 1543893497 461864 0239144a35ffd0ecbfb6fad9762b241322ec255b M (20464,-12829) parent=461779 pop=55 chain=31
D 1543893502 461826 c3761845b432fb0e0cba744ae789c89d4def6ce1 age=9.80 F (13615,-11084) hunger pop=54
B 1543893502 461865 d679ba6d227993ef8369332980620aa914ba990c F (13618,-11081) parent=461775 pop=56 chain=38
D 1543893504 461707 87dbbf107b1cda879e3e7e961e8423636025b604 age=51.65 F (13624,-11083) hunger pop=55
B 1543893509 461866 c3761845b432fb0e0cba744ae789c89d4def6ce1 F (19849,-12558) parent=461752 pop=55 chain=29
B 1543893517 461867 a63c9d4d45843b7d3e44e30c58ea0401dc3ee796 F (19845,-12563) parent=461750 pop=56 chain=28
B 1543893518 461868 5410ae322b0b048733c4510b0684bb1d1d408163 M (20458,-12823) parent=461808 pop=57 chain=31
B 1543893521 461869 a316960e57eb445b6693821c2e3b561b6b803e35 F (18594,-13728) noParent pop=58 chain=1
D 1543893540 461864 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.72 M (20456,-12828) disconnect pop=57
B 1543893547 461870 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (20456,-12825) parent=461779 pop=58 chain=31
B 1543893548 461871 0239144a35ffd0ecbfb6fad9762b241322ec255b M (18567,-13717) parent=461869 pop=59 chain=2
B 1543893565 461872 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (20480,-12822) parent=461741 pop=60 chain=30
B 1543893579 461873 610a889be756d346b725187ec8cf9ada0a28eb15 F (20486,-12827) parent=461739 pop=61 chain=30
B 1543893581 461874 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b F (13607,-11082) parent=461761 pop=62 chain=37
B 1543893583 461875 d6cb9e84f3c79eeb60732bf2417eac6333638876 M (19845,-12555) parent=461787 pop=63 chain=28
D 1543893586 461841 1076e8ec2602f5c44f4c6ce1ce2b28364c047c00 age=7.87 F (19859,-12608) hunger pop=62
B 1543893586 461876 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (19841,-12557) parent=461752 pop=64 chain=29
D 1543893590 461874 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.16 F (13607,-11082) disconnect pop=63
D 1543893602 461836 213551618baef41d73a35d0edfd159ded6a585b6 age=9.05 M (13457,-11127) hunger pop=61
B 1543893607 461877 dd67ca73e9b95ffc0d69e45d86c38a2f30e0fce6 M (13619,-11074) parent=461801 pop=62 chain=37
B 1543893628 461878 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (19841,-12564) parent=461807 pop=63 chain=30
D 1543893639 461873 610a889be756d346b725187ec8cf9ada0a28eb15 age=1.01 F (20514,-12841) hunger pop=62
B 1543893640 461879 93932ddc0c855e9739141283adf695f1f83ba80c M (19846,-12544) parent=461750 pop=64 chain=28
D 1543893654 461703 027ae49ddeaabd9f1266dc0b6c92023532b551e4 age=55.47 F (20499,-12824) hunger pop=62
D 1543893664 461739 5478dda5991975bbc417e92015f6c2d29b5c4db9 age=40.48 F (20491,-12822) hunger pop=61
D 1543893704 461872 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=2.32 M (20470,-12825) hunger pop=60
B 1543893707 461880 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (19866,-12559) parent=461822 pop=62 chain=30
D 1543893710 461877 dd67ca73e9b95ffc0d69e45d86c38a2f30e0fce6 age=1.71 M (13621,-11074) hunger pop=60
B 1543893710 461881 e3703b0f8079cce6fa05dc3e3031dde6de75f5fe F (13601,-11083) parent=461746 pop=62 chain=37
D 1543893711 461865 d679ba6d227993ef8369332980620aa914ba990c age=3.47 F (13623,-11074) killer_461727 pop=61
D 1543893712 461881 e3703b0f8079cce6fa05dc3e3031dde6de75f5fe age=0.04 F (13601,-11083) disconnect pop=61
D 1543893714 461723 8708278799bbcd0f2f77865016469c5b647c8e1f age=50.38 F (13613,-11087) hunger pop=61
B 1543893715 461882 d679ba6d227993ef8369332980620aa914ba990c F (20479,-12819) parent=461779 pop=62 chain=31
B 1543893723 461883 e3703b0f8079cce6fa05dc3e3031dde6de75f5fe M (18018,-13636) parent=461858 pop=60 chain=2
D 1543893729 461839 e0afc951f21b16289dd296e3471e84bc278baf04 age=10.94 M (20482,-12831) hunger pop=59
D 1543893737 461727 6904f6c8c82be67d1bfea669f959c4fa570f2f1e age=48.31 M (13656,-11093) hunger pop=58
D 1543893741 461883 e3703b0f8079cce6fa05dc3e3031dde6de75f5fe age=0.29 M (18018,-13636) disconnect pop=58
D 1543893742 461729 9f3728f200d43b3ad4afbd450a115d3d8c5379f5 age=47.02 M (20491,-12820) hunger pop=57
D 1543893745 461701 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=57.25 M (13616,-11072) hunger pop=57
B 1543893748 461884 0104c351a01eb1912d3f6b53c62701ee8bda87b1 M (18017,-13635) parent=461858 pop=57 chain=2
B 1543893796 461885 6a40eec22895f7505bc9f6eb087608c367b67bbb M (18483,-13464) parent=461869 pop=57 chain=2
B 1543893798 461886 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (18866,-13733) noParent pop=58 chain=1
