D 1542764332 380554 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=3.83 M (6396,-8423) hunger pop=64
B 1542764333 380589 60a6d646a2e67cec8e25c36e70da053b93c072f5 F (6742,-9895) parent=380446 pop=66 chain=15
D 1542764334 380583 b2871bf06c8011c73a45aa383511d2fb61008282 age=14.73 F (5098,-7885) hunger pop=65
D 1542764334 380581 d0448d5454a77ea1141802380a3f50d867265cd3 age=0.96 M (9638,-15333) hunger pop=65
B 1542764336 380590 b2871bf06c8011c73a45aa383511d2fb61008282 F (9512,-13353) parent=380493 pop=67 chain=2
B 1542764339 380591 d0448d5454a77ea1141802380a3f50d867265cd3 M (9322,-15715) parent=380455 pop=65 chain=2
B 1542764341 380592 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 M (7262,-9012) parent=380537 pop=66 chain=2
D 1542764341 380586 b9b3728031a73d476ad8edd8ade5325698447b4a age=0.54 F (5081,-7848) hunger pop=65
B 1542764343 380593 59700ccad37dd7d1cdc9762b6c08aa9c469a96e7 M (6821,-8733) parent=380550 pop=67 chain=2
B 1542764343 380594 46946ca0ffb08c0b6a9f63a242f39f51015f19ca M (6821,-8733) parent=380550 pop=68 chain=2
D 1542764343 380448 b89ec5e567fc751c559af1c1d03d784faaf1baaa age=16.54 M (9254,-16254) hunger pop=67
B 1542764345 380595 b9b3728031a73d476ad8edd8ade5325698447b4a F (6746,-9891) parent=380419 pop=69 chain=15
B 1542764346 380596 b89ec5e567fc751c559af1c1d03d784faaf1baaa F (4143,-7568) noParent pop=69 chain=1
D 1542764347 380588 ad3a6ea75f5838061d897a5c0ad52f2ac4fa049d age=0.48 M (4564,-7605) hunger pop=68
B 1542764348 380597 659028a2cf2866e8aabaa1bf259088e153175ea9 M (4143,-7568) parent=380596 pop=70 chain=2
B 1542764352 380598 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 F (3620,-7423) noParent pop=69 chain=1
B 1542764359 380599 ad3a6ea75f5838061d897a5c0ad52f2ac4fa049d F (3633,-7416) parent=380598 pop=70 chain=2
D 1542764363 380211 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 age=60.00 F (-1980,-12509) oldAge pop=69
D 1542764363 380590 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.45 F (9507,-13352) hunger pop=69
D 1542764365 380592 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=0.42 M (7255,-9016) hunger pop=69
B 1542764371 380600 7daf0aeac1d54ec835b092fec17cd2c1cf56514c M (6744,-9894) parent=380399 pop=68 chain=15
B 1542764373 380601 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 F (3093,-7491) noParent pop=69 chain=1
D 1542764375 380597 659028a2cf2866e8aabaa1bf259088e153175ea9 age=0.45 M (4143,-7568) hunger pop=68
B 1542764380 380602 16d3f08546b4175a552d3af12d044db48222d06d M (9607,-14276) parent=380482 pop=69 chain=2
B 1542764382 380603 659028a2cf2866e8aabaa1bf259088e153175ea9 F (3088,-7495) parent=380601 pop=70 chain=2
B 1542764390 380604 f46cb63a1afee75666ca76eb1ee54390037f68ae F (2596,-7500) noParent pop=71 chain=1
D 1542764391 380215 f76f79d2206827b092d6eae0498603552c175544 age=60.00 F (8860,-12495) oldAge pop=70
D 1542764402 380224 e1d32b32dfde596e326708c7b50bbb20c58a5076 age=58.74 M (6747,-9891) hunger pop=69
B 1542764406 380605 ec5164007ac81e1f9a5c911d470ef0915c0c5c1d M (8243,-10065) parent=380527 pop=71 chain=2
D 1542764406 380468 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=13.51 M (9256,-16309) hunger pop=70
B 1542764407 380606 43b2f5392221cd2f07afc786812fff1333e4157c F (2596,-7500) parent=380604 pop=72 chain=2
B 1542764408 380607 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb F (2060,-7499) noParent pop=72 chain=1
D 1542764409 380603 659028a2cf2866e8aabaa1bf259088e153175ea9 age=0.45 F (3088,-7495) hunger pop=71
B 1542764410 380608 904f76e5f34d7bb820428ba6100375a92b46eb4d F (2060,-7499) parent=380607 pop=73 chain=2
B 1542764412 380609 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (1611,-7634) noParent pop=73 chain=1
B 1542764415 380610 f79ef2e330930d02ded74b6e4a51c63700f70a83 F (1611,-7634) parent=380609 pop=73 chain=2
B 1542764417 380611 659028a2cf2866e8aabaa1bf259088e153175ea9 F (1139,-7656) noParent pop=74 chain=1
D 1542764417 380606 43b2f5392221cd2f07afc786812fff1333e4157c age=0.17 F (2596,-7500) disconnect pop=73
D 1542764418 380515 ad0d08760ee57d3c70305bab61ba6513aaaf853d age=8.57 F (9553,-13340) hunger pop=73
B 1542764424 380612 43b2f5392221cd2f07afc786812fff1333e4157c M (6730,-9901) parent=380348 pop=73 chain=15
B 1542764429 380613 ad0d08760ee57d3c70305bab61ba6513aaaf853d M (1139,-7656) parent=380611 pop=74 chain=2
D 1542764439 380467 134031ddefacfbcb8b9b62cd04afd9833f5b9856 age=14.08 F (-1982,-12519) killer_380263 pop=73
D 1542764440 380598 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 age=15.45 F (3575,-7480) hunger pop=73
B 1542764443 380614 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 F (6817,-8736) parent=380550 pop=75 chain=2
D 1542764443 380605 ec5164007ac81e1f9a5c911d470ef0915c0c5c1d age=0.62 M (8241,-10032) hunger pop=74
D 1542764451 380223 44f8c26676d523bf419025039c3993b4451e5604 age=60.00 M (1915,-9200) oldAge pop=71
D 1542764461 380587 af2eb9d980f80b88514da725036dd094b8c51bc3 age=16.39 F (4559,-7600) hunger pop=70
D 1542764464 380599 ad3a6ea75f5838061d897a5c0ad52f2ac4fa049d age=1.75 F (3567,-7492) hunger pop=70
D 1542764466 380505 24f8a73f0f75a3663086b40150c9355032936939 age=10.42 M (6754,-9862) hunger pop=69
B 1542764467 380615 ad3a6ea75f5838061d897a5c0ad52f2ac4fa049d F (5463,-7971) parent=380576 pop=71 chain=2
B 1542764467 380616 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (1139,-7656) parent=380611 pop=72 chain=2
D 1542764472 380604 f46cb63a1afee75666ca76eb1ee54390037f68ae age=15.37 F (2612,-7461) hunger pop=69
B 1542764476 380617 aa3e67b1e74a17e87ab9aab439595ee77618862f F (9614,-15329) parent=380472 pop=71 chain=2
B 1542764488 380618 af2eb9d980f80b88514da725036dd094b8c51bc3 M (7228,-9014) parent=380537 pop=71 chain=2
B 1542764503 380619 74c3834b51f68b67c6056fdeaf3f25038edb2644 M (6742,-9887) parent=380399 pop=72 chain=15
B 1542764516 380620 f46cb63a1afee75666ca76eb1ee54390037f68ae M (9602,-14275) parent=380482 pop=73 chain=2
D 1542764522 380449 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 age=19.43 M (-1984,-12517) killer_380263 pop=72
D 1542764529 380618 af2eb9d980f80b88514da725036dd094b8c51bc3 age=0.68 M (7200,-9003) hunger pop=71
D 1542764534 380564 de7ace2bbe1937e31b542d5c0b59be5d341006e0 age=5.96 M (6743,-9888) hunger pop=71
B 1542764542 380622 134031ddefacfbcb8b9b62cd04afd9833f5b9856 F (3086,-7499) parent=380601 pop=72 chain=2
D 1542764544 380620 f46cb63a1afee75666ca76eb1ee54390037f68ae age=0.48 M (9603,-14275) disconnect pop=71
B 1542764553 380623 f46cb63a1afee75666ca76eb1ee54390037f68ae M (6741,-9888) parent=380399 pop=72 chain=15
B 1542764556 380624 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (8217,-10076) parent=380527 pop=73 chain=2
B 1542764557 380625 b0bf435c1dd467204a8075898e64fe6f844c5064 M (6742,-9886) parent=380446 pop=74 chain=15
B 1542764557 380626 44f8c26676d523bf419025039c3993b4451e5604 M (9319,-15712) parent=380455 pop=75 chain=2
B 1542764564 380627 54148192d8c4a72b26a4f69fa49552bbd82a3754 F (9638,-15333) parent=380471 pop=75 chain=2
D 1542764572 380623 f46cb63a1afee75666ca76eb1ee54390037f68ae age=0.33 M (6740,-9889) disconnect pop=74
B 1542764577 380628 f46cb63a1afee75666ca76eb1ee54390037f68ae M (1455,-7620) parent=380609 pop=76 chain=2
D 1542764580 380263 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 age=56.46 M (-1981,-12511) hunger pop=74
D 1542764583 380612 43b2f5392221cd2f07afc786812fff1333e4157c age=2.66 M (6744,-9893) hunger pop=74
B 1542764584 380629 ef85301e8a63bf8884a0b100a458c43364926b4b M (9529,-13349) parent=380493 pop=76 chain=2
D 1542764584 380625 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.46 M (6742,-9886) hunger pop=75
B 1542764587 380630 43b2f5392221cd2f07afc786812fff1333e4157c M (2003,-7452) parent=380607 pop=76 chain=2
B 1542764587 380631 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 F (6829,-8729) parent=380550 pop=77 chain=2
B 1542764590 380632 272b3a3893c4cb38d908675c27701ebd566ac3f8 M (4167,-7506) parent=380596 pop=76 chain=2
B 1542764591 380633 b0bf435c1dd467204a8075898e64fe6f844c5064 M (6741,-9886) parent=380399 pop=77 chain=15
B 1542764592 380634 cd2448d67a458d00f53952114eb9ff657ffbd5a6 M (9577,-14283) parent=380482 pop=78 chain=2
D 1542764593 380627 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=0.48 F (9628,-15339) hunger pop=77
D 1542764596 380607 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=17.13 F (2003,-7452) hunger pop=77
B 1542764596 380635 54148192d8c4a72b26a4f69fa49552bbd82a3754 F (8727,-17366) parent=380489 pop=79 chain=4
B 1542764600 380636 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb M (9638,-15324) parent=380472 pop=79 chain=2
B 1542764604 380637 d614ac3c03dd4f23ca6283d661978938768ace0a M (6748,-9888) parent=380419 pop=79 chain=15
D 1542764609 380602 16d3f08546b4175a552d3af12d044db48222d06d age=3.81 M (9557,-14313) hunger pop=78
D 1542764614 380628 f46cb63a1afee75666ca76eb1ee54390037f68ae age=0.62 M (1385,-7612) hunger pop=77
D 1542764618 380632 272b3a3893c4cb38d908675c27701ebd566ac3f8 age=0.47 M (4172,-7508) hunger pop=76
D 1542764620 380629 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.59 M (9527,-13349) hunger pop=75
D 1542764621 380634 cd2448d67a458d00f53952114eb9ff657ffbd5a6 age=0.49 M (9596,-14271) hunger pop=75
B 1542764622 380638 43c8c012507155427977892681deee46dec84232 F (7194,-8982) parent=380537 pop=77 chain=2
B 1542764622 380639 ebcce5be1a6cd1e417e2f506c8f90385759e47af M (9581,-14281) parent=380482 pop=78 chain=2
B 1542764623 380640 272b3a3893c4cb38d908675c27701ebd566ac3f8 M (5481,-7932) parent=380576 pop=79 chain=2
D 1542764625 380577 2c2d8e2e211fc158ba7f900f21220a36ac535a6e age=6.40 F (5473,-7958) hunger pop=76
B 1542764625 380641 f46cb63a1afee75666ca76eb1ee54390037f68ae F (607,-7865) noParent pop=78 chain=1
D 1542764629 380630 43b2f5392221cd2f07afc786812fff1333e4157c age=0.70 M (2003,-7452) hunger pop=76
D 1542764630 380636 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=0.49 M (9637,-15325) hunger pop=76
B 1542764631 380642 4d551ee469b75cd70af235ee754a78adc227d00e F (602,-7865) parent=380641 pop=77 chain=2
B 1542764635 380643 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb F (234,-8024) noParent pop=76 chain=1
B 1542764637 380644 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (234,-8024) parent=380643 pop=77 chain=2
B 1542764645 380645 16d3f08546b4175a552d3af12d044db48222d06d F (9636,-15332) parent=380472 pop=78 chain=2
D 1542764650 380626 44f8c26676d523bf419025039c3993b4451e5604 age=1.55 M (9295,-15668) hunger pop=78
B 1542764655 380647 43b2f5392221cd2f07afc786812fff1333e4157c M (4121,-7520) parent=380596 pop=80 chain=2
B 1542764655 380648 44f8c26676d523bf419025039c3993b4451e5604 F (-280,-8323) noParent pop=81 chain=1
B 1542764659 380649 66dd6364158580ce8fc732a3b913e4df1ed94df3 F (9517,-13355) parent=380493 pop=81 chain=2
D 1542764662 380608 904f76e5f34d7bb820428ba6100375a92b46eb4d age=4.20 F (2008,-7446) hunger pop=80
D 1542764665 380639 ebcce5be1a6cd1e417e2f506c8f90385759e47af age=0.72 M (9607,-14256) hunger pop=80
B 1542764670 380650 ebcce5be1a6cd1e417e2f506c8f90385759e47af F (-288,-8306) parent=380648 pop=81 chain=2
D 1542764672 380645 16d3f08546b4175a552d3af12d044db48222d06d age=0.45 F (9631,-15331) hunger pop=79
B 1542764674 380651 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (1356,-7668) parent=380609 pop=81 chain=2
D 1542764676 380470 da9673711a61324c37e66b34abb67d1884e55b19 age=17.88 M (-1974,-12512) hunger pop=80
D 1542764679 380622 134031ddefacfbcb8b9b62cd04afd9833f5b9856 age=2.28 F (3088,-7498) hunger pop=79
D 1542764682 380647 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (4121,-7520) hunger pop=78
D 1542764688 380594 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=5.75 M (6831,-8741) hunger pop=76
D 1542764703 380551 2cce6a36576f9caf149d213be24fedff4a851b5e age=10.35 M (6814,-8722) hunger pop=74
D 1542764705 380650 ebcce5be1a6cd1e417e2f506c8f90385759e47af age=0.59 F (-298,-8300) hunger pop=74
B 1542764708 380652 cc1e75f4c40487769c1a2d890a6974de2e27d13f F (6749,-9898) parent=380506 pop=75 chain=16
B 1542764709 380653 ebcce5be1a6cd1e417e2f506c8f90385759e47af F (6742,-9886) parent=380446 pop=76 chain=15
D 1542764720 380593 59700ccad37dd7d1cdc9762b6c08aa9c469a96e7 age=6.29 M (6829,-8738) hunger pop=74
B 1542764723 380654 c877976cb6a3b0c333d78effe8b765203cae2f85 F (1163,-7657) parent=380611 pop=76 chain=2
D 1542764724 380651 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=0.83 M (1346,-7669) hunger pop=75
B 1542764728 380655 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (9576,-14286) parent=380482 pop=76 chain=2
B 1542764729 380656 f356a040aab4e0bab37ba5ab212a87681b6a4b59 F (8762,-17398) parent=380489 pop=77 chain=4
D 1542764741 380610 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=5.44 F (1383,-7682) hunger pop=75
B 1542764742 380657 6cd1a16fb09e8234ad459e2d6329df862dcccde4 M (1361,-7668) parent=380609 pop=77 chain=2
B 1542764744 380658 f79ef2e330930d02ded74b6e4a51c63700f70a83 F (641,-7876) parent=380641 pop=78 chain=2
D 1542764750 380648 44f8c26676d523bf419025039c3993b4451e5604 age=15.58 F (-330,-8270) hunger pop=76
B 1542764754 380659 44f8c26676d523bf419025039c3993b4451e5604 F (6827,-8742) parent=380550 pop=78 chain=2
B 1542764767 380660 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (238,-8040) parent=380643 pop=78 chain=2
B 1542764769 380661 59700ccad37dd7d1cdc9762b6c08aa9c469a96e7 F (9303,-15733) parent=380455 pop=79 chain=2
B 1542764769 380662 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (9303,-15733) parent=380455 pop=80 chain=2
B 1542764770 380663 43b2f5392221cd2f07afc786812fff1333e4157c F (3085,-7499) parent=380601 pop=81 chain=2
D 1542764782 380557 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=10.64 F (9296,-16213) hunger pop=80
D 1542764788 380660 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.36 F (236,-8041) disconnect pop=79
D 1542764802 380611 659028a2cf2866e8aabaa1bf259088e153175ea9 age=20.41 F (1172,-7652) hunger pop=78
D 1542764804 380663 43b2f5392221cd2f07afc786812fff1333e4157c age=0.57 F (3086,-7499) hunger pop=78
D 1542764807 380614 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 age=6.07 F (6809,-8691) hunger pop=77
B 1542764809 380664 43b2f5392221cd2f07afc786812fff1333e4157c M (9644,-15313) parent=380471 pop=79 chain=2
B 1542764810 380665 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 M (8268,-10059) parent=380527 pop=79 chain=2
D 1542764813 380591 d0448d5454a77ea1141802380a3f50d867265cd3 age=7.90 M (9312,-15738) hunger pop=77
D 1542764814 380653 ebcce5be1a6cd1e417e2f506c8f90385759e47af age=1.74 F (6741,-9885) hunger pop=77
B 1542764817 380666 abbb64a4913710efed4f414b1c959a526f50c9c7 F (239,-8038) parent=380643 pop=79 chain=2
B 1542764818 380667 ebcce5be1a6cd1e417e2f506c8f90385759e47af F (4109,-7429) parent=380596 pop=80 chain=2
B 1542764832 380668 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (9628,-15332) parent=380472 pop=79 chain=2
D 1542764835 380664 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (9631,-15335) hunger pop=78
B 1542764840 380669 a54dac5a9380cf9afcbde7d7a590e8682de19fc6 F (6799,-8702) parent=380550 pop=80 chain=2
B 1542764840 380670 ddddf0908b561f7d4a8e453867f808178004f6d7 F (6739,-9892) parent=380419 pop=81 chain=15
D 1542764844 380654 c877976cb6a3b0c333d78effe8b765203cae2f85 age=2.02 F (1173,-7646) hunger pop=79
B 1542764851 380671 71c781a3aefb3921083cf216488d26a1a3bae189 F (6740,-9893) parent=380516 pop=80 chain=16
B 1542764855 380672 cd2448d67a458d00f53952114eb9ff657ffbd5a6 F (7196,-8986) parent=380537 pop=81 chain=2
D 1542764865 380640 272b3a3893c4cb38d908675c27701ebd566ac3f8 age=4.03 M (5450,-7949) hunger pop=80
D 1542764868 380668 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.60 F (9633,-15332) hunger pop=80
D 1542764893 380666 abbb64a4913710efed4f414b1c959a526f50c9c7 age=1.28 F (261,-8008) hunger pop=78
D 1542764894 380672 cd2448d67a458d00f53952114eb9ff657ffbd5a6 age=0.65 F (7174,-8990) hunger pop=78
B 1542764898 380673 cd2448d67a458d00f53952114eb9ff657ffbd5a6 M (6679,-9946) parent=380541 pop=80 chain=16
D 1542764904 380642 4d551ee469b75cd70af235ee754a78adc227d00e age=4.55 F (618,-7850) hunger pop=77
B 1542764906 380674 76433748c2e01b5ffbed5764097158ad903dd961 F (8823,-17525) parent=380523 pop=79 chain=4
B 1542764908 380676 15073f6dca034f18702298bea3496c8c7618e2c7 M (9321,-15715) parent=380455 pop=80 chain=2
B 1542764908 380677 4d551ee469b75cd70af235ee754a78adc227d00e F (9523,-13343) parent=380493 pop=81 chain=2
D 1542764909 380649 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=4.16 F (9517,-13361) hunger pop=80
B 1542764911 380678 248a6678e0825099c68cc0e7dc3fb900c06281fe M (9632,-15323) parent=380548 pop=81 chain=3
D 1542764921 380667 ebcce5be1a6cd1e417e2f506c8f90385759e47af age=1.72 F (4111,-7385) hunger pop=79
B 1542764925 380679 e89659e723aec1ca8b4e394ca064f05a6fe989e0 M (6818,-8731) parent=380550 pop=81 chain=2
D 1542764938 380556 7549c3608841a74f392d3244d1ad92ddb2193b7e age=13.45 F (9615,-15274) hunger pop=80
D 1542764943 380631 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 age=5.94 F (6817,-8732) hunger pop=80
D 1542764946 380616 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=7.97 F (1167,-7646) hunger pop=79
D 1542764947 380613 ad0d08760ee57d3c70305bab61ba6513aaaf853d age=8.63 M (1232,-7595) hunger pop=79
B 1542764947 380681 3ececcbb221e34a947a88866a234861a71debf40 M (9644,-15333) parent=380471 pop=81 chain=2
B 1542764950 380682 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (6736,-9895) parent=380446 pop=81 chain=15
D 1542764953 380676 15073f6dca034f18702298bea3496c8c7618e2c7 age=0.74 M (9261,-15699) hunger pop=78
B 1542764957 380683 ebcce5be1a6cd1e417e2f506c8f90385759e47af M (261,-8037) parent=380643 pop=80 chain=2
D 1542764959 380682 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.15 M (6737,-9895) disconnect pop=78
B 1542764962 380684 ad0d08760ee57d3c70305bab61ba6513aaaf853d M (1369,-7711) parent=380609 pop=80 chain=2
D 1542764997 380683 ebcce5be1a6cd1e417e2f506c8f90385759e47af age=0.68 M (236,-7997) hunger pop=78
D 1542765018 380339 128d0e137f048dabb3e24984a6bc9f133759d1a9 age=49.91 M (-1987,-12517) hunger pop=77
D 1542765022 380565 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=14.04 M (9562,-14292) hunger pop=77
B 1542765025 380685 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (7251,-9017) parent=380537 pop=78 chain=2
B 1542765032 380686 ef85301e8a63bf8884a0b100a458c43364926b4b M (9508,-13363) parent=380493 pop=78 chain=2
D 1542765048 380655 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=5.32 F (9585,-14272) hunger pop=77
B 1542765052 380687 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (6640,-9892) parent=380506 pop=79 chain=16
D 1542765059 380686 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.45 M (9504,-13366) hunger pop=77
D 1542765064 380685 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.65 F (7267,-9011) hunger pop=77
B 1542765069 380688 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (9322,-15728) parent=380566 pop=78 chain=3
D 1542765070 380681 3ececcbb221e34a947a88866a234861a71debf40 age=2.04 M (9647,-15336) hunger pop=76
B 1542765081 380689 ef85301e8a63bf8884a0b100a458c43364926b4b M (2972,-7336) parent=380601 pop=77 chain=2
B 1542765084 380690 ba80502136ff5bcd723a679ae193a67f22575f16 F (6741,-9854) parent=380516 pop=78 chain=16
D 1542765089 380690 ba80502136ff5bcd723a679ae193a67f22575f16 age=0.08 F (6741,-9854) disconnect pop=77
D 1542765091 380665 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 age=4.70 M (8271,-10132) hunger pop=77
B 1542765093 380691 ba80502136ff5bcd723a679ae193a67f22575f16 M (4166,-7452) parent=380596 pop=79 chain=2
D 1542765096 380691 ba80502136ff5bcd723a679ae193a67f22575f16 age=0.06 M (4166,-7452) disconnect pop=78
B 1542765101 380693 ba80502136ff5bcd723a679ae193a67f22575f16 M (8822,-17513) parent=380523 pop=79 chain=4
D 1542765104 380693 ba80502136ff5bcd723a679ae193a67f22575f16 age=0.06 M (8822,-17513) disconnect pop=77
B 1542765107 380694 272b3a3893c4cb38d908675c27701ebd566ac3f8 M (5556,-7885) parent=380576 pop=79 chain=2
B 1542765108 380695 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (6757,-9874) parent=380541 pop=80 chain=16
B 1542765109 380696 ba80502136ff5bcd723a679ae193a67f22575f16 F (9573,-14295) parent=380482 pop=81 chain=2
D 1542765119 380689 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.64 M (2966,-7322) hunger pop=79
D 1542765122 380635 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=8.75 F (8773,-17405) hunger pop=79
B 1542765124 380697 ef85301e8a63bf8884a0b100a458c43364926b4b F (233,-7935) parent=380643 pop=81 chain=2
D 1542765124 380299 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=59.34 M (6747,-9873) hunger pop=80
D 1542765126 380624 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=9.50 M (8143,-10109) hunger pop=79
D 1542765126 380696 ba80502136ff5bcd723a679ae193a67f22575f16 age=0.29 F (9589,-14293) disconnect pop=79
D 1542765128 380657 6cd1a16fb09e8234ad459e2d6329df862dcccde4 age=6.43 M (1343,-7756) hunger pop=78
B 1542765129 380698 69a2e7f47d3acb207399e64e588fd1b4707f74d6 M (9640,-15332) parent=380548 pop=79 chain=3
B 1542765129 380699 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (4199,-7414) parent=380596 pop=80 chain=2
B 1542765132 380700 6cd1a16fb09e8234ad459e2d6329df862dcccde4 M (1385,-7714) parent=380609 pop=79 chain=2
B 1542765138 380701 ba80502136ff5bcd723a679ae193a67f22575f16 M (8242,-10068) parent=380527 pop=79 chain=2
B 1542765140 380702 8a8fae22465cb5e8000c2cc929d533e90f7fe38f F (630,-7853) parent=380641 pop=80 chain=2
D 1542765140 380695 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.54 M (6752,-9877) hunger pop=79
B 1542765144 380703 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (7180,-9009) parent=380537 pop=81 chain=2
D 1542765145 380700 6cd1a16fb09e8234ad459e2d6329df862dcccde4 age=0.21 M (1385,-7714) disconnect pop=80
D 1542765148 380702 8a8fae22465cb5e8000c2cc929d533e90f7fe38f age=0.13 F (631,-7853) disconnect pop=79
B 1542765150 380704 6cd1a16fb09e8234ad459e2d6329df862dcccde4 F (9593,-14293) parent=380482 pop=81 chain=2
D 1542765152 380547 b40f33ed8a5404d7e4fc37190df4cf9825da5ce0 age=18.29 M (9248,-15729) hunger pop=79
D 1542765154 380697 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.51 F (235,-7937) hunger pop=78
B 1542765156 380705 b40f33ed8a5404d7e4fc37190df4cf9825da5ce0 M (643,-7856) parent=380641 pop=80 chain=2
B 1542765158 380706 ef85301e8a63bf8884a0b100a458c43364926b4b M (9626,-15328) parent=380472 pop=80 chain=2
B 1542765168 380707 7549c3608841a74f392d3244d1ad92ddb2193b7e F (6638,-9892) parent=380506 pop=80 chain=16
D 1542765169 380703 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.42 M (7189,-9022) hunger pop=79
D 1542765169 380342 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=52.04 M (8873,-12481) hunger pop=79
B 1542765175 380708 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (6749,-9958) parent=380558 pop=79 chain=16
D 1542765175 380701 ba80502136ff5bcd723a679ae193a67f22575f16 age=0.61 M (8249,-10071) hunger pop=78
D 1542765177 380643 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=23.04 F (259,-7945) hunger pop=78
B 1542765178 380709 0f06f2909fe632fc7737b157ecb33fdadfe85cad F (6798,-8704) parent=380550 pop=80 chain=2
B 1542765182 380710 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb M (1386,-7720) parent=380609 pop=79 chain=2
D 1542765187 380659 44f8c26676d523bf419025039c3993b4451e5604 age=7.22 F (6798,-8704) hunger pop=78
D 1542765191 380706 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.54 M (9641,-15333) hunger pop=78
B 1542765192 380711 44f8c26676d523bf419025039c3993b4451e5604 F (4191,-7433) parent=380596 pop=80 chain=2
B 1542765195 380712 ef85301e8a63bf8884a0b100a458c43364926b4b M (8692,-17390) parent=380489 pop=80 chain=4
D 1542765202 380708 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.45 M (6743,-9970) hunger pop=78
B 1542765218 380713 43b2f5392221cd2f07afc786812fff1333e4157c F (8822,-17525) parent=380523 pop=79 chain=4
D 1542765218 380589 60a6d646a2e67cec8e25c36e70da053b93c072f5 age=14.75 F (6776,-9938) hunger pop=78
D 1542765219 380493 74d5dbc731e6534ddbbd945a48697bb53ba017ff age=38.18 F (9532,-13309) hunger pop=78
