D 1520828647 62635 d7133728152ce784f57ac0f4400fe1ea12d018e7 age=0.68 M (-229,312) hunger pop=37
D 1520828648 62638 7e177974d58ea35ca3ffe74129bed35283124e58 age=0.45 M (-627,176) hunger pop=37
B 1520828652 62642 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 M (-511,77) parent=62628 pop=38 chain=2
B 1520828655 62643 92f11898e18b6a71bbc02d9ee261b3e32bcfa3a9 F (-684,78) noParent pop=38 chain=1
D 1520828663 62640 a969ab0c92fe5713a7dffdceb436e2849319934c age=0.45 F (-156,255) hunger pop=37
B 1520828667 62644 239b6f4c38e6b4fcabc1aa838feba371e42de280 F (-688,88) parent=62643 pop=39 chain=2
D 1520828675 62449 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=37.98 F (684,255) disconnect pop=37
D 1520828679 62642 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 age=0.45 M (-521,86) hunger pop=37
B 1520828680 62645 acbea78e249c579e34b6e499c5bf1347773a0e6b M (-408,114) parent=62498 pop=38 chain=2
B 1520828681 62646 4ccf47ab88656e8e35e8b5e15e28849890f7589e M (-583,40) parent=62608 pop=39 chain=2
B 1520828686 62647 63c4b598d57c5c381b1168491f159c8d05936207 F (-440,343) parent=62602 pop=39 chain=2
D 1520828687 62623 703052a02200a02ca3bf895df9f4e3433d968d52 age=3.69 F (-300,224) hunger pop=38
B 1520828687 62648 ad6420bb44b089b588f9a954b2345e7115fec5a6 M (-140,-541) parent=62580 pop=40 chain=2
B 1520828693 62649 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 F (-300,225) parent=62534 pop=40 chain=3
D 1520828693 62644 239b6f4c38e6b4fcabc1aa838feba371e42de280 age=0.44 F (-652,85) hunger pop=39
D 1520828699 62641 8a4a17bf17d54041d5b9419736669bf7fa479a2d age=0.88 M (-357,118) disconnect pop=38
B 1520828703 62650 9f2721d04616edb916cc08d468a2cd9a30eb4c13 F (-212,138) noParent pop=40 chain=1
D 1520828707 62645 acbea78e249c579e34b6e499c5bf1347773a0e6b age=0.45 M (-429,118) hunger pop=38
D 1520828708 62646 4ccf47ab88656e8e35e8b5e15e28849890f7589e age=0.45 M (-598,48) hunger pop=38
B 1520828713 62651 4ccf47ab88656e8e35e8b5e15e28849890f7589e M (-304,125) parent=62604 pop=39 chain=2
B 1520828718 62652 fa5cc639a0ed89f80f03165a6d54bca684f59378 M (-127,275) parent=62596 pop=39 chain=2
B 1520828722 62653 a48c1d6413885898d687ac8464012fa2da8a781a F (-440,339) parent=62567 pop=40 chain=2
D 1520828727 62648 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=0.66 M (-126,-547) hunger pop=39
D 1520828730 62597 6fc784b9f4e20d0e1f3fd314a63851316011c783 age=6.52 F (-136,272) hunger pop=39
B 1520828733 62654 6fc784b9f4e20d0e1f3fd314a63851316011c783 F (-195,126) parent=62650 pop=40 chain=2
D 1520828738 62621 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=4.66 F (-276,78) hunger pop=38
B 1520828739 62655 76e1d0d047e654fcd7e46eabd43be0fefffde4b9 F (-330,223) parent=62510 pop=40 chain=2
D 1520828751 62624 60542821d1e537ca4db10be78bf6ca7ee70cd9e0 age=4.51 M (-268,326) hunger pop=38
B 1520828752 62656 6f5a625057a3851a78556a41e061304d3fe9e516 M (-439,338) parent=62567 pop=40 chain=2
D 1520828759 62605 ce4924efe7ceceeb5cbf5da0e67dcd8b0d6a746e age=6.69 F (-311,122) hunger pop=38
D 1520828760 62654 6fc784b9f4e20d0e1f3fd314a63851316011c783 age=0.45 F (-192,126) hunger pop=38
B 1520828764 62657 ad6420bb44b089b588f9a954b2345e7115fec5a6 M (-310,122) parent=62619 pop=40 chain=2
B 1520828775 62658 323938a3b00dc18a96c6f3df98de406bba94dd7d M (-653,174) parent=62612 pop=39 chain=2
D 1520828779 62656 6f5a625057a3851a78556a41e061304d3fe9e516 age=0.45 M (-452,347) hunger pop=38
B 1520828788 62659 9ff0cb08e651d658ecbe42197b2a0d594f38e939 M (-98,-522) parent=62580 pop=39 chain=2
B 1520828792 62660 9d246efa8c7b2636220d4bb324c223c7b683177b F (-144,180) noParent pop=40 chain=1
D 1520828799 62660 9d246efa8c7b2636220d4bb324c223c7b683177b age=14.11 F (-144,180) disconnect pop=39
D 1520828803 62647 63c4b598d57c5c381b1168491f159c8d05936207 age=1.96 F (-435,336) hunger pop=39
B 1520828807 62661 63c4b598d57c5c381b1168491f159c8d05936207 F (-202,105) parent=62616 pop=40 chain=2
B 1520828814 62662 6f5a625057a3851a78556a41e061304d3fe9e516 M (-299,227) parent=62534 pop=40 chain=3
D 1520828817 62658 323938a3b00dc18a96c6f3df98de406bba94dd7d age=0.70 M (-642,212) hunger pop=39
D 1520828817 62659 9ff0cb08e651d658ecbe42197b2a0d594f38e939 age=0.48 M (-116,-535) hunger pop=39
B 1520828829 62663 d4671e9f7fc7d0173636b398a4310a78c601c402 M (-436,335) parent=62602 pop=39 chain=2
B 1520828832 62664 f57aa0c8d9b755a65b56359ba3f56b01365ee906 M (-525,119) parent=62628 pop=40 chain=2
D 1520828852 62441 2b5ee6062fa9e00a55b55539a40c63193181bf2c age=27.83 M (-353,311) disconnect pop=39
B 1520828859 62665 330dff468b25c39857f1e74184660f679023b44a M (-293,224) parent=62534 pop=40 chain=3
D 1520828865 62649 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=2.86 F (-296,225) hunger pop=39
B 1520828874 62666 6d5895d0346df5ecfdac14a0be5b8d02fbaa0773 M (-580,49) parent=62608 pop=40 chain=2
D 1520828879 62639 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=4.18 M (-302,120) hunger pop=39
B 1520828887 62667 26846e476b460c63c1a521cd65ae7c7c7a29f697 F (-312,123) parent=62604 pop=40 chain=2
D 1520828889 62634 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=4.74 F (-214,108) hunger pop=39
B 1520828902 62668 a969ab0c92fe5713a7dffdceb436e2849319934c F (-179,222) parent=62596 pop=40 chain=2
D 1520828918 62667 26846e476b460c63c1a521cd65ae7c7c7a29f697 age=0.51 F (-312,123) hunger pop=39
B 1520828929 62669 c616ad20a41e67f64e6156237279f74729206bd7 M (718,251) parent=62475 pop=40 chain=3
D 1520828934 62602 9082982fe4d9f91ac1d57757792b91b58ab3f228 age=23.70 F (-440,351) hunger pop=39
B 1520828946 62670 c2e3a730c1667b5f8a8c021298b605a6d98fb623 F (-8,696) parent=62571 pop=40 chain=2
D 1520828947 62222 1ff9d82e7c51371c19c342a5a1186f3f3f263b82 age=60.00 F (-519,123) oldAge pop=39
D 1520828958 62663 d4671e9f7fc7d0173636b398a4310a78c601c402 age=2.14 M (-431,331) hunger pop=38
B 1520828958 62671 26846e476b460c63c1a521cd65ae7c7c7a29f697 M (-317,126) parent=62619 pop=40 chain=2
B 1520828964 62672 15d303a51a1c3922c9106b03c2a4ec7e03e0a7e9 F (-314,123) parent=62604 pop=40 chain=2
D 1520828991 62672 15d303a51a1c3922c9106b03c2a4ec7e03e0a7e9 age=0.45 F (-310,119) hunger pop=39
B 1520828997 62673 4f57b5a69227c7b6f4982b205291c5ce12d91ce8 F (-177,222) parent=62596 pop=40 chain=2
D 1520829016 62670 c2e3a730c1667b5f8a8c021298b605a6d98fb623 age=1.17 F (-9,695) hunger pop=39
B 1520829030 62674 14da219013e032298b0c9ca58f9806837fe3c567 M (-434,92) parent=62498 pop=40 chain=2
D 1520829033 62673 4f57b5a69227c7b6f4982b205291c5ce12d91ce8 age=0.59 F (-179,221) hunger pop=39
D 1520829039 62234 2c8aacff82465aca6b53db8b90882e6b5af16b67 age=60.00 M (-299,228) oldAge pop=38
B 1520829042 62675 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (693,260) parent=62475 pop=40 chain=3
B 1520829045 62676 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 F (-444,342) parent=62567 pop=40 chain=2
D 1520829057 62674 14da219013e032298b0c9ca58f9806837fe3c567 age=0.45 M (-426,123) hunger pop=39
D 1520829063 62675 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=0.35 F (692,250) hunger pop=38
B 1520829065 62677 799f217ee1a4e907863ecc834de762e39648ebea F (-132,-542) parent=62580 pop=40 chain=2
D 1520829070 62650 9f2721d04616edb916cc08d468a2cd9a30eb4c13 age=20.12 F (-195,125) hunger pop=38
D 1520829072 62676 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 age=0.45 F (-431,336) hunger pop=38
B 1520829075 62678 9f2721d04616edb916cc08d468a2cd9a30eb4c13 F (-52,91) parent=62544 pop=40 chain=2
B 1520829078 62679 acbea78e249c579e34b6e499c5bf1347773a0e6b F (-498,122) parent=62643 pop=39 chain=2
D 1520829081 62678 9f2721d04616edb916cc08d468a2cd9a30eb4c13 age=0.10 F (-60,85) disconnect pop=38
B 1520829081 62680 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-308,225) parent=62534 pop=40 chain=3
B 1520829091 62681 bd73e2145ef5a7d8357013b9837706852a29756f M (-661,168) parent=62612 pop=40 chain=2
D 1520829108 62680 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-329,205) hunger pop=39
B 1520829114 62682 d4671e9f7fc7d0173636b398a4310a78c601c402 M (-314,123) parent=62604 pop=40 chain=2
D 1520829116 62681 bd73e2145ef5a7d8357013b9837706852a29756f age=0.43 M (-661,167) hunger pop=39
D 1520829119 62657 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=5.91 M (-311,122) hunger pop=39
B 1520829134 62683 5582c2fd6856b10f557c0f2c9008beb648bb611a F (-229,346) parent=62576 pop=39 chain=3
D 1520829144 62679 acbea78e249c579e34b6e499c5bf1347773a0e6b age=1.10 F (-525,119) hunger pop=38
B 1520829150 62684 bd73e2145ef5a7d8357013b9837706852a29756f M (-606,71) parent=62608 pop=39 chain=2
D 1520829154 62677 799f217ee1a4e907863ecc834de762e39648ebea age=1.48 F (-126,-532) disconnect pop=38
B 1520829163 62685 8dc573871a4b7030d4a268d9205c499ba4edf03c F (-386,157) parent=62619 pop=39 chain=2
D 1520829169 62683 5582c2fd6856b10f557c0f2c9008beb648bb611a age=0.59 F (-215,335) hunger pop=38
B 1520829170 62686 a68cb356ac74a5858ff05c684e7177d495d05a7b F (-306,228) parent=62510 pop=40 chain=2
B 1520829176 62687 acbea78e249c579e34b6e499c5bf1347773a0e6b M (-59,66) parent=62544 pop=40 chain=2
D 1520829177 62684 bd73e2145ef5a7d8357013b9837706852a29756f age=0.45 M (-588,65) hunger pop=39
B 1520829188 62688 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 M (60,871) parent=62571 pop=40 chain=2
D 1520829190 62655 76e1d0d047e654fcd7e46eabd43be0fefffde4b9 age=7.51 F (-293,220) hunger pop=39
D 1520829198 62686 a68cb356ac74a5858ff05c684e7177d495d05a7b age=0.46 F (-301,223) hunger pop=38
D 1520829199 62688 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 age=0.18 M (56,876) killer_62571 pop=38
B 1520829199 62689 62229333ea4ac6b0d56489160e5df9836530cf8a M (-204,101) parent=62616 pop=40 chain=2
D 1520829200 62685 8dc573871a4b7030d4a268d9205c499ba4edf03c age=0.62 F (-372,166) hunger pop=39
B 1520829208 62690 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 F (-593,48) parent=62608 pop=38 chain=2
B 1520829208 62691 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-252,338) parent=62576 pop=39 chain=3
B 1520829211 62692 5582c2fd6856b10f557c0f2c9008beb648bb611a M (-528,119) parent=62628 pop=40 chain=2
D 1520829222 62682 d4671e9f7fc7d0173636b398a4310a78c601c402 age=1.79 M (-313,123) hunger pop=39
D 1520829229 62689 62229333ea4ac6b0d56489160e5df9836530cf8a age=0.49 M (-205,100) hunger pop=38
B 1520829229 62693 8d07df1d3e491befd6baac8c2f38b96cd6352505 M (-268,192) parent=62534 pop=40 chain=3
D 1520829237 62653 a48c1d6413885898d687ac8464012fa2da8a781a age=8.58 F (-440,328) hunger pop=38
B 1520829242 62694 a48c1d6413885898d687ac8464012fa2da8a781a M (-180,224) parent=62596 pop=40 chain=2
B 1520829244 62695 da7877a09e7736cd672b848678ea731bb5389208 M (-661,169) parent=62612 pop=40 chain=2
D 1520829256 62693 8d07df1d3e491befd6baac8c2f38b96cd6352505 age=0.45 M (-252,216) hunger pop=39
D 1520829258 62691 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=0.82 F (-243,352) hunger pop=39
B 1520829264 62696 318bb12d49eb442379b3cad817ea9fba2272b258 F (72,892) parent=62571 pop=39 chain=2
D 1520829271 62695 da7877a09e7736cd672b848678ea731bb5389208 age=0.45 M (-686,165) hunger pop=38
B 1520829274 62697 bd73e2145ef5a7d8357013b9837706852a29756f F (-453,153) parent=62619 pop=40 chain=2
B 1520829280 62698 8c9190659c8682a575b1a40aecf24f227334cdda F (694,256) parent=62475 pop=40 chain=3
D 1520829300 62612 633b3de375bce00604abde749d73cf7adea94a1d age=28.91 F (-662,131) hunger pop=39
D 1520829301 62690 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 age=1.55 F (-573,51) hunger pop=39
B 1520829310 62699 6fc74eca7a10e078b9809c6c95c2c7ed810fc6c5 F (-317,122) parent=62604 pop=39 chain=2
D 1520829311 62696 318bb12d49eb442379b3cad817ea9fba2272b258 age=0.78 F (83,904) hunger pop=38
D 1520829317 62643 92f11898e18b6a71bbc02d9ee261b3e32bcfa3a9 age=25.05 F (-516,149) disconnect pop=37
B 1520829321 62700 b273da39f04bbb85b1ba88aac2834b33d2cbabc0 F (-581,53) parent=62608 pop=39 chain=2
B 1520829322 62701 92f11898e18b6a71bbc02d9ee261b3e32bcfa3a9 M (-523,121) parent=62628 pop=40 chain=2
B 1520829326 62702 fb195e04233fa22c10ebb8e7b7555ca505ea1060 F (-295,226) parent=62622 pop=40 chain=6
D 1520829338 62348 4207a514280727d4f098df2e8d95786c615d3339 age=52.64 M (-501,299) disconnect pop=39
B 1520829346 62703 4207a514280727d4f098df2e8d95786c615d3339 M (-62,67) parent=62544 pop=40 chain=2
D 1520829348 62700 b273da39f04bbb85b1ba88aac2834b33d2cbabc0 age=0.45 F (-582,53) hunger pop=39
D 1520829349 62694 a48c1d6413885898d687ac8464012fa2da8a781a age=1.80 M (-206,206) hunger pop=39
B 1520829358 62704 b43414fb661fee84f75f4e5e46e75a0f34e7877a F (-217,99) parent=62616 pop=39 chain=2
B 1520829360 62705 e903c32fb0c679d45bc19fd321bf38d59056b2c8 M (-435,338) parent=62567 pop=40 chain=2
D 1520829362 62619 722704d5780323eec469850cde4e9ad1b32cea2b age=29.43 F (-416,118) hunger pop=39
D 1520829367 62608 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 age=30.48 F (-581,53) hunger pop=38
B 1520829369 62706 e5837bc442c9911cd379fd395e23552003443c74 M (-179,203) parent=62596 pop=40 chain=2
D 1520829370 62702 fb195e04233fa22c10ebb8e7b7555ca505ea1060 age=0.74 F (-299,227) hunger pop=39
B 1520829373 62707 fb195e04233fa22c10ebb8e7b7555ca505ea1060 M (-310,120) parent=62604 pop=40 chain=2
D 1520829374 62706 e5837bc442c9911cd379fd395e23552003443c74 age=0.09 M (-179,197) disconnect pop=39
B 1520829376 62708 534f5a66f72c6ff1699de8efc3549ba74c1369c1 F (691,255) parent=62475 pop=40 chain=3
B 1520829381 62709 88634a46106f5e315cdc45a3f75a7c3d5e40953f F (-130,-585) parent=62580 pop=40 chain=2
D 1520829387 62705 e903c32fb0c679d45bc19fd321bf38d59056b2c8 age=0.45 M (-449,377) hunger pop=39
D 1520829388 62697 bd73e2145ef5a7d8357013b9837706852a29756f age=1.90 F (-376,159) hunger pop=39
B 1520829398 62710 e62cc74ead6f6b87f251c3660d9e402de9c8a8ca M (-526,116) parent=62628 pop=39 chain=2
D 1520829400 62707 fb195e04233fa22c10ebb8e7b7555ca505ea1060 age=0.45 M (-325,88) hunger pop=38
B 1520829402 62711 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (-295,217) parent=62534 pop=40 chain=3
B 1520829420 62712 02d1829b7179139f580b5b529c035c001f6141d5 M (-215,325) parent=62576 pop=40 chain=3
D 1520829426 62651 4ccf47ab88656e8e35e8b5e15e28849890f7589e age=11.89 M (-305,124) hunger pop=39
D 1520829429 62711 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=0.45 F (-295,218) hunger pop=39
B 1520829441 62713 a48c1d6413885898d687ac8464012fa2da8a781a M (252,1121) parent=62571 pop=39 chain=2
B 1520829443 62714 c22c72b17c39e4fd4a7c24739ba0b4d3cabe1adc F (-300,224) parent=62622 pop=40 chain=6
D 1520829446 62712 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 M (-193,310) hunger pop=39
D 1520829451 62604 f5938abbc65460860349101ddda7777736bf8fce age=32.22 F (-300,126) hunger pop=39
B 1520829455 62715 f5938abbc65460860349101ddda7777736bf8fce F (-218,159) noParent pop=40 chain=1
D 1520829459 62703 4207a514280727d4f098df2e8d95786c615d3339 age=1.89 M (-66,68) hunger pop=38
B 1520829460 62716 b4072254ee12ddba8b9471ab0c486f5e2b67853d F (-219,154) parent=62715 pop=40 chain=2
D 1520829464 62713 a48c1d6413885898d687ac8464012fa2da8a781a age=0.39 M (293,1144) disconnect pop=39
D 1520829470 62716 b4072254ee12ddba8b9471ab0c486f5e2b67853d age=0.16 F (-219,152) disconnect pop=37
D 1520829470 62699 6fc74eca7a10e078b9809c6c95c2c7ed810fc6c5 age=2.67 F (-321,124) hunger pop=37
B 1520829474 62717 6fc74eca7a10e078b9809c6c95c2c7ed810fc6c5 F (-370,209) noParent pop=39 chain=1
B 1520829480 62718 4207a514280727d4f098df2e8d95786c615d3339 F (-372,201) parent=62717 pop=38 chain=2
B 1520829483 62719 318bb12d49eb442379b3cad817ea9fba2272b258 F (-117,51) noParent pop=39 chain=1
B 1520829485 62720 8ac1926521026ef5202dc965f9598f9ec052d96f F (-116,51) parent=62719 pop=40 chain=2
D 1520829486 62687 acbea78e249c579e34b6e499c5bf1347773a0e6b age=5.17 M (-59,60) hunger pop=39
D 1520829496 62308 b03b8da0ff6611ef493f68cc8e2da5ab43572116 age=60.00 F (-523,118) oldAge pop=38
B 1520829496 62721 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 F (-264,194) noParent pop=40 chain=1
D 1520829499 62718 4207a514280727d4f098df2e8d95786c615d3339 age=0.32 F (-373,201) disconnect pop=39
B 1520829507 62722 3fa2c9a20ca3c7c811abdf79ba5cb265fee46718 M (-278,187) parent=62721 pop=39 chain=2
B 1520829508 62723 b03b8da0ff6611ef493f68cc8e2da5ab43572116 F (-205,256) noParent pop=40 chain=1
D 1520829514 62723 b03b8da0ff6611ef493f68cc8e2da5ab43572116 age=14.10 F (-205,259) disconnect pop=39
B 1520829523 62724 2106e8fec09c618159bfd7b7799de57ba7cd6f35 M (-203,104) parent=62616 pop=40 chain=2
D 1520829553 62714 c22c72b17c39e4fd4a7c24739ba0b4d3cabe1adc age=1.84 F (-299,227) hunger pop=39
B 1520829563 62725 89b97b61c1c2ffb2916decde0d4e4de3bb139772 F (-318,151) parent=62717 pop=40 chain=2
D 1520829590 62725 89b97b61c1c2ffb2916decde0d4e4de3bb139772 age=0.45 F (-318,151) hunger pop=39
B 1520829598 62726 06e41b40bcc61f956ce9562e0587af73d78f050b M (-302,224) parent=62622 pop=40 chain=6
D 1520829600 62721 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 age=15.73 F (-308,211) hunger pop=39
D 1520829606 62724 2106e8fec09c618159bfd7b7799de57ba7cd6f35 age=1.39 M (-197,110) hunger pop=38
B 1520829607 62727 60e96b4623760e5fbfc5736bc35216e7009cbfa6 M (-524,118) parent=62628 pop=40 chain=2
B 1520829616 62728 2b8c68b0f33444e4095908d786e863fffb362df5 M (-387,346) parent=62567 pop=40 chain=2
D 1520829618 62722 3fa2c9a20ca3c7c811abdf79ba5cb265fee46718 age=1.85 M (-308,211) hunger pop=39
D 1520829626 62726 06e41b40bcc61f956ce9562e0587af73d78f050b age=0.46 M (-299,224) hunger pop=38
D 1520829628 62567 13752817decc7a1877d19f2debd6d0ad5d1cc849 age=39.29 F (-419,344) disconnect pop=38
B 1520829629 62729 06e41b40bcc61f956ce9562e0587af73d78f050b M (-180,223) parent=62596 pop=40 chain=2
B 1520829632 62730 13752817decc7a1877d19f2debd6d0ad5d1cc849 F (-190,334) parent=62576 pop=40 chain=3
D 1520829633 62708 534f5a66f72c6ff1699de8efc3549ba74c1369c1 age=4.28 F (691,261) hunger pop=39
D 1520829635 62727 60e96b4623760e5fbfc5736bc35216e7009cbfa6 age=0.46 M (-523,116) hunger pop=38
B 1520829636 62731 534f5a66f72c6ff1699de8efc3549ba74c1369c1 F (-141,-529) parent=62580 pop=40 chain=2
D 1520829638 62571 796d12de27aad698d119e1a36d40b19e448b004b age=38.78 F (-78,1107) disconnect pop=38
B 1520829641 62732 60e96b4623760e5fbfc5736bc35216e7009cbfa6 F (727,247) parent=62475 pop=39 chain=3
B 1520829642 62733 796d12de27aad698d119e1a36d40b19e448b004b M (-277,201) parent=62534 pop=40 chain=3
D 1520829643 62728 2b8c68b0f33444e4095908d786e863fffb362df5 age=0.45 M (-431,351) hunger pop=39
B 1520829655 62734 e7da078ec17e86f0bb94dabebe520ecf507e6ceb M (-205,96) parent=62661 pop=39 chain=3
B 1520829656 62735 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b M (-204,101) parent=62616 pop=40 chain=2
D 1520829656 62729 06e41b40bcc61f956ce9562e0587af73d78f050b age=0.45 M (-181,223) hunger pop=39
D 1520829657 62475 c7f447e1d8635a444ca03323af86499f5fc0f458 age=37.02 F (733,225) disconnect pop=39
D 1520829663 62735 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b age=0.12 M (-204,101) disconnect pop=37
B 1520829664 62736 df29174045a6e4258c0388bd57c55cd53a9de7fa F (-347,315) noParent pop=39 chain=1
D 1520829665 62732 60e96b4623760e5fbfc5736bc35216e7009cbfa6 age=0.42 F (767,248) hunger pop=38
B 1520829667 62737 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 M (-352,314) parent=62736 pop=40 chain=2
D 1520829669 62733 796d12de27aad698d119e1a36d40b19e448b004b age=0.45 M (-291,230) hunger pop=38
B 1520829679 62738 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b M (-298,227) parent=62717 pop=38 chain=2
B 1520829682 62739 60e96b4623760e5fbfc5736bc35216e7009cbfa6 F (-199,210) noParent pop=39 chain=1
B 1520829685 62740 796d12de27aad698d119e1a36d40b19e448b004b M (-201,209) parent=62739 pop=40 chain=2
D 1520829694 62737 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 age=0.45 M (-352,308) hunger pop=39
D 1520829702 62664 f57aa0c8d9b755a65b56359ba3f56b01365ee906 age=14.50 M (-497,142) disconnect pop=38
B 1520829703 62741 c22c72b17c39e4fd4a7c24739ba0b4d3cabe1adc F (-252,313) noParent pop=40 chain=1
D 1520829703 62734 e7da078ec17e86f0bb94dabebe520ecf507e6ceb age=0.79 M (-204,99) hunger pop=39
B 1520829709 62742 acbea78e249c579e34b6e499c5bf1347773a0e6b F (-253,311) parent=62741 pop=39 chain=2
B 1520829710 62743 2c8aacff82465aca6b53db8b90882e6b5af16b67 M (-179,128) parent=62715 pop=40 chain=2
D 1520829712 62740 796d12de27aad698d119e1a36d40b19e448b004b age=0.45 M (-233,209) hunger pop=39
D 1520829712 62709 88634a46106f5e315cdc45a3f75a7c3d5e40953f age=5.52 F (-134,-540) hunger pop=39
B 1520829723 62744 2106e8fec09c618159bfd7b7799de57ba7cd6f35 F (-324,325) noParent pop=39 chain=1
B 1520829731 62745 b273da39f04bbb85b1ba88aac2834b33d2cbabc0 F (-316,327) parent=62744 pop=40 chain=2
D 1520829735 62744 2106e8fec09c618159bfd7b7799de57ba7cd6f35 age=14.19 F (-315,330) disconnect pop=39
D 1520829736 62742 acbea78e249c579e34b6e499c5bf1347773a0e6b age=0.45 F (-248,294) hunger pop=39
D 1520829737 62738 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b age=0.96 M (-300,227) hunger pop=39
B 1520829744 62746 e32904bb3d8cea302ac1879b0328378ba8b6e6d1 F (-210,370) parent=62668 pop=38 chain=3
D 1520829750 62745 b273da39f04bbb85b1ba88aac2834b33d2cbabc0 age=0.32 F (-320,324) disconnect pop=37
B 1520829751 62747 6fc784b9f4e20d0e1f3fd314a63851316011c783 M (-134,-531) parent=62580 pop=39 chain=2
D 1520829756 62717 6fc74eca7a10e078b9809c6c95c2c7ed810fc6c5 age=18.70 F (-305,230) hunger pop=37
B 1520829757 62748 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-310,207) parent=62534 pop=39 chain=3
B 1520829767 62749 88634a46106f5e315cdc45a3f75a7c3d5e40953f M (-367,312) parent=62736 pop=39 chain=2
D 1520829770 62544 cd837c2a010fffb3f28f64e9e14267eea142ff76 age=45.50 F (-64,67) hunger pop=38
D 1520829784 62748 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.45 F (-312,208) hunger pop=37
B 1520829787 62750 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 M (-208,99) parent=62661 pop=39 chain=3
D 1520829788 62746 e32904bb3d8cea302ac1879b0328378ba8b6e6d1 age=0.73 F (-171,363) hunger pop=38
D 1520829794 62749 88634a46106f5e315cdc45a3f75a7c3d5e40953f age=0.45 M (-356,313) hunger pop=36
D 1520829798 62731 534f5a66f72c6ff1699de8efc3549ba74c1369c1 age=2.70 F (-132,-542) hunger pop=36
B 1520829799 62751 48c817306d96ed7a104b57dc65604df4429a93ae M (-525,120) parent=62628 pop=37 chain=2
B 1520829800 62752 b273da39f04bbb85b1ba88aac2834b33d2cbabc0 F (-240,334) parent=62576 pop=38 chain=3
B 1520829800 62753 e32904bb3d8cea302ac1879b0328378ba8b6e6d1 M (-243,18) parent=62719 pop=39 chain=2
B 1520829801 62754 88634a46106f5e315cdc45a3f75a7c3d5e40953f F (-204,101) parent=62616 pop=40 chain=2
B 1520829805 62755 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 M (-258,274) parent=62741 pop=40 chain=2
D 1520829811 62741 c22c72b17c39e4fd4a7c24739ba0b4d3cabe1adc age=15.81 F (-258,274) hunger pop=39
D 1520829812 62747 6fc784b9f4e20d0e1f3fd314a63851316011c783 age=1.02 M (-132,-541) hunger pop=39
D 1520829814 62750 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 age=0.45 M (-242,49) hunger pop=39
D 1520829822 62739 60e96b4623760e5fbfc5736bc35216e7009cbfa6 age=16.34 F (-348,128) hunger pop=36
B 1520829823 62756 39bbc3e841577eb66806ac2a64cd2e70d5047961 F (-138,28) noParent pop=38 chain=1
B 1520829826 62757 3e2f2f8d9e6d5e7572e25614d29faae9da5e8798 M (-137,28) parent=62756 pop=39 chain=2
D 1520829826 62751 48c817306d96ed7a104b57dc65604df4429a93ae age=0.45 M (-522,119) hunger pop=38
B 1520829828 62758 4f57b5a69227c7b6f4982b205291c5ce12d91ce8 F (-383,320) parent=62736 pop=39 chain=2
B 1520829830 62759 48c817306d96ed7a104b57dc65604df4429a93ae F (-350,193) noParent pop=40 chain=1
D 1520829832 62755 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 age=0.45 M (-255,281) hunger pop=38
D 1520829832 62743 2c8aacff82465aca6b53db8b90882e6b5af16b67 age=2.04 M (-162,132) hunger pop=38
