B 1542934998 393988 7549c3608841a74f392d3244d1ad92ddb2193b7e M (2651,-21409) parent=393807 pop=80 chain=9
D 1542935007 393953 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c age=6.73 F (10275,-24530) hunger pop=79
B 1542935012 393989 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c F (9890,-25147) parent=393915 pop=81 chain=7
B 1542935019 393990 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 F (12509,-23297) parent=393859 pop=81 chain=4
D 1542935026 393986 16df3d5836ab1a10a377f9261f623327a74c809f age=0.62 M (6910,-15653) hunger pop=80
B 1542935038 393991 16df3d5836ab1a10a377f9261f623327a74c809f M (12642,-23286) parent=393843 pop=80 chain=4
D 1542935063 393990 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 age=0.74 F (12520,-23281) hunger pop=80
D 1542935074 393991 16df3d5836ab1a10a377f9261f623327a74c809f age=0.60 M (12634,-23362) hunger pop=79
B 1542935077 393993 16df3d5836ab1a10a377f9261f623327a74c809f M (12479,-6325) parent=393864 pop=81 chain=7
D 1542935086 393841 6a8c58a901071fad07c3539757860b5571decc69 age=32.28 M (12519,-6281) hunger pop=79
D 1542935095 393962 794aaae641c4f972eb71731788676ca92caaa879 age=6.29 F (2651,-21407) hunger pop=78
B 1542935099 393994 2f2e2a7c3240b8db1a8b508e2c905e392a753c0e F (6914,-15564) parent=393849 pop=80 chain=14
D 1542935104 393993 16df3d5836ab1a10a377f9261f623327a74c809f age=0.45 M (12481,-6331) hunger pop=78
D 1542935108 393888 c771015fb2f896b017ecb2039a1387d147aef32a age=19.71 F (9892,-25151) killer_393912 pop=78
B 1542935109 393995 16df3d5836ab1a10a377f9261f623327a74c809f F (2652,-21411) parent=393807 pop=79 chain=9
B 1542935135 393996 48399c9562774a53d6a90c6c757b8fbf47d5cd48 F (12522,-6283) parent=393850 pop=79 chain=7
D 1542935140 393989 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c age=2.14 F (9891,-25145) hunger pop=78
D 1542935144 393915 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=17.18 F (9886,-25152) killer_393853 pop=78
D 1542935147 393976 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=5.34 F (13462,-22358) hunger pop=77
B 1542935151 393997 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 F (13388,-22361) parent=393899 pop=78 chain=2
D 1542935154 393928 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 age=13.47 F (12519,-23278) hunger pop=76
D 1542935155 393995 16df3d5836ab1a10a377f9261f623327a74c809f age=0.76 F (2586,-21423) hunger pop=76
D 1542935156 393997 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=0.09 F (13388,-22361) disconnect pop=76
B 1542935157 393998 c9bd358b6a94b23f379d1f291c55d8981d080806 F (12619,-23255) parent=393819 pop=78 chain=3
B 1542935159 393999 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 F (12521,-23279) parent=393858 pop=78 chain=4
D 1542935159 393851 3a699ecc52bb1fb6b43a878d4d3af8628718e7ea age=30.90 M (10232,-24710) hunger pop=77
B 1542935160 394000 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 M (2655,-21411) parent=393875 pop=78 chain=9
D 1542935163 394000 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=0.05 M (2655,-21411) disconnect pop=76
B 1542935166 394001 3a699ecc52bb1fb6b43a878d4d3af8628718e7ea F (9888,-25156) parent=393831 pop=77 chain=6
B 1542935166 394002 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 F (13822,-21472) noParent pop=78 chain=1
B 1542935167 394003 16df3d5836ab1a10a377f9261f623327a74c809f M (9890,-25141) parent=393842 pop=79 chain=7
D 1542935173 393807 75ba791788cdca9cb2758057de31c028671b5085 age=39.38 F (2651,-21408) hunger pop=76
D 1542935186 393711 4484aa53b56184f0572cdac1322df69b4ed1649c age=59.29 F (12641,-23292) hunger pop=75
B 1542935205 394004 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 F (13837,-21468) parent=394002 pop=76 chain=2
D 1542935205 394003 16df3d5836ab1a10a377f9261f623327a74c809f age=0.63 M (9858,-25190) hunger pop=75
D 1542935207 393974 a10849607e36c518ee60bbf5dcf4434555ba2999 age=6.68 M (9888,-25205) hunger pop=75
D 1542935208 393912 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=18.85 M (9901,-25279) hunger pop=75
B 1542935213 394005 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (6918,-15577) parent=393849 pop=75 chain=14
D 1542935215 393710 93932ddc0c855e9739141283adf695f1f83ba80c age=60.00 M (12512,-6283) oldAge pop=73
B 1542935221 394006 16df3d5836ab1a10a377f9261f623327a74c809f M (2652,-21411) parent=393875 pop=74 chain=9
B 1542935229 394007 3d6356f2e8b824a9260410f5ab74655fb675838f F (12501,-23364) parent=393859 pop=75 chain=4
B 1542935231 394008 75b1c12a20a088e16a98ede25ad44f64008019b7 F (12505,-6281) parent=393867 pop=76 chain=8
D 1542935231 394004 4f78b2ae9bdb4dce8ae1b04f517e8b2c949695d1 age=0.45 F (13841,-21473) hunger pop=75
D 1542935232 393994 2f2e2a7c3240b8db1a8b508e2c905e392a753c0e age=2.22 F (6920,-15572) hunger pop=75
B 1542935235 394009 2f2e2a7c3240b8db1a8b508e2c905e392a753c0e M (9892,-25153) parent=393863 pop=77 chain=7
D 1542935240 393998 c9bd358b6a94b23f379d1f291c55d8981d080806 age=1.40 F (12644,-23281) hunger pop=74
D 1542935245 393714 e4db983a57f0c6023610397d9e276f692102179f age=60.00 F (12495,-6281) oldAge pop=74
D 1542935248 394006 16df3d5836ab1a10a377f9261f623327a74c809f age=0.45 M (2652,-21453) hunger pop=73
B 1542935250 394010 c9bd358b6a94b23f379d1f291c55d8981d080806 M (9891,-25151) parent=393855 pop=75 chain=7
B 1542935250 394011 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (6977,-15573) parent=393930 pop=76 chain=15
B 1542935259 394012 71f0317c349c25ec4188f1b501d05bd99d54b505 F (12514,-6284) parent=393864 pop=75 chain=7
B 1542935260 394013 d8e56618fc7de25f053ee907378b1db2ddbce306 F (13379,-22361) parent=393899 pop=76 chain=2
D 1542935263 393999 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 age=1.73 F (12522,-23280) hunger pop=75
D 1542935264 393726 5261375b40b7291570585a1f42f1fa4341aad81a age=57.38 F (10242,-24589) hunger pop=75
B 1542935266 394014 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 M (9899,-25143) parent=393831 pop=77 chain=6
D 1542935283 393763 3911d847eafaa99dfa67630ba8720afcfa2f7753 age=49.69 F (9911,-25136) hunger pop=74
D 1542935287 394007 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.98 F (12501,-23285) hunger pop=74
D 1542935289 393727 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=57.75 F (12644,-23280) hunger pop=73
B 1542935293 394015 3d6356f2e8b824a9260410f5ab74655fb675838f M (12517,-23278) parent=393858 pop=74 chain=4
B 1542935293 394016 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (10240,-24591) parent=393927 pop=75 chain=14
D 1542935297 394016 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=0.06 F (10240,-24591) disconnect pop=73
B 1542935301 394017 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (13928,-21082) noParent pop=74 chain=1
B 1542935301 394018 16df3d5836ab1a10a377f9261f623327a74c809f F (10277,-24526) parent=393909 pop=75 chain=13
B 1542935301 394019 64966e13e23e2b522006d1a66ea77ab046b9df34 F (12643,-23278) parent=393923 pop=76 chain=5
B 1542935308 394020 4484aa53b56184f0572cdac1322df69b4ed1649c M (2658,-21409) parent=393875 pop=76 chain=9
D 1542935310 393718 c6281e338774c92a48fb43abb76b91bec8e6ad4a age=60.00 F (6915,-15575) oldAge pop=75
B 1542935317 394021 c6281e338774c92a48fb43abb76b91bec8e6ad4a F (9887,-25146) parent=393931 pop=76 chain=8
B 1542935319 394022 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc M (9886,-25150) parent=393835 pop=77 chain=6
D 1542935320 394002 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=16.57 F (13848,-21363) hunger pop=76
D 1542935322 393720 b2871bf06c8011c73a45aa383511d2fb61008282 age=59.65 F (12517,-6271) hunger pop=76
D 1542935322 394020 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.23 M (2658,-21409) disconnect pop=76
B 1542935324 394023 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 M (13936,-21097) parent=394017 pop=78 chain=2
B 1542935326 394024 4484aa53b56184f0572cdac1322df69b4ed1649c F (14040,-20594) noParent pop=78 chain=1
B 1542935329 394025 c5ccc1f7cc7a84b1391352ca348794b43690e8bb F (9890,-25147) parent=393863 pop=77 chain=7
D 1542935336 394018 16df3d5836ab1a10a377f9261f623327a74c809f age=0.58 F (10277,-24495) hunger pop=75
B 1542935343 394026 2c339b59d7c14246ba430b79aadc2595384a7af5 F (2658,-21409) parent=393875 pop=76 chain=9
D 1542935350 393899 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=36.22 F (13355,-22362) hunger pop=75
D 1542935350 394015 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.96 M (12521,-23281) hunger pop=75
B 1542935354 394027 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (14056,-20643) parent=394024 pop=77 chain=2
D 1542935354 393731 8a7244c5f9d5695ebccd2890691baec3de1b2288 age=57.79 F (2658,-21406) hunger pop=76
B 1542935357 394028 3d6356f2e8b824a9260410f5ab74655fb675838f M (12639,-23289) parent=393923 pop=76 chain=5
D 1542935365 394028 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.14 M (12639,-23289) disconnect pop=74
B 1542935369 394029 3d6356f2e8b824a9260410f5ab74655fb675838f M (6918,-15574) parent=393849 pop=76 chain=14
B 1542935377 394030 16df3d5836ab1a10a377f9261f623327a74c809f M (12530,-6279) parent=393850 pop=76 chain=7
D 1542935379 394013 d8e56618fc7de25f053ee907378b1db2ddbce306 age=1.98 F (13386,-22361) hunger pop=75
D 1542935383 394027 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.48 F (14056,-20643) disconnect pop=75
B 1542935386 394031 d8e56618fc7de25f053ee907378b1db2ddbce306 M (12638,-23289) parent=393923 pop=76 chain=5
D 1542935387 394029 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.29 M (6918,-15574) disconnect pop=75
B 1542935388 394032 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (14090,-20008) noParent pop=77 chain=1
D 1542935391 394031 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.09 M (12638,-23289) disconnect pop=75
D 1542935392 394021 c6281e338774c92a48fb43abb76b91bec8e6ad4a age=1.26 F (9884,-25145) hunger pop=74
D 1542935393 393782 e6012ea29d343ca7ace6192210fad91e957b2258 age=47.75 M (10238,-24578) hunger pop=74
D 1542935393 394024 4484aa53b56184f0572cdac1322df69b4ed1649c age=15.13 F (14055,-20643) hunger pop=74
B 1542935397 394033 4484aa53b56184f0572cdac1322df69b4ed1649c M (14076,-19995) parent=394032 pop=75 chain=2
D 1542935407 394033 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.17 M (14076,-19991) disconnect pop=71
B 1542935419 394034 4484aa53b56184f0572cdac1322df69b4ed1649c F (14096,-19562) noParent pop=72 chain=1
D 1542935423 394023 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=1.66 M (13958,-21149) hunger pop=71
B 1542935427 394035 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 F (14099,-19990) parent=394032 pop=73 chain=2
B 1542935428 394036 ab4f1b4641189611d71138a2c456585fdf2ea700 F (6917,-15577) parent=393849 pop=74 chain=14
B 1542935430 394037 dbd4a16407f30d30b1ea014b87b6c6b472871b74 F (12517,-23287) parent=393859 pop=74 chain=4
D 1542935438 394017 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=16.28 F (13957,-21149) hunger pop=73
D 1542935442 393987 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=7.42 M (9892,-25159) hunger pop=73
B 1542935449 394038 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb M (12648,-23279) parent=393843 pop=73 chain=4
D 1542935452 394034 4484aa53b56184f0572cdac1322df69b4ed1649c age=14.55 F (14102,-19558) hunger pop=72
D 1542935458 394009 2f2e2a7c3240b8db1a8b508e2c905e392a753c0e age=3.72 M (9831,-25064) hunger pop=71
D 1542935468 393979 db49333822419f40fc6eea61a59b18aa400a0272 age=9.83 M (12519,-6214) hunger pop=70
D 1542935479 393815 54a7af6133a71e1ce82db172a46ff222852b93ad age=44.04 M (12550,-6513) hunger pop=70
D 1542935482 393849 c34ea91775919b95356ab11f2584e9622b901ca6 age=36.31 F (6914,-15575) killer_393917 pop=70
D 1542935533 394011 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=4.73 F (6986,-15590) hunger pop=68
D 1542935538 394012 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.64 F (12510,-6286) hunger pop=68
B 1542935538 394040 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (14085,-20018) parent=394032 pop=70 chain=2
B 1542935542 394041 aa37212b67f7a684fe4d88e4e50734aed9be57f4 M (6979,-15582) parent=393930 pop=70 chain=15
D 1542935543 394036 ab4f1b4641189611d71138a2c456585fdf2ea700 age=1.91 F (6913,-15573) hunger pop=68
B 1542935548 394042 ab4f1b4641189611d71138a2c456585fdf2ea700 F (12640,-23266) parent=393949 pop=69 chain=4
D 1542935551 394008 75b1c12a20a088e16a98ede25ad44f64008019b7 age=5.34 F (12509,-6286) hunger pop=68
D 1542935562 393876 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 age=30.21 M (6912,-15564) killer_393917 pop=67
B 1542935566 394043 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 F (12525,-6320) parent=393864 pop=69 chain=7
B 1542935570 394044 5f95d632d9e45eb05542e851bafdf4f3ed071b4e F (12636,-23289) parent=393923 pop=69 chain=5
D 1542935572 393975 186a268b94e0e7ed560808812660f72a8d90439f age=12.53 F (9889,-25150) hunger pop=68
B 1542935575 394045 186a268b94e0e7ed560808812660f72a8d90439f F (6919,-15575) parent=393947 pop=70 chain=15
D 1542935584 393917 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=24.11 M (6921,-15575) killer_393920 pop=68
D 1542935593 393960 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=15.53 M (6917,-15571) hunger pop=67
B 1542935599 394046 75ba791788cdca9cb2758057de31c028671b5085 M (9889,-25148) parent=393959 pop=68 chain=8
B 1542935600 394047 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (12482,-6329) parent=393867 pop=69 chain=8
B 1542935600 394048 07cdd5674f594514cf84be9e6134b5d528c130ff F (12482,-6329) parent=393867 pop=70 chain=8
D 1542935615 393859 9f486b604c0c295718d84709dd480ceb534be4b2 age=36.50 F (12519,-23279) hunger pop=69
D 1542935619 393858 c6b22ffe861ac64c058fe373a789196110a62c53 age=36.58 F (12516,-23316) hunger pop=69
D 1542935620 393913 8fcc6d9baae65d4cff37b4a28840e7890323db55 age=25.44 M (12648,-23279) hunger pop=69
B 1542935623 394049 08f4e50d8184ac089e8e7eed3e516eff9c648634 F (10220,-24588) parent=393909 pop=70 chain=13
D 1542935632 394037 dbd4a16407f30d30b1ea014b87b6c6b472871b74 age=3.37 F (12536,-23297) hunger pop=67
D 1542935648 394047 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.80 F (12511,-6312) hunger pop=66
D 1542935651 394048 07cdd5674f594514cf84be9e6134b5d528c130ff age=0.85 F (12512,-6309) hunger pop=66
B 1542935655 394050 06b2abba972fea9378ae79c41b8d26c97cbd5237 M (12529,-6280) parent=393850 pop=67 chain=7
B 1542935655 394051 07cdd5674f594514cf84be9e6134b5d528c130ff M (9870,-25123) parent=393855 pop=68 chain=7
B 1542935655 394052 c99c88c0cf5f588e606444833e3e4eb73064aa14 M (9870,-25123) parent=393855 pop=69 chain=7
B 1542935660 394053 514b54327ecef724bd7a3e441aca80fc6e9a0577 M (9892,-25147) parent=393863 pop=69 chain=7
B 1542935666 394054 41753b4445e232113496beaa577b26480190ffaa M (2651,-21414) parent=393966 pop=70 chain=10
D 1542935667 393982 43dbbf0b5f06e34e2700b3441686503289577048 age=12.52 F (12511,-23279) hunger pop=69
D 1542935669 394040 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=2.19 F (14091,-20002) hunger pop=69
B 1542935671 394055 43dbbf0b5f06e34e2700b3441686503289577048 F (6915,-15582) parent=393947 pop=71 chain=15
D 1542935672 394030 16df3d5836ab1a10a377f9261f623327a74c809f age=4.93 M (12533,-6271) hunger pop=69
B 1542935674 394056 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (10228,-24583) parent=393927 pop=71 chain=14
D 1542935676 394051 07cdd5674f594514cf84be9e6134b5d528c130ff age=0.34 M (9877,-25129) disconnect pop=69
D 1542935684 394052 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.49 M (9879,-25134) disconnect pop=67
B 1542935690 394057 07cdd5674f594514cf84be9e6134b5d528c130ff M (2654,-21408) parent=393875 pop=68 chain=9
B 1542935690 394058 c99c88c0cf5f588e606444833e3e4eb73064aa14 M (2654,-21408) parent=393875 pop=69 chain=9
B 1542935694 394059 4eb0af9cb7c73a8a98a0e04df7bd392da84d976d M (14081,-20017) parent=394032 pop=70 chain=2
B 1542935696 394060 601b345b3345b6af8ad4bf1af866cfb0a83f2848 M (9899,-25147) parent=393855 pop=71 chain=7
D 1542935720 393773 d01a9373548bfd422686a527f840b6e31a13f410 age=55.23 M (12555,-23266) hunger pop=70
B 1542935728 394061 f2df7127e77be0426098751520da4eac8520c431 F (6929,-15570) parent=393930 pop=70 chain=15
B 1542935746 394062 8f0cd5052b4ce1a6cb17497b7cd165fd0318e695 F (12526,-6281) parent=393867 pop=71 chain=8
D 1542935746 394044 5f95d632d9e45eb05542e851bafdf4f3ed071b4e age=2.93 F (12639,-23287) hunger pop=70
D 1542935757 394025 c5ccc1f7cc7a84b1391352ca348794b43690e8bb age=7.13 F (9896,-25145) hunger pop=70
B 1542935757 394064 c5ccc1f7cc7a84b1391352ca348794b43690e8bb F (10235,-24584) parent=393909 pop=72 chain=13
D 1542935762 394026 2c339b59d7c14246ba430b79aadc2595384a7af5 age=6.99 F (2658,-21409) hunger pop=70
B 1542935765 394065 4cd996939fb90a9206a12c16896858717c454ed3 M (12646,-23283) parent=393923 pop=72 chain=5
D 1542935788 394057 07cdd5674f594514cf84be9e6134b5d528c130ff age=1.63 M (2685,-21425) hunger pop=70
D 1542935795 394058 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=1.75 M (2664,-21403) hunger pop=69
D 1542935801 393934 f01c40157147aabb4f6178f784f01166870847f2 age=22.37 M (13388,-22360) hunger pop=68
D 1542935819 394059 4eb0af9cb7c73a8a98a0e04df7bd392da84d976d age=2.08 M (14060,-20057) hunger pop=67
B 1542935821 394066 f01c40157147aabb4f6178f784f01166870847f2 F (10231,-24588) parent=393909 pop=69 chain=13
B 1542935821 394067 16df3d5836ab1a10a377f9261f623327a74c809f F (9902,-25147) parent=393984 pop=70 chain=8
D 1542935822 393892 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=30.74 M (9893,-25163) hunger pop=69
B 1542935824 394068 c99c88c0cf5f588e606444833e3e4eb73064aa14 M (12644,-23261) parent=393949 pop=71 chain=4
B 1542935824 394069 07cdd5674f594514cf84be9e6134b5d528c130ff M (12644,-23261) parent=393949 pop=72 chain=4
D 1542935833 394066 f01c40157147aabb4f6178f784f01166870847f2 age=0.19 F (10233,-24586) disconnect pop=69
D 1542935837 393984 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=14.46 F (9894,-25145) hunger pop=69
B 1542935838 394070 f01c40157147aabb4f6178f784f01166870847f2 F (14080,-19050) noParent pop=70 chain=1
B 1542935847 394071 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (12513,-6214) parent=393864 pop=70 chain=7
B 1542935850 394072 79a95e4f037f249ee517932d53b18b427ddbeb49 M (9893,-25147) parent=393959 pop=71 chain=8
D 1542935850 394071 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=0.06 F (12513,-6214) disconnect pop=70
B 1542935852 394073 1e9eeea6269e98e0e3312684501142d27420ac79 F (9892,-25150) parent=393931 pop=72 chain=8
B 1542935854 394074 ec4caf20251d8fa1d32357b81c542150e6b004f5 M (14082,-19062) parent=394070 pop=73 chain=2
B 1542935855 394075 71f0317c349c25ec4188f1b501d05bd99d54b505 F (10230,-24582) parent=393927 pop=74 chain=14
B 1542935857 394076 a282144c1305d28bd06bc2a69b6d00d863d90c45 M (12510,-6219) parent=393864 pop=74 chain=7
D 1542935867 393764 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=58.95 F (10231,-24583) hunger pop=73
D 1542935873 394042 ab4f1b4641189611d71138a2c456585fdf2ea700 age=5.41 F (12685,-23282) hunger pop=72
D 1542935874 393981 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=15.99 M (9890,-25145) hunger pop=72
D 1542935874 394038 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=7.09 M (12714,-23290) hunger pop=72
B 1542935877 394077 ab4f1b4641189611d71138a2c456585fdf2ea700 F (12526,-6280) parent=393867 pop=74 chain=8
D 1542935877 394060 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=3.02 M (9909,-25186) hunger pop=73
B 1542935879 394078 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (6916,-15570) parent=393930 pop=74 chain=15
B 1542935879 394079 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb F (2659,-21446) parent=393875 pop=74 chain=9
B 1542935881 394080 601b345b3345b6af8ad4bf1af866cfb0a83f2848 M (6916,-15572) parent=393947 pop=74 chain=15
B 1542935888 394081 ab11befa70df1521526dc1388edeba0ab86eaef2 F (14089,-18601) noParent pop=74 chain=1
D 1542935890 394067 16df3d5836ab1a10a377f9261f623327a74c809f age=1.15 F (9894,-25145) hunger pop=73
B 1542935890 394082 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (2658,-21409) parent=393966 pop=75 chain=10
D 1542935892 394072 79a95e4f037f249ee517932d53b18b427ddbeb49 age=0.70 M (9893,-25146) hunger pop=74
B 1542935895 394083 bae2f33945f2bc9aa817542c3515cfe2b2c80a87 M (14069,-19939) parent=394032 pop=75 chain=2
D 1542935895 393927 094d733d65df9fe8526b3052f350178f41b55644 age=25.93 F (10230,-24582) hunger pop=74
D 1542935896 394014 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 age=10.48 M (9900,-25148) hunger pop=74
B 1542935898 394084 79a95e4f037f249ee517932d53b18b427ddbeb49 F (14097,-18608) parent=394081 pop=75 chain=2
B 1542935899 394085 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 F (13927,-18054) noParent pop=76 chain=1
B 1542935900 394086 094d733d65df9fe8526b3052f350178f41b55644 F (13927,-18054) parent=394085 pop=77 chain=2
B 1542935906 394087 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (10232,-24586) parent=393909 pop=76 chain=13
D 1542935909 394087 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=0.06 F (10232,-24586) disconnect pop=75
D 1542935910 394001 3a699ecc52bb1fb6b43a878d4d3af8628718e7ea age=12.40 F (9897,-25151) hunger pop=75
B 1542935912 394088 3fc617494e1f6c8beba38f28c8156d53cb3fde3b F (10234,-24590) parent=393909 pop=77 chain=13
D 1542935914 394080 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=0.56 M (6916,-15574) hunger pop=76
D 1542935916 393959 97e866356a201e50a220c5b3599a98ad429ba054 age=21.29 F (9893,-25145) hunger pop=74
D 1542935918 394068 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=1.57 M (12644,-23285) hunger pop=74
D 1542935919 393920 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=29.32 M (6903,-15513) killer_394005 pop=74
D 1542935920 394053 514b54327ecef724bd7a3e441aca80fc6e9a0577 age=4.35 M (9896,-25160) hunger pop=74
D 1542935922 394032 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=22.91 F (14070,-19939) hunger pop=73
B 1542935925 394090 97e866356a201e50a220c5b3599a98ad429ba054 M (12649,-23259) parent=393949 pop=73 chain=4
B 1542935927 394091 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (13788,-17588) noParent pop=73 chain=1
B 1542935927 394092 8fb2ba5fc95680e7b9527fada12a32122cce0787 M (13788,-17588) parent=394091 pop=74 chain=2
B 1542935931 394093 514b54327ecef724bd7a3e441aca80fc6e9a0577 F (13700,-17145) noParent pop=74 chain=1
D 1542935932 394084 79a95e4f037f249ee517932d53b18b427ddbeb49 age=0.56 F (14095,-18606) disconnect pop=73
B 1542935933 394094 601b345b3345b6af8ad4bf1af866cfb0a83f2848 M (14093,-18604) parent=394081 pop=75 chain=2
D 1542935934 394083 bae2f33945f2bc9aa817542c3515cfe2b2c80a87 age=0.64 M (14068,-19940) hunger pop=74
D 1542935935 394075 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.33 F (10230,-24582) hunger pop=74
D 1542935935 394069 07cdd5674f594514cf84be9e6134b5d528c130ff age=1.86 M (12644,-23285) hunger pop=74
B 1542935936 394095 79a95e4f037f249ee517932d53b18b427ddbeb49 F (13702,-17144) parent=394093 pop=76 chain=2
D 1542935939 394022 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc age=10.33 M (9884,-25151) hunger pop=73
B 1542935940 394096 07cdd5674f594514cf84be9e6134b5d528c130ff F (13457,-16614) noParent pop=74 chain=1
B 1542935940 394097 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (13457,-16614) noParent pop=75 chain=1
B 1542935944 394098 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc F (13457,-16615) parent=394096 pop=75 chain=2
D 1542935944 394088 3fc617494e1f6c8beba38f28c8156d53cb3fde3b age=0.54 F (10231,-24586) disconnect pop=73
D 1542935945 394046 75ba791788cdca9cb2758057de31c028671b5085 age=5.77 M (9890,-25144) hunger pop=73
D 1542935946 394095 79a95e4f037f249ee517932d53b18b427ddbeb49 age=0.15 F (13704,-17146) disconnect pop=73
B 1542935952 394099 79a95e4f037f249ee517932d53b18b427ddbeb49 M (13456,-16612) parent=394097 pop=72 chain=2
B 1542935952 394100 3fc617494e1f6c8beba38f28c8156d53cb3fde3b M (13700,-17130) parent=394093 pop=73 chain=2
B 1542935953 394101 75ba791788cdca9cb2758057de31c028671b5085 F (12525,-6280) parent=393867 pop=74 chain=8
D 1542935954 394092 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.45 M (13787,-17588) hunger pop=73
D 1542935971 394098 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc age=0.46 F (13452,-16621) hunger pop=72
B 1542935973 394102 b754bf9177e599ab0dc2460593a5b2816c0fe2b0 M (10217,-24594) parent=393909 pop=74 chain=13
B 1542935976 394103 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc M (14086,-19052) parent=394070 pop=75 chain=2
D 1542935977 394081 ab11befa70df1521526dc1388edeba0ab86eaef2 age=15.48 F (14105,-18578) hunger pop=73
B 1542935979 394104 71f0317c349c25ec4188f1b501d05bd99d54b505 F (12513,-6285) parent=393996 pop=75 chain=8
