B 1547166336 609439 b5e96cd20ee52e561bb378b36596ea91588e90dd F (21589,-13175) noParent pop=46 chain=1
D 1547166337 609439 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (21589,-13175) disconnect pop=45
D 1547166338 609148 4a0880fba8101557c0609da70cca1affb2b10dad age=52.70 M (18873,-26190) hunger pop=45
B 1547166341 609440 b5e96cd20ee52e561bb378b36596ea91588e90dd F (21435,-13291) noParent pop=46 chain=1
D 1547166342 609440 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (21435,-13291) disconnect pop=45
B 1547166344 609441 4a0880fba8101557c0609da70cca1affb2b10dad F (21124,-13378) noParent pop=45 chain=1
B 1547166345 609442 b5e96cd20ee52e561bb378b36596ea91588e90dd F (21124,-13378) parent=609441 pop=46 chain=2
D 1547166347 609442 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (21124,-13378) disconnect pop=44
D 1547166348 609441 4a0880fba8101557c0609da70cca1affb2b10dad age=14.07 F (21124,-13378) disconnect pop=44
B 1547166350 609443 b5e96cd20ee52e561bb378b36596ea91588e90dd F (20887,-13513) noParent pop=46 chain=1
D 1547166352 609443 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (20887,-13513) disconnect pop=45
D 1547166354 609254 fddecf8e10a73ed748176afab31484a3ef50fc13 age=13.38 F (30143,-27054) hunger pop=43
B 1547166354 609444 b5e96cd20ee52e561bb378b36596ea91588e90dd F (20764,-13630) noParent pop=45 chain=1
D 1547166355 609444 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (20764,-13630) disconnect pop=44
D 1547166356 609129 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=57.26 F (16380,-20698) hunger pop=44
B 1547166358 609445 b5e96cd20ee52e561bb378b36596ea91588e90dd F (20450,-13775) noParent pop=45 chain=1
D 1547166359 609445 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (20450,-13775) disconnect pop=43
B 1547166362 609446 b5e96cd20ee52e561bb378b36596ea91588e90dd F (20233,-13895) noParent pop=43 chain=1
D 1547166363 609446 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (20233,-13895) disconnect pop=42
B 1547166365 609447 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16802,-21470) parent=609219 pop=43 chain=9
D 1547166368 609447 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (16802,-21470) disconnect pop=42
D 1547166369 609321 95bcc7999c60175c270d6cb1d8dd5df30cc30aba age=6.85 F (30131,-27054) hunger pop=41
B 1547166370 609448 b5e96cd20ee52e561bb378b36596ea91588e90dd F (29227,-14039) parent=609382 pop=43 chain=2
B 1547166375 609449 fddecf8e10a73ed748176afab31484a3ef50fc13 F (20030,-14050) noParent pop=42 chain=1
D 1547166376 609448 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.09 F (29227,-14039) disconnect pop=41
D 1547166377 609449 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.04 F (20030,-14050) disconnect pop=41
B 1547166400 609450 fddecf8e10a73ed748176afab31484a3ef50fc13 F (16804,-21500) parent=609191 pop=41 chain=9
B 1547166400 609451 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16804,-21500) parent=609191 pop=42 chain=9
D 1547166403 609450 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.05 F (16804,-21500) disconnect pop=41
D 1547166404 609451 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 F (16804,-21500) disconnect pop=41
B 1547166407 609452 b5e96cd20ee52e561bb378b36596ea91588e90dd M (32890,-18903) parent=609338 pop=43 chain=2
B 1547166407 609453 fddecf8e10a73ed748176afab31484a3ef50fc13 M (32890,-18903) parent=609338 pop=44 chain=2
D 1547166409 609453 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.04 M (32890,-18903) disconnect pop=42
D 1547166410 609452 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.05 M (32889,-18903) disconnect pop=41
B 1547166413 609454 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31360,-25802) parent=609272 pop=43 chain=2
B 1547166413 609455 fddecf8e10a73ed748176afab31484a3ef50fc13 F (31360,-25802) parent=609272 pop=44 chain=2
D 1547166414 609454 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (31360,-25802) disconnect pop=43
D 1547166415 609455 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.04 F (31360,-25802) disconnect pop=42
B 1547166418 609456 093375bb889adfc8aea1c39947352236f8fd3cf8 M (30888,-26488) parent=609255 pop=43 chain=2
B 1547166418 609457 fddecf8e10a73ed748176afab31484a3ef50fc13 M (16402,-20681) parent=609222 pop=44 chain=10
B 1547166418 609458 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16402,-20681) parent=609222 pop=45 chain=10
D 1547166419 609458 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 M (16402,-20681) disconnect pop=43
D 1547166420 609457 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.04 M (16402,-20682) disconnect pop=42
B 1547166423 609459 fddecf8e10a73ed748176afab31484a3ef50fc13 F (31043,-15734) parent=609361 pop=44 chain=2
B 1547166423 609460 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31043,-15734) parent=609361 pop=45 chain=2
D 1547166425 609459 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.03 F (31043,-15734) disconnect pop=43
D 1547166426 609460 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.05 F (31043,-15734) disconnect pop=42
D 1547166428 609456 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.17 M (30888,-26488) disconnect pop=42
B 1547166429 609461 fddecf8e10a73ed748176afab31484a3ef50fc13 F (30887,-26489) parent=609255 pop=44 chain=2
B 1547166429 609462 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30887,-26489) parent=609255 pop=45 chain=2
D 1547166431 609462 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (30887,-26489) disconnect pop=43
D 1547166431 609461 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.04 F (30887,-26489) disconnect pop=42
B 1547166431 609463 093375bb889adfc8aea1c39947352236f8fd3cf8 M (30142,-27107) parent=609257 pop=44 chain=4
D 1547166434 609463 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.04 M (30142,-27107) disconnect pop=42
B 1547166434 609464 fddecf8e10a73ed748176afab31484a3ef50fc13 F (32377,-24021) parent=609284 pop=44 chain=2
B 1547166434 609465 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32377,-24021) parent=609284 pop=45 chain=2
D 1547166436 609174 56e44a74dfd255c3d7b2a5502050dd5333fb55b6 age=48.21 F (16389,-20690) hunger pop=44
D 1547166436 609464 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.03 F (32377,-24021) disconnect pop=42
D 1547166436 609465 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (32377,-24021) disconnect pop=42
D 1547166436 609396 73151efae3976453f92b7d9a8472066930a8cc47 age=4.79 M (16800,-21464) hunger pop=42
B 1547166437 609466 093375bb889adfc8aea1c39947352236f8fd3cf8 M (32896,-18902) parent=609338 pop=44 chain=2
D 1547166438 609125 0e37e974e208003dc835b66e0131f1de6c311d58 age=60.00 M (16801,-21463) oldAge pop=43
B 1547166439 609467 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17271,-18787) parent=609196 pop=44 chain=10
B 1547166439 609468 fddecf8e10a73ed748176afab31484a3ef50fc13 F (17271,-18787) parent=609196 pop=45 chain=10
B 1547166440 609469 73151efae3976453f92b7d9a8472066930a8cc47 F (30140,-27107) parent=609257 pop=46 chain=4
D 1547166441 609468 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.03 F (17271,-18787) disconnect pop=44
D 1547166441 609467 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (17271,-18787) disconnect pop=44
B 1547166444 609470 fddecf8e10a73ed748176afab31484a3ef50fc13 M (16802,-21464) parent=609226 pop=42 chain=10
B 1547166444 609471 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16802,-21464) parent=609226 pop=43 chain=10
D 1547166446 609470 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.03 M (16802,-21464) disconnect pop=41
D 1547166447 609471 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (16802,-21464) disconnect pop=40
D 1547166451 609466 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.24 M (32896,-18902) disconnect pop=39
B 1547166451 609472 b5e96cd20ee52e561bb378b36596ea91588e90dd M (32886,-18893) parent=609338 pop=41 chain=2
B 1547166451 609473 fddecf8e10a73ed748176afab31484a3ef50fc13 M (32886,-18893) parent=609338 pop=42 chain=2
D 1547166453 609473 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.03 M (32886,-18893) disconnect pop=40
D 1547166453 609472 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (32886,-18893) disconnect pop=40
B 1547166455 609474 093375bb889adfc8aea1c39947352236f8fd3cf8 F (19908,-14137) noParent pop=42 chain=1
B 1547166456 609475 b5e96cd20ee52e561bb378b36596ea91588e90dd F (29227,-14039) parent=609382 pop=43 chain=2
B 1547166456 609476 fddecf8e10a73ed748176afab31484a3ef50fc13 F (29227,-14039) parent=609382 pop=44 chain=2
D 1547166458 609475 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (29227,-14039) disconnect pop=41
D 1547166462 609476 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.09 F (29227,-14039) disconnect pop=40
D 1547166463 609361 5ea8189e994772322815e895f3e15a109d8effde age=21.07 F (31066,-15747) hunger pop=39
B 1547166465 609477 fddecf8e10a73ed748176afab31484a3ef50fc13 F (16800,-21471) parent=609219 pop=41 chain=9
B 1547166465 609478 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16800,-21471) parent=609219 pop=42 chain=9
D 1547166466 609478 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (16800,-21471) disconnect pop=41
D 1547166466 609477 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.03 F (16800,-21471) disconnect pop=41
B 1547166468 609479 5ea8189e994772322815e895f3e15a109d8effde M (19913,-14128) parent=609474 pop=42 chain=2
B 1547166469 609480 fddecf8e10a73ed748176afab31484a3ef50fc13 M (30158,-27113) parent=609256 pop=42 chain=4
B 1547166469 609481 b5e96cd20ee52e561bb378b36596ea91588e90dd M (30158,-27113) parent=609256 pop=43 chain=4
D 1547166495 609479 5ea8189e994772322815e895f3e15a109d8effde age=0.45 M (19916,-14128) hunger pop=40
D 1547166498 609226 8b5a650424d8f90887b0c457edab9bc1e8319947 age=25.38 F (16802,-21464) hunger pop=40
B 1547166500 609482 5ea8189e994772322815e895f3e15a109d8effde F (16371,-20694) parent=609260 pop=42 chain=10
D 1547166521 609318 6572144f271f8d50b6e033d81c44007c8f071b3d age=9.66 M (17265,-18783) hunger pop=39
B 1547166542 609483 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (18881,-26190) parent=609264 pop=40 chain=7
D 1547166546 609284 293e535fd1932091286500ee9ecbe4a34b0f423f age=27.31 F (32373,-24018) hunger pop=39
B 1547166550 609484 293e535fd1932091286500ee9ecbe4a34b0f423f M (32886,-18893) parent=609338 pop=41 chain=2
D 1547166589 609382 d43f9b692741574fbe10d5d4528f1e3c34158a56 age=22.17 F (29227,-14039) hunger pop=39
B 1547166637 609485 bd785e8e5a31519349d47645cedd6b74edb24f8e M (16374,-20694) parent=609222 pop=40 chain=10
D 1547166664 609474 093375bb889adfc8aea1c39947352236f8fd3cf8 age=17.49 F (19943,-14189) hunger pop=39
B 1547166707 609486 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (30122,-27062) parent=609220 pop=40 chain=4
D 1547166780 609149 214576ab8944ec351f713dcc73ecd6c20c60270f age=60.00 F (16398,-20692) oldAge pop=40
B 1547166799 609488 093375bb889adfc8aea1c39947352236f8fd3cf8 F (16807,-21474) parent=609219 pop=41 chain=9
D 1547166816 609483 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=4.57 M (18843,-26209) hunger pop=40
B 1547166820 609489 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (18887,-26196) parent=609264 pop=42 chain=7
D 1547166852 609482 5ea8189e994772322815e895f3e15a109d8effde age=5.87 F (16366,-20696) hunger pop=40
B 1547166854 609490 623a2b74a99048683a47f43f108b009927feb7d6 M (30103,-27080) parent=609293 pop=42 chain=4
D 1547166878 609469 73151efae3976453f92b7d9a8472066930a8cc47 age=7.30 F (30142,-27107) hunger pop=40
D 1547166882 609407 3efb6b01423f4ef7db590209d8e33f89753016f4 age=11.28 F (30163,-27020) hunger pop=40
B 1547166883 609491 73151efae3976453f92b7d9a8472066930a8cc47 M (32901,-18912) parent=609339 pop=42 chain=3
B 1547166887 609492 3efb6b01423f4ef7db590209d8e33f89753016f4 M (30146,-26935) parent=609259 pop=42 chain=4
D 1547166909 609491 73151efae3976453f92b7d9a8472066930a8cc47 age=0.45 M (32895,-18917) hunger pop=40
B 1547166913 609493 73151efae3976453f92b7d9a8472066930a8cc47 F (16387,-20692) parent=609260 pop=42 chain=10
B 1547166953 609494 5ea8189e994772322815e895f3e15a109d8effde F (30081,-27058) parent=609220 pop=42 chain=4
D 1547166953 609167 465ad863e29148ee39356cdd34f81b2ef2de37c7 age=59.29 M (17269,-18787) hunger pop=41
D 1547166987 609164 4d8768230b30074e6212e9a0635a8787887b392d age=60.00 F (30125,-27056) oldAge pop=40
D 1547167013 609434 1bd01747d03517147d536b1671c19c800250e9f7 age=11.66 M (30134,-27053) hunger pop=39
B 1547167014 609495 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca M (30135,-27054) parent=609243 pop=41 chain=4
D 1547167021 609222 4afb11a70da62c758796df89aa449429d4dc7313 age=35.71 F (16367,-20768) hunger pop=39
B 1547167024 609496 4afb11a70da62c758796df89aa449429d4dc7313 M (30893,-26487) parent=609322 pop=41 chain=3
D 1547167036 609495 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=0.36 M (30135,-27054) disconnect pop=39
D 1547167036 609489 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=3.60 M (18874,-26190) hunger pop=39
B 1547167039 609497 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca M (30894,-26492) parent=609255 pop=41 chain=2
B 1547167040 609498 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (16804,-21471) parent=609219 pop=42 chain=9
B 1547167041 609499 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (31362,-25803) parent=609272 pop=41 chain=2
D 1547167047 609497 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=0.13 M (30891,-26491) disconnect pop=40
B 1547167051 609500 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca M (32879,-18894) parent=609338 pop=42 chain=2
D 1547167054 609500 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=0.05 M (32879,-18894) disconnect pop=40
B 1547167057 609501 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (19634,-14272) noParent pop=42 chain=1
D 1547167065 609498 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.41 F (16796,-21456) disconnect pop=40
B 1547167070 609502 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (18885,-26188) parent=609264 pop=41 chain=7
D 1547167074 609484 293e535fd1932091286500ee9ecbe4a34b0f423f age=8.73 M (32874,-18897) hunger pop=40
D 1547167083 609502 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.21 F (18883,-26192) disconnect pop=39
D 1547167086 609228 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=35.15 M (16374,-20692) killer_609485 pop=39
B 1547167090 609503 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (17254,-18780) parent=609360 pop=40 chain=11
B 1547167090 609504 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (30882,-26487) parent=609416 pop=41 chain=3
D 1547167094 609503 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.07 F (17260,-18779) disconnect pop=39
B 1547167099 609505 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (19638,-14178) parent=609501 pop=41 chain=2
D 1547167100 609257 3988eebd4d8221961f85b79f63c2168a835bea33 age=25.16 F (30147,-27088) hunger pop=39
D 1547167101 609505 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.04 F (19638,-14178) disconnect pop=39
B 1547167106 609506 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (16796,-21455) parent=609219 pop=40 chain=9
D 1547167111 609506 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.09 F (16796,-21455) disconnect pop=38
B 1547167116 609507 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (30127,-27094) parent=609256 pop=40 chain=4
D 1547167119 609507 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.05 F (30127,-27094) disconnect pop=38
B 1547167123 609508 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (30131,-27051) parent=609243 pop=40 chain=4
D 1547167127 609508 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.07 F (30131,-27051) disconnect pop=38
B 1547167131 609509 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (30124,-27051) parent=609259 pop=40 chain=4
D 1547167134 609509 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=0.05 F (30124,-27051) disconnect pop=38
B 1547167138 609510 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (16383,-20690) parent=609260 pop=40 chain=10
B 1547167166 609511 84e2ab56fba151149b207c4332654948ffe29558 F (31360,-25803) parent=609272 pop=40 chain=2
B 1547167189 609512 649fc2960ac47405186092ba4bc95371609ff4c3 M (30126,-27058) parent=609395 pop=41 chain=5
D 1547167209 609493 73151efae3976453f92b7d9a8472066930a8cc47 age=4.93 F (16382,-20682) hunger pop=40
D 1547167210 609339 c994a513c1d1d9affd726c863b341da86c59b903 age=20.24 F (32882,-18896) disconnect pop=40
B 1547167216 609513 73151efae3976453f92b7d9a8472066930a8cc47 M (30085,-27047) parent=609220 pop=40 chain=4
D 1547167234 609256 7eab9d489d9b4a925bab8ae490241c9d998159ed age=27.39 F (30135,-27108) disconnect pop=39
B 1547167242 609514 4d8768230b30074e6212e9a0635a8787887b392d F (30889,-26490) parent=609322 pop=40 chain=3
B 1547167246 609515 7eab9d489d9b4a925bab8ae490241c9d998159ed F (16388,-20700) parent=609260 pop=41 chain=10
B 1547167246 609516 3988eebd4d8221961f85b79f63c2168a835bea33 F (16388,-20700) parent=609260 pop=42 chain=10
D 1547167271 609178 5de9ac6004d2da2e279a2236de58f6cb04a74570 age=60.00 F (18892,-26197) oldAge pop=41
D 1547167285 609511 84e2ab56fba151149b207c4332654948ffe29558 age=1.99 F (31366,-25803) hunger pop=40
D 1547167289 609488 093375bb889adfc8aea1c39947352236f8fd3cf8 age=8.17 F (16799,-21475) hunger pop=40
B 1547167292 609517 093375bb889adfc8aea1c39947352236f8fd3cf8 F (17257,-18783) parent=609360 pop=41 chain=11
B 1547167305 609518 84e2ab56fba151149b207c4332654948ffe29558 M (30129,-27058) parent=609437 pop=41 chain=5
D 1547167311 609514 4d8768230b30074e6212e9a0635a8787887b392d age=1.15 F (30887,-26488) hunger pop=40
B 1547167315 609519 4d8768230b30074e6212e9a0635a8787887b392d M (32869,-18870) parent=609338 pop=42 chain=2
D 1547167329 609180 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=59.45 F (30132,-27071) hunger pop=40
B 1547167333 609520 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (30884,-26487) parent=609416 pop=42 chain=3
D 1547167341 609520 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.14 F (30884,-26487) disconnect pop=40
D 1547167342 609499 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=5.01 M (31372,-25816) hunger pop=40
D 1547167396 609182 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 F (30131,-27052) oldAge pop=38
B 1547167399 609521 ed5091b02dc11d8919a505f4910125ece8b6cae7 M (18883,-26186) parent=609264 pop=40 chain=7
B 1547167402 609522 89d526c8af44a140b7dd4e477535d0e66a9710e8 M (30121,-27059) parent=609243 pop=40 chain=4
B 1547167426 609523 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (30106,-27020) parent=609293 pop=41 chain=4
B 1547167444 609524 eb3ce4c65463a406d7a81865154c0f00c2a690cb F (30128,-27060) parent=609395 pop=42 chain=5
D 1547167453 609504 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=6.04 F (30888,-26488) hunger pop=41
B 1547167479 609525 293e535fd1932091286500ee9ecbe4a34b0f423f M (30182,-27070) parent=609259 pop=42 chain=4
D 1547167498 609338 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=39.08 F (32872,-18856) disconnect pop=41
D 1547167501 609513 73151efae3976453f92b7d9a8472066930a8cc47 age=4.73 M (30081,-27026) hunger pop=41
B 1547167502 609526 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (18890,-26195) parent=609264 pop=43 chain=7
D 1547167541 609492 3efb6b01423f4ef7db590209d8e33f89753016f4 age=10.91 M (30063,-27087) hunger pop=40
B 1547167552 609527 3efb6b01423f4ef7db590209d8e33f89753016f4 M (30124,-27059) parent=609293 pop=41 chain=4
B 1547167560 609528 73151efae3976453f92b7d9a8472066930a8cc47 F (16386,-20687) parent=609260 pop=42 chain=10
B 1547167576 609529 9d8f8090b61041b7a1976e88b805b4eebb7c6f6e F (17253,-18784) parent=609360 pop=43 chain=11
D 1547167579 609519 4d8768230b30074e6212e9a0635a8787887b392d age=4.40 M (32900,-18767) hunger pop=42
B 1547167596 609531 4d8768230b30074e6212e9a0635a8787887b392d F (30888,-26490) parent=609322 pop=44 chain=3
D 1547167609 609437 a580a040fa5c17c4a4c6f030f7625a99c83b6725 age=21.39 F (30129,-27059) hunger pop=43
D 1547167610 609494 5ea8189e994772322815e895f3e15a109d8effde age=10.95 F (30124,-27048) hunger pop=43
B 1547167613 609532 a580a040fa5c17c4a4c6f030f7625a99c83b6725 M (30136,-27059) parent=609243 pop=45 chain=4
B 1547167614 609533 5ea8189e994772322815e895f3e15a109d8effde F (19608,-13947) parent=609501 pop=46 chain=2
D 1547167662 609533 5ea8189e994772322815e895f3e15a109d8effde age=0.80 F (19607,-13947) hunger pop=43
B 1547167666 609534 5ea8189e994772322815e895f3e15a109d8effde M (18890,-26195) parent=609264 pop=45 chain=7
D 1547167666 609191 93a8a8c3eecb95ead6ef2cad5b7d7f72ad73d593 age=60.00 F (16816,-21476) oldAge pop=44
D 1547167675 609481 b5e96cd20ee52e561bb378b36596ea91588e90dd age=20.09 M (30135,-27049) disconnect pop=42
D 1547167675 609531 4d8768230b30074e6212e9a0635a8787887b392d age=1.31 F (30887,-26488) hunger pop=42
B 1547167681 609535 4d8768230b30074e6212e9a0635a8787887b392d F (30893,-26489) parent=609322 pop=42 chain=3
D 1547167694 609196 3170b696a0484ccbd59a746ee20fc79523aecb5b age=58.84 F (17267,-18793) hunger pop=41
D 1547167708 609535 4d8768230b30074e6212e9a0635a8787887b392d age=0.45 F (30888,-26488) hunger pop=40
B 1547167714 609536 4d8768230b30074e6212e9a0635a8787887b392d F (30890,-26489) parent=609416 pop=41 chain=3
B 1547167744 609537 6a54e4bb32da854972327655b60b02c21b038035 F (16392,-20690) parent=609260 pop=42 chain=10
D 1547167753 609293 24d86d98d68f73171e726797b06cb2c4003ed919 age=32.76 F (30117,-27036) hunger pop=41
D 1547167759 609525 293e535fd1932091286500ee9ecbe4a34b0f423f age=4.67 M (30160,-27071) hunger pop=40
B 1547167761 609538 24d86d98d68f73171e726797b06cb2c4003ed919 M (30211,-27102) parent=609259 pop=42 chain=4
B 1547167764 609539 293e535fd1932091286500ee9ecbe4a34b0f423f F (30129,-27061) parent=609395 pop=43 chain=5
D 1547167784 609536 4d8768230b30074e6212e9a0635a8787887b392d age=1.17 F (30887,-26476) hunger pop=41
B 1547167787 609540 4d8768230b30074e6212e9a0635a8787887b392d F (17255,-18779) parent=609360 pop=43 chain=11
D 1547167814 609219 130436386e619be25efadd0469a2bed3c8bb6c18 age=49.90 F (16798,-21475) hunger pop=41
D 1547167828 609524 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=6.39 F (30103,-27025) hunger pop=40
B 1547167835 609541 eb3ce4c65463a406d7a81865154c0f00c2a690cb F (19608,-13950) parent=609501 pop=41 chain=2
B 1547167837 609542 63f2c8646e6d780684491e9d354b87b9cdf27419 F (18885,-26194) parent=609264 pop=42 chain=7
D 1547167847 609539 293e535fd1932091286500ee9ecbe4a34b0f423f age=1.37 F (30170,-27098) hunger pop=41
B 1547167852 609543 293e535fd1932091286500ee9ecbe4a34b0f423f M (30130,-27051) parent=609395 pop=43 chain=5
D 1547167853 609243 ff999305de478ad1f7e393dc8c3e96fe335c9b88 age=39.60 F (30132,-27055) hunger pop=41
B 1547167857 609544 ff999305de478ad1f7e393dc8c3e96fe335c9b88 F (30877,-26487) parent=609322 pop=43 chain=3
D 1547167859 609516 3988eebd4d8221961f85b79f63c2168a835bea33 age=10.22 F (16374,-20698) hunger pop=41
B 1547167867 609545 130436386e619be25efadd0469a2bed3c8bb6c18 F (19472,-14416) noParent pop=42 chain=1
D 1547167871 609528 73151efae3976453f92b7d9a8472066930a8cc47 age=5.19 F (16386,-20689) hunger pop=41
B 1547167877 609546 73151efae3976453f92b7d9a8472066930a8cc47 M (19461,-14399) parent=609545 pop=42 chain=2
D 1547167882 609230 5c5f50183773877327a8e19feb46091082433d12 age=48.14 M (17489,-21543) hunger pop=41
B 1547167887 609547 5c5f50183773877327a8e19feb46091082433d12 F (30890,-26492) parent=609416 pop=42 chain=3
D 1547167922 609534 5ea8189e994772322815e895f3e15a109d8effde age=4.27 M (18877,-26190) hunger pop=41
D 1547167923 609515 7eab9d489d9b4a925bab8ae490241c9d998159ed age=11.28 F (16371,-20697) killer_609485 pop=41
B 1547167936 609548 5ea8189e994772322815e895f3e15a109d8effde M (16397,-20687) parent=609260 pop=41 chain=10
D 1547167967 609527 3efb6b01423f4ef7db590209d8e33f89753016f4 age=6.91 M (30131,-27050) hunger pop=40
B 1547167971 609549 3efb6b01423f4ef7db590209d8e33f89753016f4 M (19328,-14522) parent=609545 pop=42 chain=2
D 1547167973 609546 73151efae3976453f92b7d9a8472066930a8cc47 age=1.60 M (19344,-14476) hunger pop=40
B 1547167979 609550 73151efae3976453f92b7d9a8472066930a8cc47 F (17255,-18781) parent=609360 pop=41 chain=11
D 1547168012 609501 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=29.91 F (19610,-13983) hunger pop=40
B 1547168016 609551 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (16372,-20685) parent=609510 pop=42 chain=11
D 1547168039 609540 4d8768230b30074e6212e9a0635a8787887b392d age=4.19 F (17261,-18781) hunger pop=40
D 1547168044 609322 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=34.65 F (30799,-26461) hunger pop=39
D 1547168046 609551 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=0.49 F (16373,-20683) hunger pop=39
B 1547168049 609552 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (19226,-14611) noParent pop=40 chain=1
D 1547168060 609526 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=9.30 M (18888,-26193) hunger pop=38
