D 1532147753 221761 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.45 F (-189609,18348) hunger pop=39
D 1532147753 221763 319bdaaae228de099449a5eac5b602e9389cdc97 age=0.45 F (-189610,18348) hunger pop=39
D 1532147763 221755 8269f0491abe66ae441313d573e34d7035f930d0 age=15.86 F (-185869,17228) hunger pop=37
B 1532147765 221764 8269f0491abe66ae441313d573e34d7035f930d0 F (-187465,20644) parent=221574 pop=39 chain=3
D 1532147766 221762 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.66 F (-189615,18357) hunger pop=38
D 1532147770 221758 843f36ccc6e078a9271bbcdd5e425dea15092724 age=1.02 F (-185879,17214) hunger pop=37
D 1532147773 221727 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=7.59 F (-187467,20637) hunger pop=36
B 1532147774 221765 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-190489,22305) parent=221695 pop=38 chain=2
B 1532147782 221766 a90e83e822da21efde98c6aad990401c43cb6f56 F (-188719,17191) parent=221728 pop=37 chain=2
D 1532147782 221520 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=57.75 F (-187450,20639) hunger pop=36
B 1532147787 221767 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 M (-187433,20659) parent=221682 pop=38 chain=4
B 1532147787 221768 319bdaaae228de099449a5eac5b602e9389cdc97 M (-187433,20659) parent=221682 pop=39 chain=4
B 1532147787 221769 880ac914d0be227c9b26c605db4a3b3f31f8abaf M (-187433,20659) parent=221682 pop=40 chain=4
B 1532147790 221770 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (-184955,19144) parent=221641 pop=40 chain=3
D 1532147809 221769 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.37 M (-187435,20659) hunger pop=39
D 1532147828 221695 be90ace1295e56a39818b0d9c67598bc25f62224 age=28.34 F (-190503,22302) hunger pop=38
B 1532147832 221771 be90ace1295e56a39818b0d9c67598bc25f62224 F (-186801,16849) parent=221736 pop=40 chain=2
D 1532147834 221767 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.78 M (-187406,20675) hunger pop=38
B 1532147839 221772 0d0924c50e5cb9ad511f40aad84d792650a9ae0b M (-187470,20641) parent=221566 pop=39 chain=3
D 1532147840 221765 843f36ccc6e078a9271bbcdd5e425dea15092724 age=1.11 F (-190485,22299) hunger pop=38
B 1532147844 221773 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-184660,20001) parent=221646 pop=40 chain=2
D 1532147845 221768 319bdaaae228de099449a5eac5b602e9389cdc97 age=0.97 M (-187469,20682) hunger pop=39
B 1532147867 221774 e3345527995fbd16cb7952d8b2434afd040daba2 F (-187471,20640) parent=221668 pop=39 chain=4
B 1532147868 221775 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-187451,20636) parent=221568 pop=40 chain=3
B 1532147868 221776 319bdaaae228de099449a5eac5b602e9389cdc97 F (-187451,20636) parent=221568 pop=41 chain=3
B 1532147868 221777 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (-187451,20636) parent=221568 pop=42 chain=3
D 1532147870 221773 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.45 F (-184614,19999) hunger pop=41
D 1532147893 221731 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=9.07 M (-190502,22292) hunger pop=40
D 1532147909 221776 319bdaaae228de099449a5eac5b602e9389cdc97 age=0.68 F (-187453,20635) hunger pop=39
D 1532147913 221777 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=0.74 F (-187456,20638) hunger pop=39
D 1532147921 221757 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=3.72 M (-184621,20003) hunger pop=37
B 1532147923 221778 e35b2a58c403dc1db6222b143f595d9ccd2532fb M (-189627,18322) parent=221711 pop=39 chain=2
D 1532147935 221775 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=1.11 F (-187397,20626) hunger pop=37
B 1532147936 221779 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-185156,22814) parent=221710 pop=39 chain=3
B 1532147936 221780 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-185156,22814) parent=221710 pop=40 chain=3
D 1532147941 221749 dfab85f5289bf64756bd109173946c591a55bdd8 age=5.68 F (-187441,20642) hunger pop=38
D 1532147942 221713 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=14.34 F (-184625,19996) hunger pop=38
D 1532147948 221750 7dddc85247ed18c5605b58f6d77e21b34cd030d2 age=5.79 F (-187439,20642) hunger pop=36
B 1532147949 221781 589d46606a445ba561fe9afa0bfaa24f13eb285b F (-188245,22833) parent=221709 pop=38 chain=3
B 1532147949 221782 33131a32418510a8c120d86ddb3c62396ef034ee F (-188245,22833) parent=221709 pop=39 chain=3
D 1532147950 221778 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=0.45 M (-189612,18318) hunger pop=38
D 1532147952 221732 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=10.04 M (-190502,22293) hunger pop=38
B 1532147953 221783 e35b2a58c403dc1db6222b143f595d9ccd2532fb M (-185155,22814) parent=221656 pop=39 chain=2
B 1532147957 221784 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f F (-188717,17194) parent=221728 pop=39 chain=2
B 1532147957 221785 5f9202412a73f799de8cf08c0704a095f25ec9a6 F (-188717,17194) parent=221728 pop=40 chain=2
B 1532147959 221786 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 M (-184629,20045) parent=221646 pop=40 chain=2
D 1532147998 221786 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=0.65 M (-184622,20040) hunger pop=39
D 1532148007 221783 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=0.91 M (-185113,22830) hunger pop=37
B 1532148010 221788 e35b2a58c403dc1db6222b143f595d9ccd2532fb F (-184949,19137) parent=221641 pop=40 chain=3
D 1532148014 221771 be90ace1295e56a39818b0d9c67598bc25f62224 age=3.03 F (-186808,16859) hunger pop=38
B 1532148017 221789 be90ace1295e56a39818b0d9c67598bc25f62224 F (-187442,20641) parent=221568 pop=40 chain=3
B 1532148025 221790 1d32755e725e1f061d7910d401cd97291eebe5da F (-189597,18324) parent=221711 pop=40 chain=2
D 1532148027 221641 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=26.73 F (-184918,19140) hunger pop=39
D 1532148032 221568 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=36.82 F (-187442,20639) hunger pop=38
B 1532148035 221791 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-187463,20645) parent=221682 pop=40 chain=4
D 1532148041 221728 df5d548a371f0a49d95c39fd627fcad20bef604a age=25.90 F (-188703,17210) hunger pop=38
B 1532148044 221792 df5d548a371f0a49d95c39fd627fcad20bef604a F (-187473,20646) parent=221668 pop=40 chain=4
D 1532148044 221789 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.45 F (-187442,20639) hunger pop=39
D 1532148046 221788 e35b2a58c403dc1db6222b143f595d9ccd2532fb age=0.60 F (-184932,19131) hunger pop=38
B 1532148048 221793 be90ace1295e56a39818b0d9c67598bc25f62224 M (-187482,20639) parent=221574 pop=40 chain=3
D 1532148057 221785 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=1.68 F (-188712,17208) hunger pop=37
D 1532148059 221784 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=1.70 F (-188712,17208) hunger pop=37
B 1532148061 221794 5f9202412a73f799de8cf08c0704a095f25ec9a6 M (-188247,22835) parent=221709 pop=39 chain=3
B 1532148061 221795 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f M (-188247,22835) parent=221709 pop=40 chain=3
D 1532148073 221793 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.41 M (-187500,20657) hunger pop=37
B 1532148076 221796 be90ace1295e56a39818b0d9c67598bc25f62224 F (-188223,22829) parent=221718 pop=39 chain=3
B 1532148086 221797 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-185150,22847) parent=221710 pop=39 chain=3
D 1532148102 221792 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.97 F (-187467,20644) hunger pop=38
D 1532148113 221797 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (-185148,22846) hunger pop=37
B 1532148122 221798 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-186804,16857) parent=221736 pop=38 chain=2
D 1532148128 221791 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=1.54 F (-187442,20639) hunger pop=37
B 1532148131 221799 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-185137,22843) parent=221710 pop=39 chain=3
D 1532148158 221799 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 F (-185137,22826) hunger pop=37
D 1532148185 221709 b0c2265b16381cba484abe37af9c93400cb71f35 age=18.77 F (-188247,22834) hunger pop=36
B 1532148189 221800 b0c2265b16381cba484abe37af9c93400cb71f35 M (-187461,20656) parent=221682 pop=38 chain=4
B 1532148197 221801 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 F (-187465,20644) parent=221566 pop=38 chain=3
D 1532148216 221590 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=51.64 F (-188246,22834) hunger pop=37
D 1532148219 221781 589d46606a445ba561fe9afa0bfaa24f13eb285b age=4.50 F (-188248,22835) hunger pop=37
B 1532148219 221802 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-187469,20641) parent=221668 pop=39 chain=4
D 1532148225 221795 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=2.73 M (-188245,22832) hunger pop=36
D 1532148229 221794 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=2.79 M (-188245,22832) hunger pop=36
D 1532148229 221782 33131a32418510a8c120d86ddb3c62396ef034ee age=4.67 F (-188276,22823) hunger pop=36
B 1532148233 221803 5f9202412a73f799de8cf08c0704a095f25ec9a6 M (-187461,20654) parent=221682 pop=37 chain=4
B 1532148233 221804 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f M (-187461,20654) parent=221682 pop=38 chain=4
D 1532148234 221796 be90ace1295e56a39818b0d9c67598bc25f62224 age=2.62 F (-188249,22843) hunger pop=37
B 1532148235 221805 33131a32418510a8c120d86ddb3c62396ef034ee M (-184954,19142) parent=221721 pop=37 chain=4
B 1532148235 221806 589d46606a445ba561fe9afa0bfaa24f13eb285b M (-184954,19142) parent=221721 pop=38 chain=4
D 1532148240 221798 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.96 F (-186812,16891) hunger pop=36
B 1532148240 221807 be90ace1295e56a39818b0d9c67598bc25f62224 F (-188239,22847) parent=221718 pop=38 chain=3
B 1532148248 221808 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-185158,22815) parent=221710 pop=38 chain=3
D 1532148253 221736 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=28.30 F (-186808,16881) hunger pop=37
B 1532148257 221809 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 F (-184952,19141) parent=221721 pop=39 chain=4
D 1532148258 221806 589d46606a445ba561fe9afa0bfaa24f13eb285b age=0.39 M (-184975,19124) hunger pop=37
D 1532148262 221805 33131a32418510a8c120d86ddb3c62396ef034ee age=0.45 M (-184984,19119) hunger pop=37
D 1532148262 221790 1d32755e725e1f061d7910d401cd97291eebe5da age=3.96 F (-189595,18318) hunger pop=37
B 1532148266 221810 1d32755e725e1f061d7910d401cd97291eebe5da M (-187466,20651) parent=221668 pop=38 chain=4
B 1532148266 221811 33131a32418510a8c120d86ddb3c62396ef034ee M (-189595,18325) parent=221711 pop=39 chain=2
B 1532148266 221812 589d46606a445ba561fe9afa0bfaa24f13eb285b M (-189595,18325) parent=221711 pop=40 chain=2
D 1532148279 221770 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=8.16 F (-184918,19101) hunger pop=37
B 1532148283 221813 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (-184964,17629) noParent pop=39 chain=1
D 1532148299 221803 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=1.10 M (-187468,20645) hunger pop=37
D 1532148306 221801 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=1.81 F (-187453,20647) disconnect pop=36
D 1532148306 221807 be90ace1295e56a39818b0d9c67598bc25f62224 age=1.10 F (-188251,22826) hunger pop=36
B 1532148310 221814 be90ace1295e56a39818b0d9c67598bc25f62224 F (-184953,17617) parent=221813 pop=38 chain=2
D 1532148317 221574 7bc386a1548f13d32fd9c511a98595937d6a269d age=40.61 F (-187456,20645) killer_221566 pop=35
B 1532148321 221815 7bc386a1548f13d32fd9c511a98595937d6a269d F (-185167,22806) parent=221710 pop=37 chain=3
D 1532148331 221804 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=1.64 M (-187459,20617) hunger pop=35
B 1532148335 221816 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f F (-184211,18389) noParent pop=37 chain=1
B 1532148335 221817 5f9202412a73f799de8cf08c0704a095f25ec9a6 F (-184211,18389) noParent pop=38 chain=1
D 1532148335 221814 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.42 F (-184955,17614) hunger pop=37
B 1532148339 221818 be90ace1295e56a39818b0d9c67598bc25f62224 F (-184211,18389) parent=221817 pop=38 chain=2
D 1532148342 221780 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=6.77 F (-185180,22848) hunger pop=36
D 1532148363 221779 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=7.12 F (-185157,22815) hunger pop=36
B 1532148367 221820 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (-187451,20645) parent=221742 pop=38 chain=4
B 1532148367 221821 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-187451,20645) parent=221742 pop=39 chain=4
D 1532148419 221710 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=22.67 F (-185182,22812) hunger pop=38
B 1532148429 221823 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 M (-187465,20644) parent=221682 pop=39 chain=4
B 1532148430 221824 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 F (-184956,19142) parent=221721 pop=40 chain=4
D 1532148462 221808 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.57 F (-185148,22817) hunger pop=39
B 1532148471 221825 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-187467,20647) parent=221742 pop=40 chain=4
D 1532148498 221817 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=16.72 F (-184203,18402) hunger pop=39
D 1532148504 221818 be90ace1295e56a39818b0d9c67598bc25f62224 age=2.75 F (-184159,18417) hunger pop=38
B 1532148508 221827 be90ace1295e56a39818b0d9c67598bc25f62224 F (-187460,20651) parent=221748 pop=40 chain=5
B 1532148513 221828 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 F (-184193,18412) parent=221816 pop=40 chain=2
D 1532148540 221828 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=0.45 F (-184193,18412) hunger pop=39
D 1532148542 221816 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=17.45 F (-184204,18420) hunger pop=39
B 1532148549 221829 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 M (-189600,18327) parent=221711 pop=39 chain=2
D 1532148556 221809 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=4.98 F (-184951,19143) hunger pop=38
B 1532148560 221830 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 F (-184912,17601) parent=221813 pop=40 chain=2
D 1532148577 221829 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=0.46 M (-189616,18315) hunger pop=38
B 1532148581 221831 5f9202412a73f799de8cf08c0704a095f25ec9a6 F (-187476,20645) parent=221668 pop=40 chain=4
D 1532148589 221811 33131a32418510a8c120d86ddb3c62396ef034ee age=5.39 M (-189578,18316) hunger pop=38
B 1532148593 221832 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 F (-188221,22810) parent=221718 pop=40 chain=3
D 1532148606 221831 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=0.41 F (-187512,20650) hunger pop=37
D 1532148606 221802 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=6.45 M (-187450,20635) hunger pop=37
B 1532148608 221833 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-187462,20645) parent=221682 pop=39 chain=4
D 1532148615 221832 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=0.37 F (-188237,22802) hunger pop=36
B 1532148619 221834 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 M (-187473,20639) parent=221764 pop=38 chain=4
D 1532148622 221812 589d46606a445ba561fe9afa0bfaa24f13eb285b age=5.93 M (-189595,18326) hunger pop=36
B 1532148622 221835 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f M (-187460,20644) parent=221742 pop=38 chain=4
B 1532148622 221836 5f9202412a73f799de8cf08c0704a095f25ec9a6 M (-187460,20644) parent=221742 pop=39 chain=4
D 1532148636 221820 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=4.49 F (-187464,20640) hunger pop=37
B 1532148638 221837 589d46606a445ba561fe9afa0bfaa24f13eb285b M (-187485,20634) parent=221668 pop=39 chain=4
B 1532148638 221838 33131a32418510a8c120d86ddb3c62396ef034ee M (-187485,20634) parent=221668 pop=40 chain=4
D 1532148680 221825 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.48 M (-187466,20655) disconnect pop=38
D 1532148683 221837 589d46606a445ba561fe9afa0bfaa24f13eb285b age=0.75 M (-187466,20640) hunger pop=38
D 1532148716 221838 33131a32418510a8c120d86ddb3c62396ef034ee age=1.31 M (-187426,20657) hunger pop=36
B 1532148720 221839 33131a32418510a8c120d86ddb3c62396ef034ee M (-184957,19144) parent=221721 pop=38 chain=4
B 1532148720 221840 589d46606a445ba561fe9afa0bfaa24f13eb285b M (-184957,19144) parent=221721 pop=39 chain=4
D 1532148776 221815 7bc386a1548f13d32fd9c511a98595937d6a269d age=7.59 F (-185148,22813) hunger pop=37
D 1532148780 221830 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=3.68 F (-184885,17596) hunger pop=37
B 1532148781 221841 7bc386a1548f13d32fd9c511a98595937d6a269d F (-188717,17187) parent=221766 pop=38 chain=3
B 1532148785 221842 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (-187466,20642) parent=221682 pop=39 chain=4
D 1532148795 221813 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=22.54 F (-184879,17602) hunger pop=37
B 1532148801 221843 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-188216,22828) parent=221718 pop=38 chain=3
D 1532148807 221711 7c2e35f4faddb0989995112d080ffdd6140d316d age=43.04 F (-189597,18327) hunger pop=37
B 1532148819 221844 7c2e35f4faddb0989995112d080ffdd6140d316d F (-187472,20641) parent=221774 pop=38 chain=5
B 1532148826 221845 e35b2a58c403dc1db6222b143f595d9ccd2532fb F (-187461,20656) parent=221742 pop=39 chain=4
D 1532148845 221823 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=6.94 M (-187442,20633) disconnect pop=39
D 1532148851 221842 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=1.10 M (-187470,20647) hunger pop=38
D 1532148871 221836 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=4.14 M (-187453,20643) hunger pop=37
B 1532148882 221847 1505b8c19ede9f7dbb040b32f5ecd600f367e39a M (-187485,20634) parent=221668 pop=37 chain=4
D 1532148908 221835 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=4.75 M (-187501,20664) disconnect pop=36
B 1532148908 221848 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-187471,20650) parent=221682 pop=38 chain=4
D 1532148909 221772 0d0924c50e5cb9ad511f40aad84d792650a9ae0b age=17.83 M (-187469,20616) hunger pop=37
B 1532148912 221849 0d0924c50e5cb9ad511f40aad84d792650a9ae0b M (-187477,20636) parent=221764 pop=39 chain=4
B 1532148916 221850 1e49f7edcb4b881dd3759dd048e4703c609b430e F (-188229,22829) parent=221718 pop=38 chain=3
B 1532148918 221851 df5d548a371f0a49d95c39fd627fcad20bef604a F (-188715,17185) parent=221766 pop=39 chain=3
D 1532148918 221833 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=5.16 F (-187470,20647) disconnect pop=38
D 1532148919 221682 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 age=33.79 F (-187468,20645) hunger pop=38
D 1532148921 221847 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=0.64 M (-187482,20634) hunger pop=38
B 1532148924 221852 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 F (-187471,20638) parent=221748 pop=39 chain=5
B 1532148925 221853 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (-184957,19144) parent=221721 pop=39 chain=4
D 1532148933 221848 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.43 F (-187470,20645) hunger pop=37
B 1532148936 221854 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-187468,20645) parent=221774 pop=39 chain=5
D 1532148963 221548 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 M (-187470,20646) oldAge pop=37
D 1532148967 221850 1e49f7edcb4b881dd3759dd048e4703c609b430e age=0.85 F (-188233,22830) hunger pop=37
B 1532148970 221856 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (-183495,20275) noParent pop=38 chain=1
D 1532148974 221856 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=14.07 F (-183495,20275) disconnect pop=36
B 1532148981 221857 1e49f7edcb4b881dd3759dd048e4703c609b430e M (-187477,20635) parent=221764 pop=36 chain=4
B 1532148981 221858 481066c2dbbdb94649603917bd9058d238f71f17 F (-183484,21180) noParent pop=37 chain=1
B 1532148990 221859 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-183484,21180) parent=221858 pop=38 chain=2
D 1532149010 221841 7bc386a1548f13d32fd9c511a98595937d6a269d age=3.80 F (-188703,17201) hunger pop=37
B 1532149013 221860 7bc386a1548f13d32fd9c511a98595937d6a269d F (-183669,22168) noParent pop=39 chain=1
D 1532149015 221859 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=0.42 F (-183440,21207) hunger pop=38
D 1532149022 221566 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=53.63 F (-187475,20642) hunger pop=36
B 1532149041 221861 40ac1c974500a734e30ac719fb71b538bf640437 F (-183640,22146) parent=221860 pop=37 chain=2
B 1532149045 221862 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (-188704,17201) parent=221766 pop=38 chain=3
D 1532149057 221843 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=4.26 F (-188234,22833) hunger pop=37
B 1532149057 221863 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (-187475,20636) parent=221764 pop=39 chain=4
B 1532149060 221864 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-187486,20633) parent=221668 pop=40 chain=4
B 1532149067 221865 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-188183,22839) parent=221718 pop=40 chain=3
D 1532149068 221861 40ac1c974500a734e30ac719fb71b538bf640437 age=0.45 F (-183638,22136) hunger pop=39
D 1532149068 221558 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=57.54 M (-187485,20641) hunger pop=39
B 1532149094 221866 904eaadd52d616b7744dde35c4574858ad53168c F (-183394,21164) parent=221858 pop=39 chain=2
D 1532149099 221866 904eaadd52d616b7744dde35c4574858ad53168c age=0.08 F (-183394,21164) disconnect pop=38
B 1532149108 221867 904eaadd52d616b7744dde35c4574858ad53168c F (-187452,20643) parent=221742 pop=39 chain=4
D 1532149111 221867 904eaadd52d616b7744dde35c4574858ad53168c age=0.06 F (-187452,20643) disconnect pop=38
D 1532149115 221862 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=1.17 F (-188716,17187) hunger pop=38
B 1532149119 221868 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (-184955,19144) parent=221721 pop=39 chain=4
B 1532149122 221869 904eaadd52d616b7744dde35c4574858ad53168c F (-187466,20645) parent=221774 pop=39 chain=5
B 1532149132 221870 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b M (-187460,20639) parent=221748 pop=40 chain=5
D 1532149189 221852 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 age=4.43 F (-187462,20643) hunger pop=39
D 1532149194 221646 53598288b5bbd80736dca4f44b5b9f70cebb036d age=58.90 F (-184613,20009) hunger pop=39
B 1532149224 221871 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 F (-188718,17186) parent=221766 pop=39 chain=3
D 1532149233 221656 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=57.63 F (-185153,22815) hunger pop=38
B 1532149236 221872 40ac1c974500a734e30ac719fb71b538bf640437 M (-187422,20803) parent=221821 pop=40 chain=5
D 1532149257 221839 33131a32418510a8c120d86ddb3c62396ef034ee age=8.95 M (-184953,19140) hunger pop=38
D 1532149260 221764 8269f0491abe66ae441313d573e34d7035f930d0 age=24.91 F (-187467,20645) hunger pop=38
B 1532149263 221873 8269f0491abe66ae441313d573e34d7035f930d0 M (-187465,20644) parent=221774 pop=39 chain=5
D 1532149268 221853 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=5.72 F (-184917,19147) hunger pop=37
B 1532149268 221874 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (-183386,21215) parent=221858 pop=39 chain=2
B 1532149273 221875 1505b8c19ede9f7dbb040b32f5ecd600f367e39a F (-184906,19162) parent=221824 pop=39 chain=5
D 1532149273 221871 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 age=0.83 F (-188715,17187) hunger pop=38
B 1532149277 221876 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 M (-188250,22834) parent=221718 pop=40 chain=3
D 1532149290 221840 589d46606a445ba561fe9afa0bfaa24f13eb285b age=9.49 M (-184955,19144) hunger pop=38
D 1532149291 221863 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=3.90 F (-187466,20640) disconnect pop=38
D 1532149293 221873 8269f0491abe66ae441313d573e34d7035f930d0 age=0.50 M (-187468,20637) hunger pop=38
B 1532149297 221877 33131a32418510a8c120d86ddb3c62396ef034ee F (-187459,20650) parent=221742 pop=38 chain=4
B 1532149297 221878 589d46606a445ba561fe9afa0bfaa24f13eb285b F (-187459,20650) parent=221742 pop=39 chain=4
B 1532149298 221879 8269f0491abe66ae441313d573e34d7035f930d0 F (-183610,22096) parent=221860 pop=40 chain=2
B 1532149446 221880 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 F (-184952,19145) parent=221721 pop=40 chain=4
D 1532149597 221621 6137ab438b109b2c372efb4cfaf989a5af138e46 age=57.53 M (-187438,20661) hunger pop=39
B 1532149618 221881 6137ab438b109b2c372efb4cfaf989a5af138e46 F (-187431,20846) parent=221821 pop=40 chain=5
D 1532149641 221851 df5d548a371f0a49d95c39fd627fcad20bef604a age=12.06 F (-188665,17168) hunger pop=39
D 1532149645 221881 6137ab438b109b2c372efb4cfaf989a5af138e46 age=0.45 F (-187462,20832) hunger pop=39
B 1532149649 221882 6137ab438b109b2c372efb4cfaf989a5af138e46 F (-183606,22091) parent=221860 pop=40 chain=2
B 1532149662 221883 7c7cee5d74516bcabf44596dcf1ae0eaf07561f8 F (-184958,19145) parent=221824 pop=40 chain=5
