D 1542855494 25917 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=48.21 F (33007,-11558) hunger pop=2
D 1542855643 25973 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=39.38 M (32322,-9878) hunger pop=1
D 1542855974 25980 fed48f96d0783ceab08e57a5559b70c68e8f912a age=57.34 F (27502,-13509) hunger pop=0
B 1542857354 25985 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (33242,-14767) noParent pop=1 chain=1
D 1542858098 25985 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=26.40 F (33389,-14775) hunger pop=0
B 1542863746 25986 845595080307501328ae5b53ed9cbaf4fdad6e42 F (33147,-14736) noParent pop=1 chain=1
D 1542866363 25986 845595080307501328ae5b53ed9cbaf4fdad6e42 age=57.62 F (33103,-14755) hunger pop=0
B 1542869323 25987 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (33230,-14717) noParent pop=1 chain=1
D 1542872083 25987 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (33280,-14172) oldAge pop=0
B 1542872086 25988 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (33281,-14169) noParent pop=2 chain=1
D 1542874846 25988 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (33286,-14170) oldAge pop=0
B 1542887430 25989 690f44b51d13a4ace07c453283755bf7cd6fbc53 F (33167,-14794) noParent pop=1 chain=1
D 1542887833 25989 690f44b51d13a4ace07c453283755bf7cd6fbc53 age=20.71 F (33027,-14697) hunger pop=0
B 1542896955 25990 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (28988,-12828) noParent pop=1 chain=1
D 1542899715 25990 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (28989,-12833) oldAge pop=0
B 1542900551 25991 036991c873ae24e43793a65da581f80316d2410f F (30639,-14895) noParent pop=1 chain=1
D 1542900757 25991 036991c873ae24e43793a65da581f80316d2410f age=17.43 F (30648,-14902) hunger pop=0
B 1542900771 25992 036991c873ae24e43793a65da581f80316d2410f F (33170,-14708) noParent pop=1 chain=1
D 1542901274 25992 036991c873ae24e43793a65da581f80316d2410f age=22.38 F (33193,-14754) hunger pop=0
B 1542901278 25993 036991c873ae24e43793a65da581f80316d2410f F (33232,-14784) noParent pop=2 chain=1
D 1542901322 25993 036991c873ae24e43793a65da581f80316d2410f age=14.73 F (33232,-14789) hunger pop=0
B 1542902130 25994 c175b39bcb68b969aa3932b3919020ad554f0985 F (33169,-14795) noParent pop=1 chain=1
B 1542902130 25995 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (33169,-14795) noParent pop=2 chain=1
D 1542904233 25994 c175b39bcb68b969aa3932b3919020ad554f0985 age=49.05 F (33193,-14757) hunger pop=1
B 1542904258 25996 c175b39bcb68b969aa3932b3919020ad554f0985 F (33193,-14702) noParent pop=2 chain=1
D 1542904294 25995 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=50.07 F (33212,-14808) hunger pop=1
B 1542904320 25997 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (33206,-14756) parent=25996 pop=2 chain=2
D 1542905002 25997 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=11.37 F (33200,-14789) hunger pop=1
B 1542905009 25998 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 M (33161,-14769) parent=25996 pop=2 chain=2
D 1542905017 25998 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.14 M (33161,-14770) disconnect pop=1
B 1542905021 25999 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (33155,-14770) parent=25996 pop=3 chain=2
B 1542905487 26000 036991c873ae24e43793a65da581f80316d2410f F (33197,-14762) parent=25996 pop=3 chain=2
D 1542906471 25996 c175b39bcb68b969aa3932b3919020ad554f0985 age=50.87 F (33202,-14755) hunger pop=2
D 1542906596 26000 036991c873ae24e43793a65da581f80316d2410f age=18.48 F (33187,-14720) hunger pop=1
B 1542906609 26001 036991c873ae24e43793a65da581f80316d2410f F (33200,-14754) parent=25999 pop=2 chain=3
B 1542906915 26002 15035a7b7538eb97d99f49cc5df0a663f5f5811a M (33196,-14755) parent=25999 pop=3 chain=3
D 1542906959 26002 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=0.72 M (33195,-14690) hunger pop=2
B 1542906963 26003 15035a7b7538eb97d99f49cc5df0a663f5f5811a F (33222,-14710) noParent pop=4 chain=1
D 1542907034 26003 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=15.19 F (33255,-14650) hunger pop=2
B 1542907037 26004 15035a7b7538eb97d99f49cc5df0a663f5f5811a M (33181,-14858) parent=25999 pop=4 chain=3
D 1542907064 26004 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=0.45 M (33210,-14901) hunger pop=2
B 1542907067 26005 15035a7b7538eb97d99f49cc5df0a663f5f5811a F (33515,-14215) noParent pop=4 chain=1
D 1542907122 26005 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=14.92 F (33535,-14210) hunger pop=2
B 1542907128 26006 15035a7b7538eb97d99f49cc5df0a663f5f5811a F (33054,-14115) noParent pop=3 chain=1
D 1542907170 26006 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=14.70 F (33044,-14106) hunger pop=2
B 1542907174 26007 15035a7b7538eb97d99f49cc5df0a663f5f5811a F (32591,-14360) noParent pop=4 chain=1
D 1542908457 25999 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=57.28 F (33196,-14756) hunger pop=2
B 1542908461 26008 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (32588,-14128) parent=26007 pop=4 chain=2
D 1542908466 26008 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.08 F (32590,-14128) disconnect pop=2
B 1542908470 26009 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 M (32589,-14128) parent=26007 pop=4 chain=2
D 1542908476 26009 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.11 M (32589,-14128) disconnect pop=2
B 1542908480 26010 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (33220,-14757) parent=26001 pop=4 chain=4
D 1542909241 26001 036991c873ae24e43793a65da581f80316d2410f age=43.87 F (33172,-14937) hunger pop=2
D 1542909862 26007 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=58.80 F (32591,-14128) hunger pop=1
D 1542911941 26010 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=57.68 F (33204,-14755) hunger pop=0
B 1542911947 26011 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (32404,-14933) noParent pop=1 chain=1
B 1542912053 26012 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (32483,-15072) parent=26011 pop=2 chain=2
D 1542912076 26011 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=16.15 F (32484,-15071) hunger pop=1
B 1542912081 26013 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (32484,-15071) noParent pop=2 chain=1
D 1542912092 26012 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=0.66 F (32486,-15071) hunger pop=1
B 1542912096 26014 041ccf8a507c1023682612cd9b1e2289c4cee7cc M (32489,-15071) parent=26013 pop=3 chain=2
D 1542912138 26014 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=0.70 M (32488,-15066) hunger pop=1
B 1542912143 26015 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (32691,-15332) noParent pop=3 chain=1
D 1542912184 26013 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=15.71 F (32480,-15060) hunger pop=1
B 1542912188 26016 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 M (32672,-15332) parent=26015 pop=3 chain=2
D 1542912194 26016 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.09 M (32672,-15333) disconnect pop=1
B 1542912198 26017 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (32673,-15334) parent=26015 pop=3 chain=2
D 1542912203 26017 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.09 F (32673,-15334) disconnect pop=1
B 1542912207 26018 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 M (32678,-15335) parent=26015 pop=3 chain=2
D 1542912228 26018 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.35 M (32688,-15332) disconnect pop=1
B 1542912232 26019 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 M (32687,-15332) parent=26015 pop=3 chain=2
D 1542912259 26019 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.45 M (32721,-15341) hunger pop=1
B 1542912263 26020 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (33051,-15602) noParent pop=3 chain=1
D 1542912278 26015 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=16.24 F (32687,-15331) hunger pop=1
D 1542912359 26020 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=15.61 F (33187,-15704) hunger pop=0
B 1542912363 26021 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (33632,-15524) noParent pop=2 chain=1
D 1542912480 26021 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=15.95 F (33620,-15874) hunger pop=0
B 1542912484 26022 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (34057,-15259) noParent pop=2 chain=1
D 1542912598 26022 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=15.90 F (34144,-15324) hunger pop=0
B 1542912601 26023 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (34238,-14801) noParent pop=2 chain=1
B 1542912736 26024 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (34263,-14832) parent=26023 pop=2 chain=2
D 1542912767 26024 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.51 F (34263,-14827) hunger pop=1
D 1542912777 26023 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=16.94 F (34263,-14832) hunger pop=0
B 1542913056 26025 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (28993,-12825) noParent pop=1 chain=1
D 1542915816 26025 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (28989,-12830) oldAge pop=0
B 1542915821 26026 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (28994,-12831) noParent pop=2 chain=1
D 1542917501 26026 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=42.00 F (28989,-12819) hunger pop=0
B 1542917638 26027 746fe0fe5817f2b00e7611dae9404433d85bb161 F (34104,-14331) noParent pop=1 chain=1
B 1542917854 26028 43d1098c20134cb3e9cea98021a66fa6643ff876 M (34107,-14314) parent=26027 pop=2 chain=2
D 1542918160 26028 43d1098c20134cb3e9cea98021a66fa6643ff876 age=5.09 M (34125,-14282) hunger pop=1
B 1542918166 26029 43d1098c20134cb3e9cea98021a66fa6643ff876 F (34119,-14319) parent=26027 pop=2 chain=2
D 1542918334 26029 43d1098c20134cb3e9cea98021a66fa6643ff876 age=2.81 F (34076,-14341) hunger pop=1
D 1542918470 26027 746fe0fe5817f2b00e7611dae9404433d85bb161 age=27.86 F (34107,-14320) hunger pop=0
B 1542918473 26030 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33866,-13862) noParent pop=2 chain=1
D 1542918616 26030 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.39 F (33842,-13885) hunger pop=0
B 1542918620 26031 746fe0fe5817f2b00e7611dae9404433d85bb161 F (33317,-13667) noParent pop=2 chain=1
D 1542918727 26031 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.79 F (33340,-13665) hunger pop=0
B 1542918731 26032 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32831,-13613) noParent pop=2 chain=1
D 1542918940 26032 746fe0fe5817f2b00e7611dae9404433d85bb161 age=17.48 F (32839,-13612) hunger pop=0
B 1542919830 26033 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32454,-13882) noParent pop=1 chain=1
D 1542919968 26033 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.30 F (32383,-13879) hunger pop=0
B 1542919974 26034 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32036,-14238) noParent pop=2 chain=1
D 1542922519 26034 746fe0fe5817f2b00e7611dae9404433d85bb161 age=56.42 F (32034,-14246) hunger pop=0
B 1542922529 26035 746fe0fe5817f2b00e7611dae9404433d85bb161 F (31922,-14788) noParent pop=1 chain=1
D 1542922705 26035 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.94 F (31880,-14787) hunger pop=0
B 1542923650 26036 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32017,-15193) noParent pop=1 chain=1
D 1542923754 26036 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.74 F (31980,-15217) hunger pop=0
B 1542923819 26037 746fe0fe5817f2b00e7611dae9404433d85bb161 F (32286,-15723) noParent pop=1 chain=1
D 1542923906 26037 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.45 F (32290,-15689) hunger pop=0
