D 1550292038 31465 407e732f2afa18a5bd39976818f358d8dd96ba6f age=1.18 M (36931,-14666) hunger pop=58
B 1550292039 31516 b0bcdb2aa01ae325119bd6410d49777499268ee4 M (36471,-15170) parent=31515 pop=59 chain=2
B 1550292043 31517 db33e3a1439a92b18bac21320d793508d6ff356d F (36673,-15298) noParent pop=60 chain=1
B 1550292044 31518 407e732f2afa18a5bd39976818f358d8dd96ba6f F (36673,-15298) parent=31517 pop=60 chain=2
D 1550292045 31493 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=1.01 F (37543,-14742) hunger pop=59
D 1550292046 31462 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e age=15.51 F (36979,-14694) hunger pop=60
D 1550292046 31476 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=1.25 M (37095,-14505) hunger pop=60
B 1550292047 31520 4db08abd8c45e19944fc18004ecda96416fcb2c9 M (37102,-14656) parent=31456 pop=62 chain=2
B 1550292048 31521 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (36912,-15384) noParent pop=63 chain=1
D 1550292050 31475 f5355d1fa11efc51bd5e51225fbf152de029a023 age=15.31 F (37095,-14506) disconnect pop=61
B 1550292052 31522 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e F (36910,-15385) parent=31521 pop=61 chain=2
B 1550292054 31523 f5355d1fa11efc51bd5e51225fbf152de029a023 F (36338,-14617) parent=31509 pop=61 chain=2
B 1550292054 31524 cd9555d169d02587e08c197d48c9b926fe0ebbe1 F (37163,-15353) noParent pop=62 chain=1
D 1550292058 31510 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.67 M (36340,-14617) hunger pop=61
D 1550292061 31463 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=1.74 F (36971,-14695) hunger pop=61
B 1550292061 31526 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (37163,-15353) parent=31524 pop=63 chain=2
B 1550292063 31527 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d F (37063,-14606) parent=31470 pop=64 chain=2
B 1550292064 31528 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (37477,-15283) noParent pop=64 chain=1
B 1550292064 31529 4abd751badf272b73b5bc063c9bef616b00a28f7 M (37477,-15283) parent=31528 pop=65 chain=2
B 1550292065 31530 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (37629,-15117) noParent pop=66 chain=1
B 1550292066 31531 fba7c8e3516329c60725d2abfbb40004acd34f91 M (37629,-15117) parent=31530 pop=66 chain=2
B 1550292068 31532 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 F (37764,-14842) noParent pop=67 chain=1
D 1550292072 31520 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=0.43 M (37126,-14663) hunger pop=66
B 1550292074 31533 f05411772b55a943dd51cd03af127bfb085f1ff2 M (37768,-14848) parent=31532 pop=68 chain=2
D 1550292077 31500 74d33bcee6fa0775d0dd88e27657d59430139333 age=15.46 F (36715,-14113) hunger pop=67
B 1550292083 31534 74d33bcee6fa0775d0dd88e27657d59430139333 M (37276,-15041) parent=31488 pop=67 chain=2
D 1550292085 31516 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.77 M (36469,-15166) hunger pop=66
D 1550292087 31459 2c22a43ff116ca573ff2edbc10cd0e493433ea2e age=16.24 F (36920,-14634) hunger pop=66
B 1550292090 31535 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (37751,-14635) noParent pop=67 chain=1
B 1550292091 31536 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (37751,-14635) parent=31535 pop=68 chain=2
D 1550292092 31501 f300ec33d3f56dca5ba717732771e5261fc3cb15 age=1.64 F (36709,-14108) hunger pop=65
D 1550292094 31460 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e age=2.35 F (36920,-14635) hunger pop=65
B 1550292094 31537 2c22a43ff116ca573ff2edbc10cd0e493433ea2e F (37148,-14665) parent=31456 pop=67 chain=2
B 1550292094 31538 a7b1be4e8c130b50a8769a799d1b6dad62d6502e M (37293,-14214) parent=31496 pop=68 chain=2
B 1550292095 31539 422e5c39fbe63b54bad8134cc716362a917e636f F (37677,-14297) noParent pop=69 chain=1
D 1550292096 31499 dfafa37ac2ca3649f24e807ff1346c2c80d6ce59 age=1.79 M (37059,-14191) hunger pop=68
B 1550292097 31540 f300ec33d3f56dca5ba717732771e5261fc3cb15 F (37677,-14297) parent=31539 pop=69 chain=2
D 1550292097 31452 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=16.49 F (37014,-14710) hunger pop=68
B 1550292099 31541 f053837df350841345b554a6adca6e0c57cb0056 F (37480,-14148) noParent pop=69 chain=1
B 1550292099 31542 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e F (37480,-14148) parent=31541 pop=70 chain=2
D 1550292103 31533 f05411772b55a943dd51cd03af127bfb085f1ff2 age=0.48 M (37766,-14853) hunger pop=67
B 1550292103 31543 dfafa37ac2ca3649f24e807ff1346c2c80d6ce59 F (37285,-13961) noParent pop=69 chain=1
D 1550292104 31453 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 age=2.57 M (37004,-14699) hunger pop=68
B 1550292106 31544 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (37285,-13961) parent=31543 pop=70 chain=2
B 1550292108 31545 086982f54df905f1d9699ddbaf16e3148b6cdf30 F (37142,-13888) noParent pop=70 chain=1
B 1550292108 31546 f05411772b55a943dd51cd03af127bfb085f1ff2 F (37142,-13888) parent=31545 pop=71 chain=2
B 1550292108 31547 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 F (36885,-13918) noParent pop=72 chain=1
B 1550292110 31548 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (36885,-13918) parent=31547 pop=72 chain=2
D 1550292111 31534 74d33bcee6fa0775d0dd88e27657d59430139333 age=0.47 M (37265,-15082) hunger pop=71
D 1550292114 31497 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=2.11 M (37289,-14213) hunger pop=71
D 1550292115 31536 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.40 F (37738,-14643) hunger pop=71
D 1550292115 31544 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.16 M (37286,-13961) disconnect pop=71
B 1550292117 31549 74d33bcee6fa0775d0dd88e27657d59430139333 M (37285,-13963) parent=31543 pop=72 chain=2
D 1550292120 31512 f6269ebb461cafa9b9b381d53da0062a12d39309 age=1.64 M (36269,-14914) hunger pop=70
B 1550292120 31550 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (36927,-14744) parent=31472 pop=71 chain=2
B 1550292121 31551 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (36639,-13994) noParent pop=71 chain=1
D 1550292122 31537 2c22a43ff116ca573ff2edbc10cd0e493433ea2e age=0.48 F (37162,-14667) hunger pop=70
B 1550292127 31552 f6269ebb461cafa9b9b381d53da0062a12d39309 M (36636,-13995) parent=31551 pop=70 chain=2
B 1550292128 31553 669beefd78738cb8cf2fb433fdd04629be212582 F (36468,-14194) parent=31503 pop=71 chain=2
B 1550292128 31554 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c F (36440,-14110) noParent pop=72 chain=1
D 1550292129 31515 24e5f0a7bc22e6821c298ca78281d196e01efcbd age=15.53 F (36401,-15103) hunger pop=71
D 1550292130 31548 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.34 M (36882,-13917) disconnect pop=71
B 1550292133 31555 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (36439,-14109) parent=31554 pop=73 chain=2
D 1550292134 31511 36eeb1090748008a1d07229613112b4d3a77c7f4 age=15.92 F (36267,-14914) hunger pop=72
B 1550292136 31556 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (36255,-14250) noParent pop=72 chain=1
B 1550292139 31557 88fc3182960d12db7c98e5e52e80616bce2ad6c5 F (36255,-14250) parent=31556 pop=73 chain=2
B 1550292141 31558 36eeb1090748008a1d07229613112b4d3a77c7f4 M (36664,-14752) parent=31482 pop=73 chain=2
B 1550292141 31559 24e5f0a7bc22e6821c298ca78281d196e01efcbd F (36134,-14476) noParent pop=74 chain=1
B 1550292142 31560 16b922318b44187783f8eeaaebe1f4844887075e F (36134,-14476) parent=31559 pop=75 chain=2
D 1550292143 31456 8f3d8461557030d668ba91aeb1f3118701e224ff age=17.21 F (37173,-14652) hunger pop=74
B 1550292147 31561 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (37601,-15144) parent=31530 pop=76 chain=2
D 1550292148 31557 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=0.16 F (36255,-14250) disconnect pop=74
D 1550292149 31503 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 age=16.44 F (36469,-14207) hunger pop=74
B 1550292149 31562 8f3d8461557030d668ba91aeb1f3118701e224ff M (37081,-14560) parent=31470 pop=76 chain=2
D 1550292150 31467 edf1510fa6b86c5f669a43bb53622607ad531a9f age=3.00 F (36964,-14698) hunger pop=75
D 1550292152 31556 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=14.28 F (36254,-14250) disconnect pop=75
B 1550292154 31563 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (36672,-15265) parent=31517 pop=75 chain=2
B 1550292155 31564 88fc3182960d12db7c98e5e52e80616bce2ad6c5 M (36965,-14698) parent=31466 pop=76 chain=2
B 1550292156 31565 edf1510fa6b86c5f669a43bb53622607ad531a9f F (36060,-14775) noParent pop=76 chain=1
B 1550292160 31566 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (36060,-14775) parent=31565 pop=76 chain=2
D 1550292160 31550 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.67 F (36936,-14792) hunger pop=75
D 1550292161 31555 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=0.46 F (36417,-14107) hunger pop=75
B 1550292166 31567 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 F (37407,-14443) parent=31494 pop=75 chain=2
B 1550292167 31568 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 M (37678,-14297) parent=31539 pop=76 chain=2
B 1550292168 31569 b0bcdb2aa01ae325119bd6410d49777499268ee4 M (36646,-14756) parent=31481 pop=77 chain=2
D 1550292170 31553 669beefd78738cb8cf2fb433fdd04629be212582 age=0.71 F (36469,-14207) hunger pop=76
D 1550292171 31504 1929543066a33da4fab40f1604a4cce63b888f27 age=2.80 M (36469,-14207) hunger pop=76
D 1550292172 31524 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=15.97 F (37179,-15379) hunger pop=77
D 1550292173 31502 115d3fedaa00a2918b88e52ae266681f882248c0 age=2.94 F (37185,-14679) hunger pop=77
B 1550292173 31571 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c F (36344,-14620) parent=31509 pop=79 chain=2
B 1550292176 31572 669beefd78738cb8cf2fb433fdd04629be212582 F (36423,-14422) parent=31507 pop=78 chain=2
B 1550292176 31573 1929543066a33da4fab40f1604a4cce63b888f27 F (36144,-15071) noParent pop=79 chain=1
D 1550292177 31562 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.47 M (37123,-14530) hunger pop=78
B 1550292177 31574 cd9555d169d02587e08c197d48c9b926fe0ebbe1 M (36144,-15071) parent=31573 pop=80 chain=2
B 1550292178 31575 115d3fedaa00a2918b88e52ae266681f882248c0 F (37082,-13781) parent=31545 pop=79 chain=2
D 1550292181 31518 407e732f2afa18a5bd39976818f358d8dd96ba6f age=2.28 F (36672,-15262) hunger pop=78
D 1550292182 31563 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 age=0.48 F (36671,-15262) hunger pop=77
B 1550292183 31576 8f3d8461557030d668ba91aeb1f3118701e224ff F (37066,-14597) parent=31454 pop=79 chain=2
D 1550292183 31574 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=0.10 M (36144,-15071) disconnect pop=78
B 1550292184 31577 72331180c7532c92bde830fe2324641069a3d764 F (37061,-14192) parent=31498 pop=80 chain=2
B 1550292184 31578 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (36884,-14721) parent=31464 pop=81 chain=2
B 1550292187 31579 407e732f2afa18a5bd39976818f358d8dd96ba6f F (37292,-14208) parent=31496 pop=81 chain=2
D 1550292187 31526 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=2.11 F (37180,-15379) hunger pop=80
D 1550292188 31571 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=0.24 F (36342,-14620) disconnect pop=79
B 1550292189 31580 cd9555d169d02587e08c197d48c9b926fe0ebbe1 M (37434,-14947) parent=31490 pop=80 chain=2
B 1550292191 31581 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (37535,-14813) parent=31492 pop=81 chain=2
B 1550292193 31582 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c M (36138,-15085) parent=31573 pop=80 chain=2
B 1550292197 31583 e5121385306a632f386a3c468a79d1339d6a3d71 M (37279,-13935) parent=31543 pop=81 chain=2
D 1550292199 31455 0eeadf9bd92dc796f975de58332943ac52716410 age=4.14 F (37065,-14603) hunger pop=80
D 1550292199 31582 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=0.10 M (36139,-15085) disconnect pop=80
D 1550292199 31508 48796a43ddc494c32bd9baad4b97010715bb7422 age=3.07 M (36427,-14406) hunger pop=80
D 1550292201 31470 99cc284f677e5619c685aafda9f062558deb8da3 age=17.84 F (37091,-14599) hunger pop=80
D 1550292203 31507 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=17.28 F (36428,-14406) disconnect pop=80
D 1550292203 31560 16b922318b44187783f8eeaaebe1f4844887075e age=1.02 F (36165,-14483) hunger pop=80
B 1550292204 31584 0eeadf9bd92dc796f975de58332943ac52716410 F (37173,-15116) parent=31486 pop=81 chain=2
B 1550292204 31585 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c F (36919,-14346) parent=31477 pop=82 chain=2
D 1550292205 31580 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=0.25 M (37436,-14947) disconnect pop=79
B 1550292206 31586 48796a43ddc494c32bd9baad4b97010715bb7422 M (36672,-15263) parent=31517 pop=80 chain=2
B 1550292207 31587 99cc284f677e5619c685aafda9f062558deb8da3 F (37432,-14949) parent=31490 pop=81 chain=2
D 1550292208 31585 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=0.06 F (36919,-14346) disconnect pop=80
D 1550292208 31559 24e5f0a7bc22e6821c298ca78281d196e01efcbd age=15.11 F (36168,-14484) hunger pop=79
B 1550292209 31588 4db08abd8c45e19944fc18004ecda96416fcb2c9 F (37538,-14816) parent=31492 pop=80 chain=2
B 1550292210 31589 2c22a43ff116ca573ff2edbc10cd0e493433ea2e F (36148,-15083) parent=31573 pop=80 chain=2
B 1550292210 31590 16b922318b44187783f8eeaaebe1f4844887075e F (36719,-14423) parent=31479 pop=81 chain=2
B 1550292210 31591 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (37763,-15008) parent=31532 pop=82 chain=2
B 1550292210 31592 cd9555d169d02587e08c197d48c9b926fe0ebbe1 F (36920,-14349) parent=31477 pop=83 chain=2
B 1550292211 31593 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (36344,-14620) parent=31509 pop=84 chain=2
D 1550292211 31572 669beefd78738cb8cf2fb433fdd04629be212582 age=0.58 F (36428,-14406) hunger pop=83
B 1550292213 31594 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c F (36281,-15198) noParent pop=85 chain=1
D 1550292215 31545 086982f54df905f1d9699ddbaf16e3148b6cdf30 age=15.79 F (37086,-13760) hunger pop=82
B 1550292215 31595 7e898076433db62cad600a98c3d13025ff214d84 M (36283,-15198) parent=31594 pop=84 chain=2
B 1550292216 31596 669beefd78738cb8cf2fb433fdd04629be212582 F (36511,-14081) parent=31554 pop=85 chain=2
D 1550292216 31592 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=0.09 F (36920,-14349) disconnect pop=83
D 1550292218 31561 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=1.18 F (37610,-15146) hunger pop=83
B 1550292220 31598 ae735c62b0315e67ed76f355dc77d124a70f3363 M (36922,-14350) parent=31477 pop=86 chain=2
D 1550292221 31531 fba7c8e3516329c60725d2abfbb40004acd34f91 age=2.59 M (37609,-15146) hunger pop=83
B 1550292222 31599 cd9555d169d02587e08c197d48c9b926fe0ebbe1 M (36893,-14737) parent=31472 pop=85 chain=2
B 1550292222 31600 086982f54df905f1d9699ddbaf16e3148b6cdf30 F (36488,-15442) noParent pop=86 chain=1
D 1550292225 31569 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.95 M (36663,-14758) hunger pop=84
D 1550292226 31599 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=0.07 M (36893,-14737) disconnect pop=84
B 1550292226 31601 8fb2ba5fc95680e7b9527fada12a32122cce0787 M (36488,-15442) parent=31600 pop=85 chain=2
D 1550292227 31540 f300ec33d3f56dca5ba717732771e5261fc3cb15 age=2.16 F (37673,-14298) hunger pop=84
D 1550292227 31576 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.74 F (37055,-14607) hunger pop=84
B 1550292228 31602 fba7c8e3516329c60725d2abfbb40004acd34f91 F (36893,-14735) parent=31472 pop=86 chain=2
B 1550292231 31603 b0bcdb2aa01ae325119bd6410d49777499268ee4 M (36891,-15380) parent=31521 pop=85 chain=2
B 1550292231 31604 cd9555d169d02587e08c197d48c9b926fe0ebbe1 F (36703,-15550) noParent pop=86 chain=1
D 1550292231 31546 f05411772b55a943dd51cd03af127bfb085f1ff2 age=2.05 F (37094,-13753) hunger pop=85
B 1550292233 31605 8f3d8461557030d668ba91aeb1f3118701e224ff M (36703,-15550) parent=31604 pop=85 chain=2
D 1550292233 31601 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.10 M (36488,-15442) disconnect pop=84
B 1550292233 31606 f300ec33d3f56dca5ba717732771e5261fc3cb15 F (36487,-15442) parent=31600 pop=86 chain=2
D 1550292235 31586 48796a43ddc494c32bd9baad4b97010715bb7422 age=0.48 M (36672,-15262) hunger pop=85
D 1550292235 31575 115d3fedaa00a2918b88e52ae266681f882248c0 age=0.95 F (37083,-13739) hunger pop=85
B 1550292236 31607 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (36847,-15638) noParent pop=87 chain=1
B 1550292237 31608 f05411772b55a943dd51cd03af127bfb085f1ff2 F (36847,-15638) parent=31607 pop=87 chain=2
B 1550292237 31609 eb67d29dbc927774dfb8b04be4aaa0bf832dac8a F (37115,-15591) noParent pop=88 chain=1
D 1550292238 31577 72331180c7532c92bde830fe2324641069a3d764 age=0.91 F (37062,-14192) hunger pop=86
D 1550292238 31605 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.10 M (36703,-15550) disconnect pop=86
B 1550292240 31610 115d3fedaa00a2918b88e52ae266681f882248c0 M (37115,-15591) parent=31609 pop=87 chain=2
B 1550292240 31611 48796a43ddc494c32bd9baad4b97010715bb7422 F (36705,-15566) parent=31604 pop=87 chain=2
B 1550292241 31612 7eab9d489d9b4a925bab8ae490241c9d998159ed F (37365,-15520) noParent pop=88 chain=1
D 1550292243 31596 669beefd78738cb8cf2fb433fdd04629be212582 age=0.45 F (36511,-14080) hunger pop=87
B 1550292244 31613 72331180c7532c92bde830fe2324641069a3d764 F (37364,-15520) parent=31612 pop=87 chain=2
B 1550292245 31614 8f3d8461557030d668ba91aeb1f3118701e224ff F (37558,-15453) noParent pop=88 chain=1
D 1550292246 31481 38ce3bafe41ef55eed4f267388a8579d27b3113b age=18.51 F (36664,-14756) hunger pop=87
D 1550292246 31579 407e732f2afa18a5bd39976818f358d8dd96ba6f age=0.99 F (37296,-14210) hunger pop=87
D 1550292251 31566 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=1.52 F (36049,-14797) disconnect pop=86
D 1550292251 31554 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c age=16.05 F (36605,-14028) hunger pop=85
B 1550292251 31615 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (36665,-14756) parent=31482 pop=86 chain=2
D 1550292252 31528 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=17.13 F (37304,-15523) hunger pop=85
B 1550292253 31616 407e732f2afa18a5bd39976818f358d8dd96ba6f F (37558,-15453) parent=31614 pop=87 chain=2
D 1550292255 31474 6093c59308bb01d2981d3e06ade0f6350f6e87af age=4.73 M (36890,-14734) hunger pop=86
D 1550292255 31578 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=1.18 F (36892,-14737) hunger pop=86
B 1550292256 31617 51c6c1f51683413c2ac8c582be2675f61605a885 F (36746,-14490) parent=31479 pop=88 chain=2
B 1550292256 31618 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c F (37829,-15241) noParent pop=87 chain=1
D 1550292256 31568 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 age=1.50 M (37657,-14310) hunger pop=86
D 1550292258 31523 f5355d1fa11efc51bd5e51225fbf152de029a023 age=3.39 F (36329,-14611) hunger pop=85
B 1550292259 31619 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (37829,-15241) parent=31618 pop=87 chain=2
D 1550292259 31517 db33e3a1439a92b18bac21320d793508d6ff356d age=17.60 F (36624,-15274) hunger pop=86
B 1550292260 31620 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (37291,-13934) parent=31543 pop=86 chain=2
B 1550292262 31621 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (36051,-14797) parent=31565 pop=86 chain=2
B 1550292263 31622 f5355d1fa11efc51bd5e51225fbf152de029a023 F (37945,-15078) noParent pop=87 chain=1
D 1550292263 31619 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.07 F (37829,-15241) disconnect pop=85
B 1550292264 31623 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (37945,-15078) parent=31622 pop=86 chain=2
B 1550292264 31624 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 F (37976,-14752) noParent pop=87 chain=1
B 1550292266 31625 6093c59308bb01d2981d3e06ade0f6350f6e87af M (37976,-14752) parent=31624 pop=88 chain=2
D 1550292266 31603 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.59 M (36889,-15398) hunger pop=87
D 1550292267 31529 4abd751badf272b73b5bc063c9bef616b00a28f7 age=3.38 M (37306,-15517) hunger pop=87
D 1550292268 31558 36eeb1090748008a1d07229613112b4d3a77c7f4 age=2.13 M (36664,-14755) hunger pop=86
B 1550292268 31626 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (37941,-14582) noParent pop=88 chain=1
D 1550292270 31590 16b922318b44187783f8eeaaebe1f4844887075e age=1.00 F (36746,-14489) hunger pop=87
B 1550292271 31627 669beefd78738cb8cf2fb433fdd04629be212582 M (37941,-14582) parent=31626 pop=89 chain=2
B 1550292272 31628 4abd751badf272b73b5bc063c9bef616b00a28f7 F (37970,-14293) noParent pop=88 chain=1
B 1550292272 31629 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (37970,-14293) parent=31628 pop=89 chain=2
B 1550292272 31630 a5ccd8fe739e5a5b068105f55d8a27deae542071 F (37796,-14134) noParent pop=90 chain=1
B 1550292277 31631 16b922318b44187783f8eeaaebe1f4844887075e M (37796,-14134) parent=31630 pop=89 chain=2
D 1550292277 31608 f05411772b55a943dd51cd03af127bfb085f1ff2 age=0.67 F (36858,-15648) hunger pop=88
B 1550292278 31632 36eeb1090748008a1d07229613112b4d3a77c7f4 F (37596,-13921) noParent pop=90 chain=1
B 1550292282 31633 f05411772b55a943dd51cd03af127bfb085f1ff2 F (37594,-13917) parent=31632 pop=90 chain=2
B 1550292291 31635 db33e3a1439a92b18bac21320d793508d6ff356d F (37398,-13790) noParent pop=92 chain=1
B 1550292294 31636 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (36666,-14749) parent=31482 pop=92 chain=2
D 1550292295 31625 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.48 M (37975,-14752) hunger pop=91
D 1550292297 31486 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=19.31 F (37182,-15073) disconnect pop=91
B 1550292301 31637 a1702f4c99c778ba941a65e0cfb3071e38a48790 F (36154,-15081) parent=31573 pop=92 chain=2
B 1550292302 31638 b0bcdb2aa01ae325119bd6410d49777499268ee4 M (37397,-13790) parent=31635 pop=92 chain=2
D 1550292303 31584 0eeadf9bd92dc796f975de58332943ac52716410 age=1.66 F (37184,-15079) hunger pop=91
B 1550292307 31639 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a M (37778,-15004) parent=31532 pop=93 chain=2
D 1550292308 31637 a1702f4c99c778ba941a65e0cfb3071e38a48790 age=0.12 F (36156,-15084) disconnect pop=91
B 1550292310 31640 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (36155,-15080) parent=31573 pop=93 chain=2
D 1550292311 31633 f05411772b55a943dd51cd03af127bfb085f1ff2 age=0.48 F (37583,-13892) hunger pop=92
B 1550292316 31641 a1702f4c99c778ba941a65e0cfb3071e38a48790 F (37599,-15163) parent=31530 pop=92 chain=2
D 1550292316 31627 669beefd78738cb8cf2fb433fdd04629be212582 age=0.76 M (37884,-14610) hunger pop=91
B 1550292318 31642 0eeadf9bd92dc796f975de58332943ac52716410 F (36199,-15124) parent=31594 pop=93 chain=2
D 1550292320 31641 a1702f4c99c778ba941a65e0cfb3071e38a48790 age=0.07 F (37599,-15163) disconnect pop=92
B 1550292320 31643 6093c59308bb01d2981d3e06ade0f6350f6e87af M (37821,-14688) parent=31535 pop=94 chain=2
B 1550292323 31644 669beefd78738cb8cf2fb433fdd04629be212582 M (36829,-15694) parent=31607 pop=94 chain=2
B 1550292323 31645 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 M (37588,-15460) parent=31614 pop=95 chain=2
D 1550292324 31477 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=19.87 F (36954,-14371) hunger pop=95
B 1550292327 31647 a1702f4c99c778ba941a65e0cfb3071e38a48790 F (37204,-13616) noParent pop=96 chain=1
B 1550292329 31648 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 F (37204,-13617) parent=31647 pop=96 chain=2
B 1550292332 31649 c30135187083b79268fda0df85cbab08efab9022 M (37596,-15171) parent=31530 pop=97 chain=2
D 1550292335 31639 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=0.48 M (37778,-15004) hunger pop=96
D 1550292336 31638 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.55 M (37397,-13846) hunger pop=96
B 1550292341 31650 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (36913,-13875) parent=31547 pop=96 chain=2
B 1550292341 31651 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a M (37428,-14053) parent=31541 pop=97 chain=2
D 1550292344 31591 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=2.23 F (37780,-15004) disconnect pop=96
D 1550292350 31454 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=20.66 F (37097,-14601) hunger pop=95
D 1550292350 31651 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=0.15 M (37427,-14053) disconnect pop=95
D 1550292351 31640 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.67 M (36151,-15093) hunger pop=95
D 1550292351 31644 669beefd78738cb8cf2fb433fdd04629be212582 age=0.48 M (36784,-15668) hunger pop=95
