D 1524693425 18039 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.05 F (13054,-1481) disconnect pop=3
B 1524693434 18040 18119bbfabcf859c141d869150f77d74cd3b5b4a F (13361,-119) noParent pop=4 chain=1
D 1524693438 18040 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.06 F (13361,-119) disconnect pop=3
D 1524693448 18036 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.12 F (12961,-620) hunger pop=2
B 1524693450 18041 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14859,-1274) noParent pop=4 chain=1
D 1524693455 18041 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.07 F (14859,-1274) disconnect pop=2
B 1524693463 18042 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14183,-1875) parent=18034 pop=3 chain=2
B 1524693464 18043 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14804,-1386) noParent pop=4 chain=1
D 1524693469 18042 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.10 F (14183,-1875) disconnect pop=3
B 1524693479 18044 18119bbfabcf859c141d869150f77d74cd3b5b4a M (14804,-1386) parent=18043 pop=4 chain=2
D 1524693482 18044 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.04 M (14804,-1386) disconnect pop=3
D 1524693488 18034 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.87 F (14183,-1875) hunger pop=2
B 1524693491 18045 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14115,76) noParent pop=4 chain=1
D 1524693493 18045 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.04 F (14115,76) disconnect pop=3
B 1524693502 18046 18119bbfabcf859c141d869150f77d74cd3b5b4a M (14813,-1101) parent=18006 pop=3 chain=3
B 1524693508 18047 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14842,-892) noParent pop=4 chain=1
D 1524693521 18046 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.31 M (14805,-1115) disconnect pop=3
D 1524693558 18047 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.83 F (14789,-906) disconnect pop=2
B 1524693571 18048 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13475,-1898) noParent pop=3 chain=1
D 1524693581 18048 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.18 F (13475,-1898) disconnect pop=2
B 1524693597 18049 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14601,-1656) noParent pop=3 chain=1
B 1524693599 18050 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14601,-1656) parent=18049 pop=4 chain=2
D 1524693603 18050 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.07 F (14601,-1656) disconnect pop=3
B 1524693612 18051 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14785,-1161) parent=18006 pop=4 chain=3
D 1524693613 18049 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.26 F (14601,-1656) disconnect pop=3
B 1524693632 18052 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13826,-1902) noParent pop=4 chain=1
D 1524693706 18052 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.23 F (13848,-1909) hunger pop=3
D 1524693868 18043 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=20.73 F (14804,-1386) hunger pop=2
B 1524693872 18053 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14807,-1129) parent=18006 pop=4 chain=3
D 1524693898 18053 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (14807,-1129) hunger pop=2
B 1524693914 18054 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13518,-1826) noParent pop=3 chain=1
D 1524694018 18054 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13518,-1826) hunger pop=2
B 1524694020 18055 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14574,-1731) noParent pop=4 chain=1
B 1524694113 18056 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14574,-1731) parent=18055 pop=4 chain=2
D 1524694152 18056 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.65 M (14574,-1732) hunger pop=3
B 1524694157 18057 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14866,-1092) parent=18006 pop=4 chain=3
D 1524694341 18055 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.36 F (14574,-1731) hunger pop=3
B 1524694346 18058 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14822,-1114) parent=18006 pop=5 chain=3
D 1524694372 18058 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (14822,-1114) hunger pop=3
B 1524694374 18059 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13987,81) noParent pop=5 chain=1
D 1524694539 18059 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.75 F (13987,81) hunger pop=3
B 1524694555 18060 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14793,-1121) parent=18051 pop=4 chain=4
D 1524694581 18060 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (14793,-1121) hunger pop=3
B 1524694583 18061 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13309,-63) noParent pop=5 chain=1
D 1524694687 18061 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13309,-63) hunger pop=3
B 1524694702 18062 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14833,-1099) parent=18051 pop=4 chain=4
D 1524694721 18057 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=9.39 F (14852,-1107) hunger pop=3
B 1524694729 18063 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14729,-406) noParent pop=4 chain=1
D 1524694729 18062 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (14833,-1099) hunger pop=3
B 1524694730 18064 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14729,-406) parent=18063 pop=5 chain=2
D 1524694757 18064 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (14729,-406) hunger pop=3
B 1524694793 18065 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14874,-1081) parent=18051 pop=4 chain=4
D 1524694819 18065 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (14874,-1081) hunger pop=3
B 1524694821 18066 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14861,-856) noParent pop=5 chain=1
D 1524694837 18063 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.81 F (14729,-406) hunger pop=3
B 1524694915 18067 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14861,-856) parent=18066 pop=4 chain=2
D 1524694945 18067 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.51 F (14861,-857) hunger pop=3
B 1524694949 18068 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (12856,-708) noParent pop=5 chain=1
D 1524694968 18068 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.33 F (12855,-708) disconnect pop=3
D 1524694992 18066 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.86 F (14861,-856) hunger pop=2
B 1524694994 18069 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12890,-634) noParent pop=4 chain=1
B 1524695009 18070 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (12890,-634) parent=18069 pop=4 chain=2
D 1524695021 18070 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.19 M (12890,-634) disconnect pop=3
B 1524695031 18071 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14868,-1092) parent=18051 pop=4 chain=4
D 1524695055 18071 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.39 M (14870,-1092) hunger pop=3
B 1524695059 18072 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14857,-742) noParent pop=5 chain=1
D 1524695063 18072 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.07 F (14857,-742) disconnect pop=3
B 1524695073 18073 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (12987,-566) noParent pop=4 chain=1
D 1524695077 18073 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.06 F (12987,-566) disconnect pop=3
B 1524695087 18074 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13670,25) noParent pop=4 chain=1
D 1524695089 18069 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.60 F (12890,-634) hunger pop=3
B 1524695094 18075 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (13670,25) parent=18074 pop=5 chain=2
D 1524695098 18074 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.18 F (13670,26) disconnect pop=3
B 1524695109 18076 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13679,-5) noParent pop=4 chain=1
D 1524695117 18076 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.12 F (13679,-5) disconnect pop=3
D 1524695121 18075 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (13670,25) hunger pop=3
B 1524695123 18077 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13116,-236) noParent pop=4 chain=1
B 1524695128 18078 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13116,-236) parent=18077 pop=4 chain=2
D 1524695132 18078 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.08 F (13117,-236) disconnect pop=3
B 1524695141 18079 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14799,-456) noParent pop=4 chain=1
D 1524695146 18079 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.08 F (14799,-456) disconnect pop=3
D 1524695157 18051 18119bbfabcf859c141d869150f77d74cd3b5b4a age=25.74 F (14868,-1053) disconnect pop=2
D 1524695164 18006 39baa17b926028c659be700e03a0cf74940084a0 age=52.46 F (14814,-1112) disconnect pop=1
D 1524695231 18077 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (13116,-236) hunger pop=0
B 1524695233 18080 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13858,-1895) noParent pop=2 chain=1
D 1524695337 18080 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13858,-1895) hunger pop=0
B 1524695338 18081 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14809,-466) noParent pop=2 chain=1
D 1524695404 18081 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.10 F (14809,-466) hunger pop=0
B 1524695406 18082 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12969,-668) noParent pop=2 chain=1
D 1524695510 18082 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12969,-668) hunger pop=0
B 1524695511 18083 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12941,-1278) noParent pop=2 chain=1
D 1524695576 18083 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (12941,-1278) hunger pop=0
B 1524695577 18084 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14578,-1627) noParent pop=2 chain=1
D 1524695741 18084 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.74 F (14578,-1627) hunger pop=0
B 1524695742 18085 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13638,-1916) noParent pop=2 chain=1
D 1524695845 18085 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.71 F (13638,-1916) hunger pop=0
B 1524695846 18086 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13302,-1757) noParent pop=2 chain=1
D 1524695864 18086 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.31 F (13302,-1757) disconnect pop=0
B 1524695874 18087 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14315,-54) noParent pop=1 chain=1
D 1524695978 18087 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14315,-54) hunger pop=0
B 1524695981 18088 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13456,-1820) noParent pop=2 chain=1
D 1524696164 18088 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.05 F (13456,-1820) hunger pop=0
B 1524696167 18089 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13832,-1978) noParent pop=2 chain=1
D 1524696268 18089 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.68 F (13832,-1978) hunger pop=0
B 1524696271 18090 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12930,-836) noParent pop=2 chain=1
D 1524696375 18090 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12930,-836) hunger pop=0
B 1524696381 18091 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12892,-884) noParent pop=2 chain=1
D 1524696538 18091 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.62 F (12892,-884) hunger pop=0
B 1524696541 18092 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14221,14) noParent pop=2 chain=1
D 1524696662 18092 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.02 F (14221,14) hunger pop=0
B 1524696664 18093 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12900,-928) noParent pop=2 chain=1
D 1524696799 18093 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.25 F (12900,-928) disconnect pop=0
B 1524696806 18094 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13983,53) noParent pop=1 chain=1
D 1524696972 18094 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.76 F (13983,53) hunger pop=0
B 1524696974 18095 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13433,-1893) noParent pop=2 chain=1
D 1524697078 18095 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13433,-1893) hunger pop=0
B 1524697080 18096 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14336,-108) noParent pop=2 chain=1
D 1524697243 18096 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (14336,-108) hunger pop=0
B 1524697245 18097 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14810,-693) noParent pop=2 chain=1
D 1524697261 18097 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.28 F (14810,-693) disconnect pop=0
B 1524697262 18098 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12921,-540) noParent pop=2 chain=1
D 1524697366 18098 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (12921,-540) hunger pop=0
B 1524697368 18099 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13350,-105) noParent pop=2 chain=1
D 1524697433 18099 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (13350,-105) hunger pop=0
B 1524697434 18100 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13624,-1868) noParent pop=2 chain=1
D 1524697538 18100 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13624,-1868) hunger pop=0
B 1524697541 18101 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14622,-1547) noParent pop=2 chain=1
D 1524697646 18101 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.76 F (14622,-1547) hunger pop=0
B 1524697650 18102 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13372,-1812) noParent pop=2 chain=1
D 1524697754 18102 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13372,-1812) hunger pop=0
B 1524697755 18103 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13225,-194) noParent pop=2 chain=1
D 1524697859 18103 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13225,-194) hunger pop=0
B 1524697861 18104 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14831,-873) noParent pop=2 chain=1
D 1524698079 18104 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.63 F (14831,-873) hunger pop=0
B 1524698081 18105 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12881,-1113) noParent pop=2 chain=1
D 1524698184 18105 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.71 F (12881,-1113) hunger pop=0
B 1524698187 18106 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13413,-42) noParent pop=2 chain=1
D 1524698255 18106 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.14 F (13413,-42) hunger pop=0
B 1524698257 18107 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14396,-1858) noParent pop=2 chain=1
D 1524698545 18107 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.80 F (14396,-1858) hunger pop=0
B 1524698547 18108 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13811,102) noParent pop=2 chain=1
D 1524698651 18108 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13811,102) hunger pop=0
B 1524698655 18109 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13539,-1838) noParent pop=2 chain=1
D 1524698756 18109 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.69 F (13539,-1838) hunger pop=0
B 1524698758 18110 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14770,-1359) noParent pop=2 chain=1
D 1524698826 18110 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.13 F (14770,-1359) hunger pop=0
B 1524698828 18111 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12971,-1315) noParent pop=2 chain=1
D 1524698895 18111 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.13 F (12971,-1315) hunger pop=0
B 1524698896 18112 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13709,-9) noParent pop=2 chain=1
D 1524699000 18112 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13709,-9) hunger pop=0
B 1524699002 18113 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14067,-11) noParent pop=2 chain=1
D 1524699168 18113 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.76 F (14067,-11) hunger pop=0
B 1524699175 18114 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13977,23) noParent pop=1 chain=1
D 1524699517 18114 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.71 F (13977,23) hunger pop=0
B 1524699519 18115 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14433,-170) noParent pop=2 chain=1
D 1524699623 18115 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14433,-170) hunger pop=0
B 1524699625 18116 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12948,-1256) noParent pop=2 chain=1
B 1524699715 18117 4314dbb06cc7ab494381782cb2038c923947bf1b M (12948,-1256) parent=18116 pop=2 chain=2
D 1524699718 18117 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.06 M (12948,-1256) disconnect pop=1
D 1524699734 18116 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (12948,-1256) hunger pop=0
B 1524699738 18118 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14262,-1915) noParent pop=2 chain=1
D 1524700021 18118 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=18.72 F (14262,-1915) hunger pop=0
B 1524700023 18119 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14109,-1879) noParent pop=2 chain=1
D 1524700127 18119 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14109,-1879) hunger pop=0
B 1524700128 18120 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13123,-262) noParent pop=2 chain=1
D 1524700232 18120 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13123,-262) hunger pop=0
B 1524700233 18121 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14587,-191) noParent pop=2 chain=1
D 1524700417 18121 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.08 F (14587,-191) hunger pop=0
B 1524700419 18122 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13945,71) noParent pop=2 chain=1
D 1524700523 18122 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13945,71) hunger pop=0
B 1524700526 18123 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14792,-519) noParent pop=2 chain=1
D 1524700689 18123 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (14792,-519) hunger pop=0
B 1524700691 18124 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13766,-1964) noParent pop=2 chain=1
D 1524700794 18124 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (13766,-1964) hunger pop=0
B 1524700795 18125 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13243,-1697) noParent pop=2 chain=1
