D 1547547906 29028 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38734,-16886) disconnect pop=4
B 1547547908 29029 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38907,-16707) noParent pop=5 chain=1
D 1547547910 29029 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38907,-16707) disconnect pop=4
B 1547547913 29030 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39066,-16399) noParent pop=5 chain=1
D 1547547915 29030 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (39065,-16400) disconnect pop=4
D 1547547916 29022 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.95 F (38179,-17337) hunger pop=3
B 1547547917 29031 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39134,-16261) noParent pop=5 chain=1
D 1547547920 29031 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.05 F (39134,-16261) disconnect pop=3
B 1547547937 29032 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39198,-15965) noParent pop=3 chain=1
B 1547547937 29033 d1c38910c00f80480a0477af44514d2f7d4a759d F (39198,-15965) noParent pop=4 chain=1
D 1547547945 29032 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.13 F (39192,-15962) disconnect pop=3
B 1547547953 29034 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39170,-15948) parent=29033 pop=4 chain=2
D 1547547956 29034 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.06 F (39168,-15949) disconnect pop=3
B 1547547960 29035 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39269,-15487) noParent pop=5 chain=1
D 1547547961 29035 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (39269,-15487) disconnect pop=4
B 1547547964 29036 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39352,-15276) noParent pop=5 chain=1
D 1547547965 29036 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39352,-15276) disconnect pop=4
B 1547547968 29037 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39310,-14950) noParent pop=5 chain=1
D 1547547969 29037 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39310,-14950) disconnect pop=4
B 1547547971 29038 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39226,-14799) noParent pop=5 chain=1
D 1547547973 29038 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39226,-14799) disconnect pop=4
B 1547547975 29039 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39189,-14499) noParent pop=5 chain=1
D 1547547976 29039 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39189,-14499) disconnect pop=4
B 1547547979 29040 479f533571f365ac265f81c4b0031895e1e2d6b9 F (39080,-14289) noParent pop=5 chain=1
D 1547547980 29040 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (39080,-14289) disconnect pop=4
B 1547547983 29041 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38848,-14062) noParent pop=5 chain=1
D 1547547984 29041 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38848,-14062) disconnect pop=4
B 1547547986 29042 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38753,-13836) noParent pop=5 chain=1
D 1547547988 29042 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38753,-13836) disconnect pop=4
B 1547547990 29043 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38540,-13753) noParent pop=5 chain=1
D 1547547991 29043 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38540,-13753) disconnect pop=4
B 1547547994 29044 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38409,-13527) noParent pop=5 chain=1
D 1547547995 29044 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (38409,-13527) disconnect pop=4
B 1547547998 29045 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38191,-13451) noParent pop=5 chain=1
D 1547548000 29045 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (38191,-13451) disconnect pop=4
B 1547548002 29046 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38308,-14536) parent=28977 pop=5 chain=3
D 1547548004 29033 d1c38910c00f80480a0477af44514d2f7d4a759d age=15.12 F (39160,-15933) hunger pop=4
D 1547548008 29046 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.09 M (38300,-14536) disconnect pop=3
B 1547548015 29047 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37977,-13323) noParent pop=3 chain=1
B 1547548015 29048 d1c38910c00f80480a0477af44514d2f7d4a759d F (37977,-13323) noParent pop=4 chain=1
D 1547548022 29047 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.12 F (37974,-13319) disconnect pop=3
B 1547548030 29049 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37966,-13312) parent=29048 pop=4 chain=2
D 1547548033 29049 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.06 F (37966,-13312) disconnect pop=3
B 1547548036 29050 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37499,-13179) noParent pop=5 chain=1
D 1547548038 29050 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37499,-13179) disconnect pop=4
D 1547548038 29048 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.38 F (37967,-13318) hunger pop=4
B 1547548040 29051 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37168,-13097) noParent pop=5 chain=1
D 1547548041 29051 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37168,-13097) disconnect pop=4
B 1547548050 29052 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38312,-14535) parent=28976 pop=3 chain=3
B 1547548050 29053 d1c38910c00f80480a0477af44514d2f7d4a759d M (38312,-14535) parent=28976 pop=4 chain=3
D 1547548057 29052 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.12 M (38302,-14536) disconnect pop=3
B 1547548063 29054 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36928,-13170) noParent pop=4 chain=1
D 1547548064 29054 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36928,-13170) disconnect pop=3
B 1547548067 29055 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36655,-13156) noParent pop=5 chain=1
D 1547548068 29055 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36655,-13156) disconnect pop=4
B 1547548071 29056 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36468,-13247) noParent pop=5 chain=1
D 1547548072 29056 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36468,-13247) disconnect pop=4
B 1547548075 29057 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36214,-13323) noParent pop=5 chain=1
D 1547548076 29057 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36214,-13323) disconnect pop=4
D 1547548077 29053 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.45 M (38335,-14528) hunger pop=4
B 1547548079 29058 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38343,-14504) parent=28977 pop=5 chain=3
D 1547548082 29058 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.06 M (38343,-14504) disconnect pop=2
B 1547548088 29059 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35943,-13355) noParent pop=3 chain=1
B 1547548088 29060 d1c38910c00f80480a0477af44514d2f7d4a759d F (35943,-13355) noParent pop=4 chain=1
D 1547548092 29059 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.07 F (35943,-13356) disconnect pop=3
B 1547548098 29061 479f533571f365ac265f81c4b0031895e1e2d6b9 M (35939,-13357) parent=29060 pop=4 chain=2
D 1547548103 29061 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.08 M (35939,-13357) disconnect pop=3
D 1547548112 29060 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.40 F (35940,-13356) hunger pop=2
B 1547548115 29062 d1c38910c00f80480a0477af44514d2f7d4a759d F (35611,-13615) noParent pop=4 chain=1
B 1547548115 29063 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35611,-13615) noParent pop=5 chain=1
D 1547548119 29063 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.06 F (35608,-13616) disconnect pop=3
B 1547548124 29064 479f533571f365ac265f81c4b0031895e1e2d6b9 M (35591,-13604) parent=29062 pop=5 chain=2
D 1547548126 29064 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.04 M (35591,-13604) disconnect pop=3
B 1547548130 29065 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35233,-13950) noParent pop=5 chain=1
D 1547548131 29065 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35233,-13950) disconnect pop=4
B 1547548133 29066 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35120,-14210) noParent pop=5 chain=1
D 1547548135 29066 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35120,-14210) disconnect pop=4
B 1547548137 29067 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34912,-14453) noParent pop=5 chain=1
D 1547548139 29067 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34912,-14453) disconnect pop=4
B 1547548141 29068 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34847,-14696) noParent pop=5 chain=1
D 1547548143 29068 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34847,-14696) disconnect pop=4
B 1547548145 29069 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34770,-14835) noParent pop=5 chain=1
D 1547548146 29069 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34770,-14835) disconnect pop=4
B 1547548149 29070 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34694,-15172) noParent pop=5 chain=1
D 1547548151 29070 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34694,-15172) disconnect pop=4
B 1547548153 29071 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34747,-15370) noParent pop=5 chain=1
D 1547548155 29071 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34747,-15370) disconnect pop=4
B 1547548158 29072 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34650,-15624) noParent pop=5 chain=1
D 1547548159 29072 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (34650,-15624) disconnect pop=4
B 1547548162 29073 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34715,-15829) noParent pop=5 chain=1
D 1547548163 29073 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (34715,-15829) disconnect pop=4
D 1547548166 29062 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.84 F (35558,-13606) hunger pop=3
B 1547548166 29074 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34766,-16169) noParent pop=5 chain=1
D 1547548169 29074 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.04 F (34766,-16169) disconnect pop=3
B 1547548174 29075 479f533571f365ac265f81c4b0031895e1e2d6b9 F (34902,-16326) noParent pop=3 chain=1
B 1547548174 29076 d1c38910c00f80480a0477af44514d2f7d4a759d F (34902,-16326) noParent pop=4 chain=1
D 1547548178 29075 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.08 F (34900,-16327) disconnect pop=3
B 1547548184 29077 479f533571f365ac265f81c4b0031895e1e2d6b9 M (34891,-16325) parent=29076 pop=4 chain=2
D 1547548185 29077 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.03 M (34891,-16325) disconnect pop=3
B 1547548188 29078 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38315,-14567) parent=28977 pop=5 chain=3
D 1547548191 29078 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.05 M (38315,-14567) disconnect pop=3
D 1547548191 29076 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.30 F (34891,-16323) hunger pop=3
B 1547548194 29079 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35072,-16845) noParent pop=5 chain=1
D 1547548195 29079 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35072,-16845) disconnect pop=4
B 1547548201 29080 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35221,-17046) noParent pop=3 chain=1
B 1547548201 29081 d1c38910c00f80480a0477af44514d2f7d4a759d F (35221,-17046) noParent pop=4 chain=1
D 1547548203 29080 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.04 F (35222,-17047) disconnect pop=3
B 1547548209 29082 479f533571f365ac265f81c4b0031895e1e2d6b9 M (35212,-17033) parent=29081 pop=4 chain=2
D 1547548211 29082 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.04 M (35212,-17033) disconnect pop=3
B 1547548215 29083 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35563,-17382) noParent pop=5 chain=1
D 1547548217 29083 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35562,-17382) disconnect pop=3
B 1547548219 29084 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35822,-17450) noParent pop=5 chain=1
D 1547548221 29084 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.03 F (35822,-17451) disconnect pop=4
B 1547548224 29085 479f533571f365ac265f81c4b0031895e1e2d6b9 F (35982,-17592) noParent pop=5 chain=1
D 1547548225 29085 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (35982,-17592) disconnect pop=4
B 1547548227 29086 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36288,-17755) noParent pop=5 chain=1
D 1547548229 29086 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36288,-17755) disconnect pop=4
B 1547548231 29087 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36458,-17834) noParent pop=5 chain=1
D 1547548232 29087 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36458,-17834) disconnect pop=4
B 1547548235 29088 479f533571f365ac265f81c4b0031895e1e2d6b9 F (36768,-17809) noParent pop=5 chain=1
D 1547548236 29088 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (36768,-17809) disconnect pop=4
B 1547548238 29089 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37026,-17847) noParent pop=5 chain=1
D 1547548240 29089 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37026,-17847) disconnect pop=4
B 1547548243 29090 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37281,-17894) noParent pop=5 chain=1
D 1547548245 29090 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.04 F (37281,-17894) disconnect pop=3
D 1547548246 29081 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.75 F (35221,-17008) hunger pop=3
B 1547548249 29091 479f533571f365ac265f81c4b0031895e1e2d6b9 F (37449,-17811) noParent pop=5 chain=1
D 1547548250 29091 479f533571f365ac265f81c4b0031895e1e2d6b9 age=14.02 F (37449,-17811) disconnect pop=4
B 1547548256 29092 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38313,-14532) parent=28976 pop=3 chain=3
B 1547548256 29093 d1c38910c00f80480a0477af44514d2f7d4a759d M (38313,-14532) parent=28976 pop=4 chain=3
D 1547548262 29093 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.10 M (38313,-14532) disconnect pop=3
D 1547548263 29092 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.12 M (38303,-14533) disconnect pop=3
B 1547548269 29094 d1c38910c00f80480a0477af44514d2f7d4a759d M (38301,-14533) parent=28976 pop=3 chain=3
B 1547548269 29095 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38301,-14533) parent=28976 pop=4 chain=3
D 1547548273 29095 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.06 M (38301,-14534) disconnect pop=3
D 1547548275 29094 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.10 M (38302,-14532) disconnect pop=3
B 1547548279 29096 d1c38910c00f80480a0477af44514d2f7d4a759d M (38302,-14533) parent=28976 pop=4 chain=3
B 1547548279 29097 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38302,-14533) parent=28976 pop=5 chain=3
D 1547548281 29097 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.04 M (38302,-14533) disconnect pop=3
D 1547548285 29096 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.11 M (38303,-14532) disconnect pop=3
B 1547548289 29098 d1c38910c00f80480a0477af44514d2f7d4a759d M (38303,-14533) parent=28976 pop=4 chain=3
B 1547548289 29099 479f533571f365ac265f81c4b0031895e1e2d6b9 M (38303,-14533) parent=28976 pop=5 chain=3
D 1547548291 29099 479f533571f365ac265f81c4b0031895e1e2d6b9 age=0.04 M (38300,-14534) disconnect pop=3
D 1547548293 29098 d1c38910c00f80480a0477af44514d2f7d4a759d age=0.07 M (38304,-14532) disconnect pop=3
B 1547548296 29100 d1c38910c00f80480a0477af44514d2f7d4a759d F (38304,-14532) parent=28976 pop=4 chain=3
B 1547548296 29101 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38304,-14532) parent=28976 pop=5 chain=3
B 1547548999 29102 43b8c4e0271ac751848d12926c9100af05313dc0 F (37692,-17832) noParent pop=5 chain=1
D 1547549001 29102 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.04 F (37692,-17832) disconnect pop=4
B 1547549005 29103 43b8c4e0271ac751848d12926c9100af05313dc0 F (37992,-17765) noParent pop=6 chain=1
D 1547549007 29103 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.04 F (37992,-17765) disconnect pop=4
B 1547549011 29104 43b8c4e0271ac751848d12926c9100af05313dc0 F (38209,-17575) noParent pop=6 chain=1
D 1547549013 29104 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (38209,-17575) disconnect pop=4
B 1547549016 29105 43b8c4e0271ac751848d12926c9100af05313dc0 F (38435,-17454) noParent pop=6 chain=1
D 1547549018 29105 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38435,-17454) disconnect pop=5
B 1547549021 29106 43b8c4e0271ac751848d12926c9100af05313dc0 F (38641,-17402) noParent pop=6 chain=1
D 1547549022 29106 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38641,-17402) disconnect pop=5
B 1547549025 29107 43b8c4e0271ac751848d12926c9100af05313dc0 F (38808,-17243) noParent pop=6 chain=1
D 1547549027 29107 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (38808,-17243) disconnect pop=5
B 1547549030 29108 43b8c4e0271ac751848d12926c9100af05313dc0 F (38933,-16995) noParent pop=6 chain=1
D 1547549032 29108 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38933,-16995) disconnect pop=5
B 1547549036 29109 43b8c4e0271ac751848d12926c9100af05313dc0 F (39165,-16774) noParent pop=6 chain=1
D 1547549037 29109 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39165,-16774) disconnect pop=4
B 1547549041 29110 43b8c4e0271ac751848d12926c9100af05313dc0 F (39293,-16639) noParent pop=6 chain=1
D 1547549042 29110 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39293,-16639) disconnect pop=4
B 1547549048 29111 43b8c4e0271ac751848d12926c9100af05313dc0 F (39359,-16326) noParent pop=5 chain=1
D 1547549049 29111 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39359,-16326) disconnect pop=4
B 1547549052 29112 43b8c4e0271ac751848d12926c9100af05313dc0 F (39425,-16177) noParent pop=6 chain=1
D 1547549053 29112 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39425,-16177) disconnect pop=5
B 1547549057 29113 43b8c4e0271ac751848d12926c9100af05313dc0 F (39475,-15917) noParent pop=6 chain=1
D 1547549058 29113 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39475,-15917) disconnect pop=5
B 1547549062 29114 43b8c4e0271ac751848d12926c9100af05313dc0 F (39603,-15627) noParent pop=6 chain=1
D 1547549064 29114 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39603,-15627) disconnect pop=4
B 1547549067 29115 43b8c4e0271ac751848d12926c9100af05313dc0 F (39547,-15444) noParent pop=6 chain=1
D 1547549068 29115 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39547,-15444) disconnect pop=5
B 1547549071 29116 43b8c4e0271ac751848d12926c9100af05313dc0 F (39609,-15149) noParent pop=6 chain=1
D 1547549072 29116 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39609,-15149) disconnect pop=5
B 1547549076 29117 43b8c4e0271ac751848d12926c9100af05313dc0 F (39570,-14888) noParent pop=6 chain=1
D 1547549079 29117 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.04 F (39570,-14888) disconnect pop=4
B 1547549085 29118 43b8c4e0271ac751848d12926c9100af05313dc0 F (39426,-14625) noParent pop=5 chain=1
D 1547549104 29118 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.32 F (39427,-14625) disconnect pop=4
B 1547549107 29119 43b8c4e0271ac751848d12926c9100af05313dc0 F (39324,-14426) noParent pop=6 chain=1
D 1547549109 29119 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (39324,-14426) disconnect pop=5
B 1547549112 29120 43b8c4e0271ac751848d12926c9100af05313dc0 F (39312,-14180) noParent pop=6 chain=1
D 1547549113 29120 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39312,-14180) disconnect pop=5
B 1547549117 29121 43b8c4e0271ac751848d12926c9100af05313dc0 F (39149,-14035) noParent pop=6 chain=1
D 1547549118 29121 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (39149,-14035) disconnect pop=4
B 1547549121 29122 43b8c4e0271ac751848d12926c9100af05313dc0 F (38943,-13815) noParent pop=6 chain=1
D 1547549123 29122 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38943,-13815) disconnect pop=5
B 1547549127 29123 43b8c4e0271ac751848d12926c9100af05313dc0 F (38861,-13582) noParent pop=6 chain=1
D 1547549131 29123 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.07 F (38861,-13582) disconnect pop=4
B 1547549134 29124 43b8c4e0271ac751848d12926c9100af05313dc0 F (38594,-13473) noParent pop=6 chain=1
D 1547549136 29124 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (38594,-13473) disconnect pop=5
B 1547549138 29125 43b8c4e0271ac751848d12926c9100af05313dc0 F (38311,-14523) parent=29101 pop=6 chain=4
D 1547549167 28976 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=52.20 F (38301,-14532) hunger pop=4
B 1547549189 29126 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38310,-14525) parent=29100 pop=5 chain=4
D 1547549491 28977 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=57.59 F (38312,-14531) hunger pop=4
D 1547549508 29125 43b8c4e0271ac751848d12926c9100af05313dc0 age=6.17 F (38312,-14542) hunger pop=3
B 1547549512 29127 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (38316,-14532) parent=29100 pop=5 chain=4
B 1547549513 29128 43b8c4e0271ac751848d12926c9100af05313dc0 F (38305,-14531) parent=29101 pop=6 chain=4
D 1547549515 29127 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.06 M (38313,-14532) disconnect pop=4
B 1547549518 29129 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38476,-13283) noParent pop=6 chain=1
D 1547549520 29129 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (38476,-13283) disconnect pop=5
B 1547549522 29130 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38239,-13123) noParent pop=6 chain=1
D 1547549523 29130 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (38239,-13123) disconnect pop=5
B 1547549526 29131 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38029,-13041) noParent pop=6 chain=1
D 1547549528 29131 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (38031,-13036) disconnect pop=5
B 1547549531 29132 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37741,-12928) noParent pop=6 chain=1
D 1547549532 29132 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37742,-12927) disconnect pop=5
B 1547549535 29133 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37455,-12935) noParent pop=6 chain=1
D 1547549537 29133 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37456,-12934) disconnect pop=5
B 1547549540 29134 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (37247,-12935) noParent pop=6 chain=1
D 1547549541 29134 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (37248,-12935) disconnect pop=5
B 1547549544 29135 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36958,-12858) noParent pop=6 chain=1
D 1547549545 29135 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36959,-12857) disconnect pop=5
B 1547549548 29136 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36728,-12932) noParent pop=6 chain=1
D 1547549550 29136 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (36729,-12929) disconnect pop=4
B 1547549553 29137 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36481,-12972) noParent pop=6 chain=1
D 1547549554 29137 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36482,-12971) disconnect pop=5
B 1547549558 29138 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36315,-12983) noParent pop=6 chain=1
D 1547549560 29138 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (36314,-12980) disconnect pop=4
B 1547549563 29139 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36045,-13127) noParent pop=6 chain=1
D 1547549565 29139 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (36045,-13124) disconnect pop=4
B 1547549569 29140 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35853,-13204) noParent pop=6 chain=1
D 1547549570 29140 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35855,-13202) disconnect pop=5
B 1547549573 29141 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35578,-13365) noParent pop=6 chain=1
D 1547549574 29141 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (35579,-13364) disconnect pop=5
B 1547549577 29142 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35411,-13512) noParent pop=6 chain=1
D 1547549578 29142 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35412,-13511) disconnect pop=5
B 1547549581 29143 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35159,-13650) noParent pop=6 chain=1
D 1547549581 29143 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35159,-13650) disconnect pop=5
B 1547549584 29144 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35088,-13810) noParent pop=6 chain=1
D 1547549585 29144 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35089,-13808) disconnect pop=5
