B 1543721958 7821 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10269,4278) parent=7815 pop=5 chain=8
D 1543722090 7821 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=2.19 F (-10283,4289) hunger pop=4
B 1543722120 7822 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8769,3775) noParent pop=5 chain=1
D 1543722166 7822 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=14.77 F (-8786,3751) hunger pop=4
B 1543722243 7823 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10279,4287) parent=7815 pop=5 chain=8
B 1543722290 7824 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-10293,4305) noParent pop=6 chain=1
B 1543722402 7825 b5c9125f49b37e516b857132fbb513a868a229ef F (-10291,4293) parent=7824 pop=7 chain=2
B 1543722452 7826 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d F (-8716,4111) noParent pop=8 chain=1
D 1543722569 7826 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=15.96 F (-8730,4170) hunger pop=7
B 1543722578 7827 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d M (-10293,4294) parent=7824 pop=8 chain=2
D 1543722633 7813 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=58.56 M (-10281,4296) hunger pop=7
B 1543722640 7828 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-10279,4283) parent=7817 pop=8 chain=9
D 1543722991 7817 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=21.44 F (-10383,4283) hunger pop=7
D 1543723117 7827 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=8.99 M (-10266,4273) hunger pop=6
B 1543723121 7829 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d M (-10267,4289) parent=7824 pop=8 chain=2
D 1543723362 7829 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=4.02 M (-10273,4275) hunger pop=6
D 1543723424 7815 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=59.33 F (-10271,4276) hunger pop=5
B 1543723516 7830 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-10267,4280) parent=7824 pop=6 chain=2
D 1543723524 7830 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.13 F (-10269,4280) disconnect pop=5
B 1543723527 7831 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-10300,4299) parent=7825 pop=7 chain=3
D 1543723557 7831 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.51 F (-10277,4316) hunger pop=5
B 1543723562 7832 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-10269,4278) parent=7824 pop=7 chain=2
D 1543723566 7832 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 M (-10269,4278) disconnect pop=5
B 1543723570 7833 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-10263,4280) parent=7824 pop=7 chain=2
D 1543723572 7833 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.05 M (-10263,4280) disconnect pop=5
B 1543723599 7834 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d F (-10280,4282) parent=7824 pop=6 chain=2
B 1543723775 7835 00f20638a294160239c13fc01bf669705e6151c9 F (-10281,4295) parent=7825 pop=7 chain=3
D 1543723844 7825 b5c9125f49b37e516b857132fbb513a868a229ef age=24.03 F (-10269,4305) hunger pop=6
B 1543723849 7836 b5c9125f49b37e516b857132fbb513a868a229ef M (-10275,4281) parent=7824 pop=8 chain=2
D 1543723850 7835 00f20638a294160239c13fc01bf669705e6151c9 age=1.25 F (-10269,4241) hunger pop=6
D 1543723876 7836 b5c9125f49b37e516b857132fbb513a868a229ef age=0.45 M (-10275,4281) hunger pop=5
D 1543723886 7834 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=4.79 F (-10274,4276) hunger pop=4
B 1543723887 7837 b5c9125f49b37e516b857132fbb513a868a229ef F (-8740,4323) noParent pop=6 chain=1
B 1543723899 7838 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d F (-8748,4318) parent=7837 pop=6 chain=2
D 1543724002 7816 55c651e70769fd23fb40879720bdad2ca1da257f age=59.93 M (-10274,4283) hunger pop=5
D 1543724073 7824 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=43.72 F (-10270,4274) hunger pop=4
B 1543724084 7839 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-8805,4372) parent=7837 pop=5 chain=2
B 1543724113 7840 966296f641f53867c2c1bf233901af3074ee6eaf F (-8783,4597) noParent pop=6 chain=1
D 1543724173 7840 966296f641f53867c2c1bf233901af3074ee6eaf age=14.99 F (-8799,4662) hunger pop=5
B 1543724177 7841 966296f641f53867c2c1bf233901af3074ee6eaf F (-8913,4774) noParent pop=7 chain=1
B 1543724204 7842 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-8943,4812) parent=7841 pop=7 chain=2
D 1543724216 7842 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.19 M (-8945,4812) disconnect pop=6
D 1543724268 7841 966296f641f53867c2c1bf233901af3074ee6eaf age=15.51 F (-9010,4887) hunger pop=5
B 1543724273 7843 966296f641f53867c2c1bf233901af3074ee6eaf M (-8807,4386) parent=7837 pop=7 chain=2
D 1543724300 7843 966296f641f53867c2c1bf233901af3074ee6eaf age=0.46 M (-8804,4385) hunger pop=5
B 1543724303 7844 966296f641f53867c2c1bf233901af3074ee6eaf F (-9012,5018) noParent pop=7 chain=1
D 1543724336 7844 966296f641f53867c2c1bf233901af3074ee6eaf age=14.56 F (-9013,5019) hunger pop=5
B 1543724339 7845 966296f641f53867c2c1bf233901af3074ee6eaf F (-9194,5088) noParent pop=7 chain=1
D 1543724404 7845 966296f641f53867c2c1bf233901af3074ee6eaf age=15.08 F (-9164,5157) hunger pop=5
B 1543724408 7846 966296f641f53867c2c1bf233901af3074ee6eaf F (-8766,4331) parent=7837 pop=7 chain=2
D 1543724485 7846 966296f641f53867c2c1bf233901af3074ee6eaf age=1.29 F (-8767,4332) hunger pop=5
B 1543724489 7847 966296f641f53867c2c1bf233901af3074ee6eaf F (-9481,5153) noParent pop=7 chain=1
D 1543724524 7847 966296f641f53867c2c1bf233901af3074ee6eaf age=14.58 F (-9490,5166) hunger pop=5
B 1543724527 7848 966296f641f53867c2c1bf233901af3074ee6eaf F (-8763,4324) parent=7837 pop=7 chain=2
D 1543724554 7848 966296f641f53867c2c1bf233901af3074ee6eaf age=0.45 F (-8766,4333) hunger pop=5
B 1543724556 7849 966296f641f53867c2c1bf233901af3074ee6eaf F (-9755,5268) noParent pop=7 chain=1
D 1543724748 7849 966296f641f53867c2c1bf233901af3074ee6eaf age=17.20 F (-9755,5268) hunger pop=5
B 1543724800 7850 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-8814,4394) parent=7838 pop=6 chain=3
D 1543724840 7850 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.67 M (-8808,4394) hunger pop=5
B 1543724844 7851 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-8812,4395) parent=7837 pop=7 chain=2
D 1543725048 7837 b5c9125f49b37e516b857132fbb513a868a229ef age=33.35 F (-8799,4454) hunger pop=5
B 1543725057 7852 b5c9125f49b37e516b857132fbb513a868a229ef F (-8800,4459) parent=7838 pop=6 chain=3
D 1543725200 7823 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=49.28 M (-10262,4265) hunger pop=5
D 1543725346 7851 5728fdba3d06dd0d8672966c17d619c1904e7739 age=8.37 M (-8838,4511) hunger pop=4
B 1543725350 7853 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-8834,4504) parent=7839 pop=6 chain=3
D 1543725418 7852 b5c9125f49b37e516b857132fbb513a868a229ef age=6.03 F (-8848,4567) hunger pop=4
B 1543725423 7854 b5c9125f49b37e516b857132fbb513a868a229ef M (-8844,4505) parent=7838 pop=6 chain=3
D 1543725435 7853 5728fdba3d06dd0d8672966c17d619c1904e7739 age=1.42 M (-8848,4512) hunger pop=4
B 1543725437 7855 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-10004,5169) noParent pop=6 chain=1
D 1543725517 7854 b5c9125f49b37e516b857132fbb513a868a229ef age=1.57 M (-8854,4513) hunger pop=4
B 1543725521 7856 b5c9125f49b37e516b857132fbb513a868a229ef F (-10050,5177) parent=7855 pop=6 chain=2
D 1543725556 7856 b5c9125f49b37e516b857132fbb513a868a229ef age=0.59 F (-10079,5217) hunger pop=4
B 1543725560 7857 b5c9125f49b37e516b857132fbb513a868a229ef M (-8893,4532) parent=7839 pop=6 chain=3
D 1543725574 7855 5728fdba3d06dd0d8672966c17d619c1904e7739 age=16.28 F (-10059,5177) hunger pop=4
B 1543725620 7858 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-8932,4526) parent=7838 pop=5 chain=3
D 1543726107 7828 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=57.80 M (-10269,4274) hunger pop=4
B 1543726119 7859 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-9020,4510) parent=7838 pop=5 chain=3
D 1543726248 7859 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=2.14 F (-8997,4512) hunger pop=4
B 1543726255 7860 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-9003,4469) parent=7839 pop=5 chain=3
D 1543727284 7838 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=56.42 F (-8996,4516) hunger pop=4
B 1543727293 7861 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d F (-8995,4514) parent=7858 pop=5 chain=4
D 1543727417 7839 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=55.55 F (-8997,4514) hunger pop=4
B 1543727428 7862 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-8962,4537) parent=7858 pop=5 chain=4
D 1543727939 7860 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=28.07 M (-8981,4554) hunger pop=4
D 1543728898 7857 b5c9125f49b37e516b857132fbb513a868a229ef age=55.63 M (-8996,4514) hunger pop=3
B 1543728901 7863 b5c9125f49b37e516b857132fbb513a868a229ef M (-8876,4439) parent=7861 pop=5 chain=5
D 1543729014 7858 5728fdba3d06dd0d8672966c17d619c1904e7739 age=56.56 F (-8999,4506) hunger pop=3
B 1543729017 7864 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-8999,4506) parent=7862 pop=5 chain=5
D 1543729827 7861 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=42.24 F (-9178,4441) hunger pop=3
B 1543729835 7865 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d F (-10254,5129) noParent pop=4 chain=1
D 1543730037 7863 b5c9125f49b37e516b857132fbb513a868a229ef age=18.93 M (-9087,4517) hunger pop=3
B 1543730043 7866 b5c9125f49b37e516b857132fbb513a868a229ef F (-10223,4797) parent=7865 pop=4 chain=2
D 1543730247 7866 b5c9125f49b37e516b857132fbb513a868a229ef age=3.39 F (-9891,4579) hunger pop=3
D 1543730261 7865 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=21.11 F (-9895,4579) hunger pop=2
B 1543730270 7867 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d F (-8991,4525) parent=7864 pop=3 chain=6
B 1543730277 7868 b5c9125f49b37e516b857132fbb513a868a229ef F (-10452,5015) noParent pop=4 chain=1
D 1543730330 7868 b5c9125f49b37e516b857132fbb513a868a229ef age=14.88 F (-10440,4996) hunger pop=3
B 1543730342 7869 b5c9125f49b37e516b857132fbb513a868a229ef F (-10616,4840) noParent pop=4 chain=1
D 1543730423 7869 b5c9125f49b37e516b857132fbb513a868a229ef age=15.35 F (-10609,4803) hunger pop=3
B 1543730427 7870 b5c9125f49b37e516b857132fbb513a868a229ef F (-8997,4510) parent=7864 pop=5 chain=6
D 1543730891 7862 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=57.71 F (-8997,4503) hunger pop=3
B 1543730896 7871 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-8998,4504) parent=7864 pop=5 chain=6
B 1543732476 7872 92434169925900bb06b4d6548a172edaf70c57e2 F (-9006,4515) parent=7867 pop=5 chain=7
D 1543732617 7864 5728fdba3d06dd0d8672966c17d619c1904e7739 age=60.00 F (-9008,4513) oldAge pop=4
B 1543732620 7873 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-9147,4651) parent=7871 pop=6 chain=7
B 1543733571 7874 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-8996,4513) parent=7872 pop=6 chain=8
D 1543733733 7870 b5c9125f49b37e516b857132fbb513a868a229ef age=55.09 F (-8998,4496) hunger pop=5
D 1543733736 7867 3190c8e45c1b2ccf6bfbda18e00c4ae6f8028e8d age=57.77 F (-8994,4502) hunger pop=5
D 1543733871 7872 92434169925900bb06b4d6548a172edaf70c57e2 age=23.26 F (-9040,4638) hunger pop=3
D 1543733907 7871 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=50.19 F (-9002,4493) hunger pop=2
D 1543734196 7874 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=10.41 M (-9000,4507) hunger pop=1
D 1543734466 7873 5728fdba3d06dd0d8672966c17d619c1904e7739 age=30.77 F (-9004,4505) hunger pop=0
B 1543734472 7875 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-10733,4536) noParent pop=2 chain=1
D 1543734536 7875 5728fdba3d06dd0d8672966c17d619c1904e7739 age=15.08 F (-10733,4536) hunger pop=0
B 1543734668 7876 d333c8af2458ad7887d03f17383e24767cb76359 F (-9850,4422) noParent pop=1 chain=1
B 1543735320 7877 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-9644,4338) parent=7876 pop=2 chain=2
D 1543737428 7876 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-9637,4336) oldAge pop=1
B 1543737431 7878 d333c8af2458ad7887d03f17383e24767cb76359 F (-9644,4338) noParent pop=3 chain=1
D 1543738920 7877 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=60.00 M (-9639,4336) oldAge pop=1
B 1543738926 7879 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-9643,4337) parent=7878 pop=2 chain=2
B 1543739969 7880 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-9641,4336) parent=7879 pop=3 chain=3
D 1543740001 7880 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.54 F (-9640,4336) disconnect pop=2
D 1543740191 7878 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-9641,4335) oldAge pop=1
B 1543740195 7881 d333c8af2458ad7887d03f17383e24767cb76359 F (-9641,4335) parent=7879 pop=3 chain=3
D 1543742304 7879 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=56.30 F (-9656,4325) hunger pop=1
B 1543742319 7882 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-9645,4332) parent=7881 pop=2 chain=4
D 1543743795 7881 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-9647,4335) oldAge pop=1
B 1543743807 7883 d333c8af2458ad7887d03f17383e24767cb76359 F (-9646,4335) parent=7882 pop=2 chain=5
D 1543745919 7882 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=60.00 F (-9649,4336) oldAge pop=1
D 1543747407 7883 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-9660,4336) oldAge pop=0
B 1543747410 7884 d333c8af2458ad7887d03f17383e24767cb76359 F (-9646,4333) noParent pop=2 chain=1
B 1543747672 7885 95216b858585fb6af6063cf499feecaeb67e71c0 M (-9648,4328) parent=7884 pop=2 chain=2
B 1543748297 7886 041ccf8a507c1023682612cd9b1e2289c4cee7cc M (-9655,4331) parent=7884 pop=3 chain=2
D 1543749661 7886 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=22.74 M (-9655,4343) hunger pop=2
D 1543749935 7884 d333c8af2458ad7887d03f17383e24767cb76359 age=56.08 F (-9642,4333) hunger pop=1
B 1543749940 7887 d333c8af2458ad7887d03f17383e24767cb76359 F (-10755,4380) noParent pop=2 chain=1
D 1543751272 7885 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 M (-9663,4332) oldAge pop=1
D 1543751771 7887 d333c8af2458ad7887d03f17383e24767cb76359 age=44.51 F (-10525,4958) hunger pop=0
B 1543751775 7888 d333c8af2458ad7887d03f17383e24767cb76359 F (-10760,4090) noParent pop=2 chain=1
B 1543751787 7889 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10767,4098) parent=7888 pop=2 chain=2
D 1543751885 7888 d333c8af2458ad7887d03f17383e24767cb76359 age=15.83 F (-10763,4103) hunger pop=1
B 1543751890 7890 d333c8af2458ad7887d03f17383e24767cb76359 F (-10763,4105) noParent pop=3 chain=1
D 1543751891 7889 95216b858585fb6af6063cf499feecaeb67e71c0 age=1.73 M (-10763,4105) hunger pop=2
D 1543752308 7890 d333c8af2458ad7887d03f17383e24767cb76359 age=20.98 F (-10582,4228) hunger pop=0
B 1543752361 7891 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10780,3796) noParent pop=1 chain=1
D 1543752455 7891 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.57 F (-10801,3784) hunger pop=0
B 1543752794 7892 d333c8af2458ad7887d03f17383e24767cb76359 F (-10670,3565) noParent pop=1 chain=1
B 1543754156 7893 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10419,3568) parent=7892 pop=2 chain=2
D 1543755554 7892 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10356,3537) oldAge pop=1
B 1543755557 7894 d333c8af2458ad7887d03f17383e24767cb76359 F (-10419,3565) noParent pop=3 chain=1
B 1543755867 7895 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-10436,3570) parent=7894 pop=3 chain=2
D 1543756250 7895 5728fdba3d06dd0d8672966c17d619c1904e7739 age=6.38 M (-10420,3566) hunger pop=2
D 1543757070 7893 95216b858585fb6af6063cf499feecaeb67e71c0 age=48.57 M (-10438,3573) hunger pop=1
D 1543758038 7894 d333c8af2458ad7887d03f17383e24767cb76359 age=55.35 F (-10438,3575) hunger pop=0
B 1543758060 7896 d333c8af2458ad7887d03f17383e24767cb76359 F (-10530,3450) noParent pop=1 chain=1
B 1543759125 7897 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10275,3394) parent=7896 pop=2 chain=2
B 1543760244 7898 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10289,3417) parent=7897 pop=3 chain=3
D 1543760278 7898 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.57 M (-10285,3416) disconnect pop=2
B 1543760282 7899 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10285,3418) parent=7897 pop=4 chain=3
D 1543760287 7899 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-10285,3418) disconnect pop=2
B 1543760292 7900 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10285,3418) parent=7897 pop=4 chain=3
D 1543760706 7896 d333c8af2458ad7887d03f17383e24767cb76359 age=58.11 F (-10310,3416) hunger pop=2
B 1543760816 7901 d333c8af2458ad7887d03f17383e24767cb76359 M (-10312,3417) parent=7897 pop=3 chain=3
D 1543760825 7901 d333c8af2458ad7887d03f17383e24767cb76359 age=0.15 M (-10313,3417) disconnect pop=2
B 1543760828 7902 d333c8af2458ad7887d03f17383e24767cb76359 F (-10313,3417) parent=7897 pop=4 chain=3
B 1543761305 7903 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-10274,3376) parent=7897 pop=4 chain=3
D 1543761705 7903 1415e0590cf3b3ef5794314218a8a3ab1092917c age=6.67 F (-10311,3413) hunger pop=3
B 1543761708 7904 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10315,3400) parent=7900 pop=5 chain=4
D 1543761713 7904 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.08 M (-10315,3400) disconnect pop=3
B 1543761716 7905 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10327,3376) parent=7902 pop=5 chain=4
D 1543761740 7905 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.41 M (-10321,3377) hunger pop=3
B 1543761743 7906 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10316,3413) parent=7900 pop=5 chain=4
D 1543761750 7906 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.11 M (-10316,3413) disconnect pop=3
B 1543761752 7907 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-10320,3412) parent=7900 pop=5 chain=4
D 1543762166 7907 1415e0590cf3b3ef5794314218a8a3ab1092917c age=6.90 F (-10313,3410) hunger pop=3
B 1543762173 7908 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10313,3399) parent=7902 pop=4 chain=4
D 1543762179 7908 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.09 M (-10313,3399) disconnect pop=3
B 1543762182 7909 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10313,3399) parent=7902 pop=5 chain=4
D 1543762186 7909 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.07 M (-10313,3399) disconnect pop=3
D 1543762187 7897 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=51.04 F (-10316,3407) hunger pop=3
B 1543762190 7910 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10316,3395) parent=7902 pop=5 chain=4
D 1543762195 7910 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.10 M (-10316,3395) disconnect pop=2
B 1543762198 7911 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10314,3397) parent=7902 pop=4 chain=4
B 1543762198 7912 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10284,3451) parent=7900 pop=5 chain=4
D 1543762206 7912 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.12 M (-10284,3451) disconnect pop=3
B 1543762210 7913 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-10282,3445) parent=7900 pop=5 chain=4
B 1543762636 7914 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10314,3412) parent=7900 pop=5 chain=4
D 1543762647 7914 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.19 M (-10314,3412) disconnect pop=4
B 1543762658 7915 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10315,3404) parent=7902 pop=5 chain=4
B 1543762661 7916 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-10314,3417) parent=7900 pop=6 chain=4
D 1543763196 7900 95216b858585fb6af6063cf499feecaeb67e71c0 age=48.40 F (-10321,3412) hunger pop=5
B 1543763451 7917 95216b858585fb6af6063cf499feecaeb67e71c0 M (-10331,3470) parent=7911 pop=6 chain=5
D 1543763458 7917 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.11 M (-10331,3470) disconnect pop=5
B 1543763463 7918 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10326,3468) parent=7911 pop=7 chain=5
D 1543763969 7915 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=21.85 F (-10138,3382) hunger pop=5
B 1543764301 7919 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-10321,3397) parent=7911 pop=6 chain=5
D 1543764315 7919 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.23 M (-10321,3397) disconnect pop=5
B 1543764319 7920 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10323,3400) parent=7911 pop=7 chain=5
D 1543764428 7902 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10315,3414) oldAge pop=5
B 1543764431 7921 d333c8af2458ad7887d03f17383e24767cb76359 M (-10312,3418) parent=7913 pop=7 chain=5
D 1543764441 7921 d333c8af2458ad7887d03f17383e24767cb76359 age=0.17 M (-10315,3418) disconnect pop=5
B 1543764444 7922 d333c8af2458ad7887d03f17383e24767cb76359 M (-10345,3442) parent=7918 pop=7 chain=6
D 1543764456 7922 d333c8af2458ad7887d03f17383e24767cb76359 age=0.20 M (-10340,3442) disconnect pop=5
B 1543764458 7923 d333c8af2458ad7887d03f17383e24767cb76359 F (-10338,3442) parent=7918 pop=7 chain=6
D 1543764640 7916 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=33.00 M (-10313,3420) hunger pop=5
B 1543764963 7924 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10318,3414) parent=7918 pop=6 chain=6
B 1543765681 7925 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-10313,3420) parent=7918 pop=7 chain=6
D 1543765798 7911 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-10316,3421) oldAge pop=6
D 1543765810 7913 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (-10317,3416) oldAge pop=5
B 1543765831 7926 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10317,3413) parent=7920 pop=6 chain=6
D 1543765836 7926 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.10 M (-10317,3413) disconnect pop=5
B 1543765842 7927 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10321,3412) parent=7920 pop=6 chain=6
D 1543765844 7927 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.04 M (-10321,3412) disconnect pop=5
B 1543765849 7928 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10307,3431) parent=7918 pop=6 chain=6
D 1543765854 7928 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.08 M (-10307,3431) disconnect pop=5
B 1543765890 7929 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10316,3399) parent=7924 pop=6 chain=7
D 1543765944 7925 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=4.39 M (-10319,3403) hunger pop=5
B 1543765947 7930 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-10315,3396) parent=7923 pop=7 chain=7
B 1543766087 7931 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-10297,3363) parent=7920 pop=7 chain=6
D 1543766114 7931 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.46 M (-10305,3361) hunger pop=6
B 1543766142 7932 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-10317,3401) parent=7923 pop=7 chain=7
B 1543766142 7933 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-10317,3401) parent=7923 pop=8 chain=7
B 1543766566 7934 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10312,3418) parent=7923 pop=9 chain=7
D 1543766907 7918 95216b858585fb6af6063cf499feecaeb67e71c0 age=57.40 F (-10314,3396) hunger pop=8
D 1543767530 7929 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=27.32 F (-10393,3401) hunger pop=7
B 1543767551 7935 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10315,3389) parent=7934 pop=8 chain=8
D 1543767556 7932 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=23.56 M (-10281,3423) hunger pop=7
B 1543767559 7936 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10390,3273) noParent pop=9 chain=1
B 1543767590 7937 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-10392,3273) parent=7936 pop=9 chain=2
D 1543767600 7937 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.16 M (-10392,3273) disconnect pop=8
B 1543767603 7938 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-10392,3273) parent=7936 pop=10 chain=2
