D 1521085774 6541 f33407ad69f497351dace87c38c2b431781153fd age=18.95 F (-121,215) disconnect pop=21
D 1521085778 6513 43c7c44ca21b537a37582b4a3a828afbfd208eca age=13.11 F (-131,19) hunger pop=21
D 1521085781 6560 ed078dfd64d0af854e22da7d1f85646fea76a764 age=0.45 F (-216,-43) hunger pop=20
D 1521085783 6561 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=14.27 F (-322,186) disconnect pop=20
D 1521085784 6562 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.21 F (-322,186) disconnect pop=19
D 1521085784 6557 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.88 F (-215,-43) hunger pop=19
B 1521085796 6563 529877dbd907d9558423003e5dbe19530a5c43d5 F (-104,97) noParent pop=17 chain=1
D 1521085815 6527 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=24.55 F (44,444) hunger pop=16
B 1521085818 6564 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-138,135) parent=6563 pop=18 chain=2
B 1521085819 6565 48c09257cdbaa6c9034cd245b4f39099db0d93a7 M (-216,-50) parent=6555 pop=19 chain=2
D 1521085821 6485 178b10b899df013516453f3f7d3df63dde9badfa age=22.84 M (-198,109) disconnect pop=17
B 1521085821 6566 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 M (-345,50) parent=6523 pop=19 chain=2
B 1521085825 6567 62e9aadc78ba7cba4b0368129d463ec8ded8317d F (-233,19) noParent pop=20 chain=1
D 1521085835 6566 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.24 M (-322,41) disconnect pop=18
B 1521085837 6568 9dc001309c53f39b77df670e9856182cb6973247 F (-245,5) parent=6567 pop=20 chain=2
B 1521085838 6569 7b4d17c9862d04f938f292f94cf42961dfea12a8 M (-250,38) parent=6518 pop=21 chain=2
B 1521085840 6570 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-216,218) noParent pop=22 chain=1
B 1521085872 6571 c01d1e7edc475ca701dc5a6ad25634f7375fd755 F (-175,225) parent=6570 pop=22 chain=2
D 1521085904 6445 40b9f5c3e8dc72e7044d26e5b6646c1760a62263 age=43.86 F (-145,116) disconnect pop=21
D 1521085930 6556 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=3.83 F (-199,117) hunger pop=20
B 1521085946 6572 b180b42715827c16754a01470d345a202bf012bc M (-230,-72) parent=6552 pop=21 chain=2
B 1521085950 6573 eef292a121cecba9ae060a6ea19dfc9abf0b5c15 F (-616,100) parent=6493 pop=22 chain=2
B 1521085952 6574 283d6bf7ed4438703644a3512026d7883e7c4b86 F (-228,-74) parent=6555 pop=23 chain=2
D 1521085978 6574 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.45 F (-195,-52) hunger pop=22
D 1521085980 6568 9dc001309c53f39b77df670e9856182cb6973247 age=2.39 F (-265,-90) hunger pop=22
D 1521086011 6558 ac247e5584dd0e030130c24c03fbf2a052022b3c age=4.64 F (-619,130) hunger pop=20
B 1521086019 6575 bd1d22c8661472fced574954a0a49bbb0409e663 M (-359,33) parent=6523 pop=21 chain=2
D 1521086024 6572 b180b42715827c16754a01470d345a202bf012bc age=1.30 M (-237,-57) hunger pop=20
B 1521086030 6576 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-117,-58) parent=6567 pop=21 chain=2
B 1521086034 6577 b180b42715827c16754a01470d345a202bf012bc M (-249,31) parent=6518 pop=22 chain=2
D 1521086046 6575 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-352,33) hunger pop=21
B 1521086064 6578 bd1d22c8661472fced574954a0a49bbb0409e663 M (-171,222) parent=6570 pop=22 chain=2
D 1521086079 6577 b180b42715827c16754a01470d345a202bf012bc age=0.75 M (-264,31) hunger pop=21
B 1521086083 6579 b180b42715827c16754a01470d345a202bf012bc M (-183,134) parent=6563 pop=23 chain=2
D 1521086090 6576 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=1.00 F (-89,-61) hunger pop=21
D 1521086091 6578 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-176,227) hunger pop=21
B 1521086093 6580 be8fb8f6faa70a8ab16a53a8da871ec07b964613 M (-609,96) parent=6493 pop=23 chain=2
B 1521086096 6581 bd1d22c8661472fced574954a0a49bbb0409e663 F (-285,-73) noParent pop=23 chain=1
D 1521086110 6565 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=4.84 M (-224,-114) hunger pop=21
B 1521086121 6582 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea F (-319,-74) parent=6581 pop=22 chain=2
D 1521086130 6582 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=0.15 F (-311,-57) disconnect pop=21
B 1521086132 6583 438c01722e43e64de4261502350dcfcca8bb2ab0 M (-268,41) parent=6552 pop=23 chain=2
D 1521086142 6579 b180b42715827c16754a01470d345a202bf012bc age=0.97 M (-173,142) hunger pop=21
B 1521086145 6584 b180b42715827c16754a01470d345a202bf012bc F (-347,53) parent=6523 pop=23 chain=2
D 1521086178 6571 c01d1e7edc475ca701dc5a6ad25634f7375fd755 age=5.09 F (-131,205) hunger pop=21
B 1521086182 6585 c01d1e7edc475ca701dc5a6ad25634f7375fd755 F (-265,50) parent=6552 pop=23 chain=2
D 1521086192 6580 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=1.64 M (-607,96) hunger pop=21
D 1521086209 6585 c01d1e7edc475ca701dc5a6ad25634f7375fd755 age=0.45 F (-267,49) hunger pop=20
B 1521086213 6586 c01d1e7edc475ca701dc5a6ad25634f7375fd755 F (-366,-87) parent=6581 pop=22 chain=2
D 1521086242 6573 eef292a121cecba9ae060a6ea19dfc9abf0b5c15 age=4.88 F (-590,123) hunger pop=20
B 1521086264 6587 63a1687c815d27687a7f16ffbb3a16920f70326b M (-169,234) parent=6570 pop=21 chain=2
D 1521086266 6555 a97b4262a12856f900d7d27b72d766926f7ae27b age=23.69 F (-248,-37) hunger pop=20
B 1521086271 6588 a97b4262a12856f900d7d27b72d766926f7ae27b M (-336,70) parent=6523 pop=22 chain=2
D 1521086287 6563 529877dbd907d9558423003e5dbe19530a5c43d5 age=22.18 F (-180,147) hunger pop=20
B 1521086293 6589 22d3ca38c92179877aa2107bcbeca41afda9f51a F (-105,-246) parent=6567 pop=21 chain=2
B 1521086296 6590 b2ae161d895430baaf4fc1b02522b661dfb2f316 M (-264,28) parent=6518 pop=22 chain=2
D 1521086298 6588 a97b4262a12856f900d7d27b72d766926f7ae27b age=0.45 M (-333,46) hunger pop=21
B 1521086313 6591 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-165,50) noParent pop=22 chain=1
D 1521086320 6589 22d3ca38c92179877aa2107bcbeca41afda9f51a age=0.45 F (-117,-259) hunger pop=21
D 1521086322 6590 b2ae161d895430baaf4fc1b02522b661dfb2f316 age=0.45 M (-254,30) hunger pop=21
D 1521086344 6552 b500f572c6e33bc10080e5e4574bebca71b11422 age=25.96 F (-263,32) hunger pop=19
D 1521086353 6591 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d age=14.67 F (-97,-3) disconnect pop=18
B 1521086367 6592 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec F (-367,-86) parent=6581 pop=19 chain=2
B 1521086381 6593 b500f572c6e33bc10080e5e4574bebca71b11422 M (-367,-87) parent=6581 pop=20 chain=2
B 1521086387 6594 22d3ca38c92179877aa2107bcbeca41afda9f51a F (-293,129) noParent pop=21 chain=1
D 1521086390 6592 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=0.38 F (-367,-88) hunger pop=20
B 1521086399 6595 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec M (-167,259) parent=6570 pop=21 chain=2
D 1521086426 6595 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=0.45 M (-211,220) hunger pop=20
B 1521086429 6596 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec M (-340,66) parent=6523 pop=22 chain=2
B 1521086432 6597 113d47a950925f56f1a3af30f9e7e76f1d390091 F (-264,35) parent=6518 pop=22 chain=2
D 1521086445 6593 b500f572c6e33bc10080e5e4574bebca71b11422 age=1.07 M (-360,-95) hunger pop=21
D 1521086454 6569 7b4d17c9862d04f938f292f94cf42961dfea12a8 age=10.27 M (-267,50) hunger pop=20
D 1521086456 6596 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=0.45 M (-364,69) hunger pop=20
D 1521086478 6515 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=24.40 M (-581,208) hunger pop=18
D 1521086488 6581 bd1d22c8661472fced574954a0a49bbb0409e663 age=20.55 F (-374,-96) hunger pop=17
B 1521086500 6598 f7a7a780565109946e6e69fb7a8730b5fefe80eb F (-157,277) parent=6594 pop=18 chain=2
B 1521086502 6599 719c84b3d963051e181ba40085cf00bbc681d77d F (-148,284) parent=6570 pop=19 chain=2
B 1521086519 6600 733c0bc981157dc66f53d5d2fe39550ccb7e7200 F (-109,152) noParent pop=20 chain=1
B 1521086524 6601 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (-109,150) parent=6600 pop=21 chain=2
B 1521086525 6602 12dc92662a1e301f4823823398215e005d00a78e M (-120,-186) parent=6567 pop=22 chain=2
D 1521086527 6598 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 F (-175,258) hunger pop=21
D 1521086528 6586 c01d1e7edc475ca701dc5a6ad25634f7375fd755 age=5.24 F (-363,-94) hunger pop=21
D 1521086533 6599 719c84b3d963051e181ba40085cf00bbc681d77d age=0.52 F (-149,289) hunger pop=19
B 1521086538 6603 b500f572c6e33bc10080e5e4574bebca71b11422 F (-207,141) noParent pop=21 chain=1
B 1521086544 6604 be8fb8f6faa70a8ab16a53a8da871ec07b964613 M (-216,141) parent=6603 pop=21 chain=2
B 1521086545 6605 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-284,203) noParent pop=22 chain=1
D 1521086550 6601 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.43 F (-93,142) hunger pop=21
D 1521086590 6602 12dc92662a1e301f4823823398215e005d00a78e age=1.08 M (-111,-232) hunger pop=20
D 1521086625 6600 733c0bc981157dc66f53d5d2fe39550ccb7e7200 age=15.77 F (-131,142) hunger pop=19
D 1521086647 6594 22d3ca38c92179877aa2107bcbeca41afda9f51a age=18.33 F (-288,263) hunger pop=18
D 1521086651 6587 63a1687c815d27687a7f16ffbb3a16920f70326b age=6.45 M (-172,223) hunger pop=18
D 1521086660 6570 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=27.67 F (-172,224) disconnect pop=16
D 1521086745 6597 113d47a950925f56f1a3af30f9e7e76f1d390091 age=5.21 F (-260,30) hunger pop=15
D 1521086745 6488 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=36.87 M (-128,99) disconnect pop=15
D 1521086755 6583 438c01722e43e64de4261502350dcfcca8bb2ab0 age=10.38 M (-256,39) hunger pop=13
D 1521086768 6584 b180b42715827c16754a01470d345a202bf012bc age=10.39 F (-446,35) hunger pop=12
B 1521086772 6606 b180b42715827c16754a01470d345a202bf012bc F (-291,212) parent=6605 pop=14 chain=2
D 1521086790 6606 b180b42715827c16754a01470d345a202bf012bc age=0.30 F (-293,211) disconnect pop=12
D 1521086799 6564 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=16.34 F (-198,126) hunger pop=11
D 1521086828 6458 5feb7427cfa8d3706beb278e86f73b58180b9ea5 age=57.87 F (-208,121) hunger pop=10
D 1521086863 6604 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=5.32 M (-198,163) hunger pop=9
D 1521087058 6603 b500f572c6e33bc10080e5e4574bebca71b11422 age=22.66 F (-230,163) disconnect pop=8
D 1521087117 6536 10c8fb2e7ca06a026499acf551d35b664a335b43 age=28.57 M (-83,85) disconnect pop=7
D 1521087172 6518 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=49.50 F (-268,31) hunger pop=6
D 1521087179 6493 466412c3c4d5fdda2b89f48b42968ede64599432 age=57.62 F (-581,141) hunger pop=5
D 1521087209 6567 62e9aadc78ba7cba4b0368129d463ec8ded8317d age=37.08 F (-113,-245) disconnect pop=4
D 1521087601 6523 92fb57ba3e7b7a438c455f24d876ad3d35651232 age=55.44 F (-348,58) hunger pop=3
D 1521088046 6484 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=60.00 M (-291,104) oldAge pop=2
D 1521088061 6531 3c9d31e261a7247498453c672f7973032dabb8eb age=46.68 M (-200,116) disconnect pop=1
D 1521089271 6605 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=59.45 F (-298,212) hunger pop=0
B 1521119375 6607 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1369,445) noParent pop=1 chain=1
D 1521122135 6607 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=60.00 F (1359,420) oldAge pop=0
B 1521122138 6608 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1355,408) noParent pop=2 chain=1
D 1521122835 6608 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=25.61 F (1359,419) hunger pop=0
B 1521122989 6609 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1259,447) noParent pop=1 chain=1
D 1521123052 6609 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.04 F (1257,445) disconnect pop=0
B 1521123072 6610 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1188,453) noParent pop=1 chain=1
D 1521123156 6610 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.40 F (1026,413) disconnect pop=0
B 1521123166 6611 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (1130,350) noParent pop=1 chain=1
D 1521123268 6611 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.71 F (1039,557) disconnect pop=0
B 1521123271 6612 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (939,529) noParent pop=2 chain=1
D 1521123340 6612 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.16 F (867,648) hunger pop=0
B 1521123343 6613 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-90,48) noParent pop=2 chain=1
D 1521123447 6613 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.73 F (-98,339) hunger pop=0
B 1521123450 6614 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-21,100) noParent pop=2 chain=1
D 1521123678 6614 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=17.81 F (-82,697) hunger pop=0
B 1521123683 6615 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-22,97) noParent pop=2 chain=1
D 1521123713 6615 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=14.50 F (-20,193) disconnect pop=0
B 1521123742 6616 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (16,-101) noParent pop=1 chain=1
D 1521123802 6616 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.00 F (11,-11) disconnect pop=0
B 1521123811 6617 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-60,66) noParent pop=1 chain=1
D 1521123902 6617 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.51 F (-53,351) disconnect pop=0
B 1521123912 6618 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (96,-34) noParent pop=1 chain=1
D 1521123963 6618 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=14.84 F (94,99) disconnect pop=0
B 1521123973 6619 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-102,-7) noParent pop=1 chain=1
D 1521124077 6619 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.73 F (-213,193) hunger pop=0
B 1521124081 6620 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-58,65) noParent pop=2 chain=1
D 1521124149 6620 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.13 F (-81,256) disconnect pop=0
B 1521131886 6621 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-83,-63) noParent pop=1 chain=1
D 1521131911 6621 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=14.41 F (-131,-38) disconnect pop=0
B 1521132032 6622 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (18,102) noParent pop=1 chain=1
D 1521132750 6622 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=25.96 F (-699,12) hunger pop=0
B 1521132754 6623 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-96,136) noParent pop=2 chain=1
D 1521132993 6623 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=17.98 F (-297,-194) hunger pop=0
B 1521133066 6624 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-200,56) noParent pop=1 chain=1
D 1521133261 6624 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=17.24 F (-92,-276) disconnect pop=0
B 1521133264 6625 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-125,-178) noParent pop=2 chain=1
D 1521133500 6625 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=17.94 F (-201,-791) hunger pop=0
B 1521133671 6626 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (-72,-493) noParent pop=1 chain=1
D 1521133747 6626 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.27 F (-125,-626) hunger pop=0
B 1521133752 6627 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (26,99) noParent pop=2 chain=1
D 1521133855 6627 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=15.73 F (129,46) hunger pop=0
B 1521133925 6628 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (15,101) noParent pop=1 chain=1
D 1521134220 6628 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=18.91 F (459,643) hunger pop=0
B 1521134282 6629 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (138,402) noParent pop=1 chain=1
D 1521134474 6629 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=17.20 F (147,-36) disconnect pop=0
B 1521134525 6630 b180b42715827c16754a01470d345a202bf012bc F (186,-91) noParent pop=1 chain=1
B 1521134538 6631 ea219a0700d71b94bf370512e5a60ae35fb0cf58 M (186,-91) parent=6630 pop=2 chain=2
D 1521134564 6631 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=0.45 M (171,-69) hunger pop=1
B 1521134567 6632 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (221,-179) noParent pop=3 chain=1
D 1521134704 6632 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=16.28 F (130,-244) hunger pop=1
B 1521134773 6633 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (135,34) parent=6630 pop=2 chain=2
D 1521134786 6633 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=0.21 F (123,50) disconnect pop=1
D 1521136688 6630 b180b42715827c16754a01470d345a202bf012bc age=50.05 F (176,54) hunger pop=0
B 1521139109 6634 b180b42715827c16754a01470d345a202bf012bc F (149,-44) noParent pop=1 chain=1
B 1521139211 6635 ecff7f28a4fe041cec59b8021952c983e670f13d F (191,-7) parent=6634 pop=2 chain=2
D 1521141862 6634 b180b42715827c16754a01470d345a202bf012bc age=59.88 F (246,-92) hunger pop=1
D 1521142811 6635 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (941,78) oldAge pop=0
B 1521142814 6636 ecff7f28a4fe041cec59b8021952c983e670f13d F (1046,684) noParent pop=2 chain=1
D 1521145574 6636 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (1037,680) oldAge pop=0
