B 1546285790 13325 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-10308,5935) parent=13324 pop=4 chain=2
D 1546285797 13323 e5163549490d4174050164708d8c7f6fd0205b2e age=2.11 M (-10168,6277) hunger pop=2
B 1546285800 13326 e5163549490d4174050164708d8c7f6fd0205b2e F (-10143,5692) noParent pop=4 chain=1
D 1546285816 13325 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 M (-10288,5928) hunger pop=2
D 1546285837 13326 e5163549490d4174050164708d8c7f6fd0205b2e age=14.62 F (-10131,5695) hunger pop=1
B 1546285844 13327 e5163549490d4174050164708d8c7f6fd0205b2e F (-9980,5571) noParent pop=2 chain=1
D 1546285854 13327 e5163549490d4174050164708d8c7f6fd0205b2e age=14.17 F (-9980,5589) disconnect pop=1
B 1546285857 13328 e5163549490d4174050164708d8c7f6fd0205b2e F (-9842,5273) noParent pop=3 chain=1
D 1546285859 13328 e5163549490d4174050164708d8c7f6fd0205b2e age=14.03 F (-9842,5273) disconnect pop=2
B 1546285861 13329 e5163549490d4174050164708d8c7f6fd0205b2e F (-9689,5187) noParent pop=3 chain=1
D 1546285867 13329 e5163549490d4174050164708d8c7f6fd0205b2e age=14.09 F (-9689,5202) disconnect pop=1
B 1546285869 13330 e5163549490d4174050164708d8c7f6fd0205b2e F (-9421,4994) noParent pop=3 chain=1
D 1546285872 13330 e5163549490d4174050164708d8c7f6fd0205b2e age=14.04 F (-9420,4998) disconnect pop=2
B 1546285874 13331 e5163549490d4174050164708d8c7f6fd0205b2e F (-9211,4837) noParent pop=3 chain=1
D 1546285880 13331 e5163549490d4174050164708d8c7f6fd0205b2e age=14.09 F (-9211,4837) disconnect pop=1
B 1546285882 13332 e5163549490d4174050164708d8c7f6fd0205b2e F (-9062,4701) noParent pop=3 chain=1
D 1546285917 13332 e5163549490d4174050164708d8c7f6fd0205b2e age=14.58 F (-9060,4702) hunger pop=1
B 1546285927 13333 e5163549490d4174050164708d8c7f6fd0205b2e F (-8848,4661) noParent pop=2 chain=1
B 1546285948 13334 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8847,4657) parent=13333 pop=3 chain=2
D 1546286002 13333 e5163549490d4174050164708d8c7f6fd0205b2e age=15.26 F (-8914,4623) hunger pop=2
B 1546286005 13335 e5163549490d4174050164708d8c7f6fd0205b2e F (-10240,5779) parent=13324 pop=4 chain=2
D 1546286009 13334 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=1.02 F (-8913,4623) hunger pop=2
B 1546286027 13336 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8594,4573) noParent pop=3 chain=1
D 1546286035 13335 e5163549490d4174050164708d8c7f6fd0205b2e age=0.50 F (-10244,5765) hunger pop=2
B 1546286040 13337 e5163549490d4174050164708d8c7f6fd0205b2e F (-8609,4571) parent=13336 pop=4 chain=2
D 1546286049 13324 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=20.26 F (-10196,5735) hunger pop=2
B 1546286057 13338 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-8307,4527) noParent pop=3 chain=1
D 1546286110 13337 e5163549490d4174050164708d8c7f6fd0205b2e age=1.17 F (-8560,4566) hunger pop=2
B 1546286116 13339 e5163549490d4174050164708d8c7f6fd0205b2e F (-8516,4608) parent=13336 pop=3 chain=2
D 1546286117 13338 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.99 F (-8277,4572) hunger pop=2
B 1546286141 13340 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-8104,4588) noParent pop=3 chain=1
D 1546286210 13340 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.15 F (-8128,4590) hunger pop=2
B 1546286213 13341 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7795,4560) noParent pop=4 chain=1
D 1546286502 13341 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=18.81 F (-7905,5148) hunger pop=2
B 1546286507 13342 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-8451,4324) parent=13336 pop=4 chain=2
D 1546287187 13342 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=11.34 M (-8791,3669) hunger pop=2
B 1546287193 13343 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-8782,3671) parent=13336 pop=4 chain=2
D 1546287198 13343 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.09 M (-8782,3671) disconnect pop=2
B 1546287201 13344 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-8803,3672) parent=13336 pop=4 chain=2
D 1546287541 13344 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=5.66 F (-8777,3669) hunger pop=2
B 1546288503 13345 38d632ce9f103d44b93850276c9c91279938616f F (-8793,3699) parent=13339 pop=3 chain=3
D 1546288787 13336 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-8786,3663) oldAge pop=2
B 1546288791 13346 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8793,3695) noParent pop=4 chain=1
B 1546289514 13347 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8778,3674) parent=13346 pop=4 chain=2
D 1546289530 13347 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.27 M (-8778,3674) disconnect pop=3
B 1546289534 13348 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8773,3679) parent=13346 pop=5 chain=2
D 1546289547 13348 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.21 M (-8773,3679) disconnect pop=3
B 1546289552 13349 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8785,3701) parent=13345 pop=4 chain=4
D 1546289591 13349 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.65 F (-8786,3703) hunger pop=3
B 1546289595 13350 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8778,3674) parent=13346 pop=5 chain=2
D 1546289614 13350 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.31 M (-8778,3674) disconnect pop=3
B 1546289618 13351 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8774,3679) parent=13346 pop=5 chain=2
D 1546289626 13351 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.14 M (-8774,3679) disconnect pop=3
B 1546289631 13352 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8771,3679) parent=13346 pop=5 chain=2
D 1546289637 13352 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.10 M (-8771,3679) disconnect pop=3
B 1546289649 13353 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8770,3680) parent=13346 pop=4 chain=2
D 1546289650 13339 e5163549490d4174050164708d8c7f6fd0205b2e age=58.90 F (-8793,3728) hunger pop=3
B 1546289757 13354 e5163549490d4174050164708d8c7f6fd0205b2e M (-8852,3784) parent=13345 pop=4 chain=4
D 1546289762 13354 e5163549490d4174050164708d8c7f6fd0205b2e age=0.08 M (-8852,3784) disconnect pop=3
B 1546289765 13355 e5163549490d4174050164708d8c7f6fd0205b2e M (-8777,3677) parent=13346 pop=5 chain=2
D 1546289786 13355 e5163549490d4174050164708d8c7f6fd0205b2e age=0.36 M (-8788,3673) disconnect pop=3
D 1546289812 13345 38d632ce9f103d44b93850276c9c91279938616f age=21.82 F (-8773,3682) disconnect pop=2
B 1546290151 13356 38d632ce9f103d44b93850276c9c91279938616f F (-8777,3677) parent=13346 pop=3 chain=2
D 1546290163 13356 38d632ce9f103d44b93850276c9c91279938616f age=0.20 F (-8777,3677) disconnect pop=2
D 1546291551 13346 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-8777,3677) oldAge pop=1
D 1546292889 13353 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=54.00 F (-8815,3752) hunger pop=0
B 1546293728 13357 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4537,3894) noParent pop=1 chain=1
B 1546295902 13358 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 F (-7594,4707) noParent pop=2 chain=1
D 1546296488 13357 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4539,3892) oldAge pop=1
D 1546296601 13358 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=25.65 F (-7558,5780) hunger pop=0
B 1546297144 13359 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-4541,3894) noParent pop=1 chain=1
D 1546299904 13359 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-4535,3891) oldAge pop=0
