B 1544533341 9363 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5847,3981) parent=9359 pop=4 chain=24
B 1544534750 9364 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-5855,3984) parent=9363 pop=4 chain=25
D 1544534795 9364 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.75 M (-5870,3984) hunger pop=3
B 1544534800 9365 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-5864,4002) parent=9361 pop=5 chain=25
D 1544534840 9359 95216b858585fb6af6063cf499feecaeb67e71c0 age=58.24 F (-5864,4004) hunger pop=3
B 1544534956 9366 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5862,4005) parent=9361 pop=4 chain=25
D 1544535915 9361 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=50.25 F (-5846,4000) hunger pop=3
B 1544535919 9367 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5856,3977) parent=9365 pop=5 chain=26
D 1544536272 9363 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=48.85 F (-5845,4000) hunger pop=3
B 1544536279 9368 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5854,3980) parent=9366 pop=4 chain=26
D 1544536294 9368 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.25 M (-5848,3984) disconnect pop=3
B 1544536297 9369 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5847,3984) parent=9366 pop=5 chain=26
D 1544537268 9365 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=41.13 F (-5855,3979) hunger pop=3
D 1544538217 9369 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=32.01 F (-5853,3985) hunger pop=2
B 1544538222 9370 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5854,3985) parent=9367 pop=4 chain=27
D 1544538234 9366 95216b858585fb6af6063cf499feecaeb67e71c0 age=54.64 F (-5852,3984) hunger pop=2
B 1544538243 9371 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5938,5372) noParent pop=3 chain=1
D 1544538347 9371 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.73 F (-5938,5372) hunger pop=2
B 1544538435 9372 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5856,3986) noParent pop=3 chain=1
D 1544539297 9367 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=56.30 F (-5849,3999) hunger pop=2
B 1544539303 9373 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5864,3997) parent=9372 pop=3 chain=2
D 1544539309 9373 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.10 M (-5864,3997) disconnect pop=2
B 1544539313 9374 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5866,3998) parent=9372 pop=4 chain=2
D 1544539315 9374 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-5866,3998) disconnect pop=2
B 1544539318 9375 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5856,3987) parent=9370 pop=4 chain=28
D 1544539507 9375 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=3.15 F (-5859,4004) hunger pop=2
B 1544539510 9376 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5867,4011) parent=9370 pop=4 chain=28
D 1544539516 9376 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.10 F (-5865,4011) disconnect pop=2
B 1544539520 9377 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5865,4006) parent=9372 pop=4 chain=2
D 1544540476 9372 95216b858585fb6af6063cf499feecaeb67e71c0 age=48.01 F (-5845,4000) hunger pop=2
B 1544540482 9378 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5862,4007) parent=9370 pop=3 chain=28
D 1544540486 9378 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.08 M (-5862,4007) disconnect pop=2
B 1544540492 9379 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5865,4008) parent=9370 pop=3 chain=28
D 1544540497 9379 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.09 M (-5865,4008) disconnect pop=2
B 1544540503 9380 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5880,3961) parent=9377 pop=3 chain=3
D 1544541021 9370 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=46.64 F (-5846,3996) hunger pop=2
B 1544541662 9381 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5855,3980) parent=9377 pop=3 chain=3
B 1544542234 9382 145e5b6579cb3f16b79260a99335575b4763e6d6 F (-5855,3989) parent=9380 pop=4 chain=4
D 1544542839 9377 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=55.32 F (-5848,3999) hunger pop=3
B 1544542842 9383 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5863,3994) parent=9380 pop=5 chain=4
D 1544542845 9383 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-5863,3994) disconnect pop=3
B 1544542850 9384 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5868,3993) parent=9380 pop=5 chain=4
D 1544542955 9384 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=1.76 F (-5858,3984) hunger pop=3
B 1544542958 9385 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5856,4059) parent=9381 pop=5 chain=4
D 1544542963 9385 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.09 M (-5856,4059) disconnect pop=3
B 1544542967 9386 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5852,4060) parent=9381 pop=5 chain=4
D 1544543666 9380 95216b858585fb6af6063cf499feecaeb67e71c0 age=52.71 F (-5846,3999) hunger pop=3
D 1544544215 9381 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=42.55 F (-5846,3995) hunger pop=2
B 1544544219 9387 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5869,4009) parent=9386 pop=4 chain=5
B 1544544473 9388 f903493b2ea23dcecdc6240dec898aba62082c2d F (-5868,3996) parent=9382 pop=4 chain=5
B 1544545515 9389 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5847,3999) parent=9388 pop=5 chain=6
D 1544545550 9389 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.57 F (-5865,4000) hunger pop=4
B 1544545556 9390 95216b858585fb6af6063cf499feecaeb67e71c0 M (-5857,4005) parent=9387 pop=5 chain=6
D 1544545561 9390 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.09 M (-5857,4005) disconnect pop=4
B 1544545566 9391 95216b858585fb6af6063cf499feecaeb67e71c0 F (-5860,4005) parent=9387 pop=6 chain=6
D 1544545586 9386 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=43.65 F (-5847,3999) hunger pop=4
B 1544545590 9392 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6062,5600) noParent pop=6 chain=1
D 1544545600 9388 f903493b2ea23dcecdc6240dec898aba62082c2d age=18.79 F (-5847,3999) hunger pop=4
D 1544545662 9392 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.20 F (-6027,5569) hunger pop=3
B 1544545666 9393 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5862,4008) parent=9387 pop=5 chain=6
D 1544545773 9382 145e5b6579cb3f16b79260a99335575b4763e6d6 age=58.99 F (-5862,3997) hunger pop=3
B 1544545780 9394 145e5b6579cb3f16b79260a99335575b4763e6d6 F (-6199,5845) noParent pop=4 chain=1
D 1544545812 9394 145e5b6579cb3f16b79260a99335575b4763e6d6 age=14.53 F (-6197,5844) hunger pop=3
D 1544546780 9387 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=42.69 F (-5862,4003) hunger pop=2
B 1544546788 9395 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5863,4002) parent=9393 pop=3 chain=7
D 1544546971 9395 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=3.05 M (-5834,4011) hunger pop=2
B 1544546975 9396 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-5857,3981) parent=9391 pop=4 chain=7
D 1544546978 9396 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.06 M (-5857,3981) disconnect pop=2
B 1544546982 9397 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-5865,4011) parent=9393 pop=4 chain=7
D 1544548101 9397 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=18.65 F (-5862,4006) hunger pop=2
B 1544548111 9398 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6290,5982) noParent pop=3 chain=1
D 1544548164 9398 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=14.90 F (-6294,5984) hunger pop=2
B 1544548169 9399 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-6589,6146) noParent pop=4 chain=1
D 1544548264 9399 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=15.59 F (-6619,6172) hunger pop=2
D 1544549166 9391 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-5859,4009) oldAge pop=1
D 1544549266 9393 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-5848,3998) oldAge pop=0
B 1544549270 9400 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6808,6269) noParent pop=2 chain=1
B 1544549308 9401 95216b858585fb6af6063cf499feecaeb67e71c0 M (-6859,6297) parent=9400 pop=2 chain=2
D 1544549335 9400 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.08 F (-6860,6297) hunger pop=1
D 1544549335 9401 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.45 M (-6858,6297) hunger pop=1
B 1544549342 9402 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7035,6321) noParent pop=1 chain=1
B 1544549360 9403 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7048,6310) parent=9402 pop=2 chain=2
D 1544549369 9403 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.16 F (-7048,6310) disconnect pop=1
B 1544549373 9404 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7048,6307) parent=9402 pop=3 chain=2
D 1544549376 9404 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 F (-7048,6307) disconnect pop=1
B 1544549379 9405 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7049,6306) parent=9402 pop=3 chain=2
D 1544549382 9405 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 F (-7049,6306) disconnect pop=2
B 1544549385 9406 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7049,6305) parent=9402 pop=3 chain=2
D 1544549421 9406 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.60 F (-7049,6305) disconnect pop=1
B 1544549425 9407 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7054,6309) parent=9402 pop=3 chain=2
D 1544549431 9407 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.10 M (-7054,6307) disconnect pop=1
B 1544549439 9408 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7070,6309) parent=9402 pop=2 chain=2
D 1544549446 9402 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.73 F (-7070,6309) hunger pop=1
B 1544549459 9409 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7071,6317) noParent pop=2 chain=1
D 1544549511 9409 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.86 F (-7045,6328) hunger pop=1
D 1544549515 9408 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=1.28 F (-7044,6329) hunger pop=1
B 1544549517 9410 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7236,6455) noParent pop=2 chain=1
B 1544549521 9411 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7240,6453) parent=9410 pop=2 chain=2
D 1544549525 9411 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.08 M (-7240,6453) disconnect pop=1
B 1544549530 9412 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7246,6466) parent=9410 pop=3 chain=2
D 1544549534 9412 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-7246,6466) disconnect pop=1
B 1544549538 9413 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7257,6461) parent=9410 pop=3 chain=2
B 1544549781 9414 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-7176,6540) parent=9410 pop=3 chain=2
D 1544549950 9413 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=6.88 F (-7150,6584) hunger pop=2
D 1544549955 9414 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=2.90 F (-7148,6584) hunger pop=2
B 1544549956 9415 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7149,6584) parent=9410 pop=3 chain=2
D 1544549969 9415 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.22 M (-7149,6584) disconnect pop=1
B 1544549979 9416 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7159,6597) parent=9410 pop=2 chain=2
D 1544549991 9410 95216b858585fb6af6063cf499feecaeb67e71c0 age=21.90 F (-7158,6597) hunger pop=1
B 1544550005 9417 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7160,6605) noParent pop=2 chain=1
D 1544550015 9416 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.61 F (-7160,6603) hunger pop=1
B 1544550025 9418 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7160,6602) parent=9417 pop=2 chain=2
D 1544550042 9417 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.63 F (-7160,6603) hunger pop=1
B 1544550049 9419 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7159,6603) noParent pop=2 chain=1
D 1544550052 9418 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 F (-7159,6603) hunger pop=1
B 1544550100 9420 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-7172,6595) parent=9419 pop=2 chain=2
D 1544550122 9419 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.22 F (-7171,6593) hunger pop=1
D 1544550127 9420 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.45 M (-7171,6594) hunger pop=1
B 1544550133 9421 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7484,6477) noParent pop=1 chain=1
B 1544550162 9422 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7519,6517) parent=9421 pop=2 chain=2
D 1544550435 9421 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=19.02 F (-7846,6152) hunger pop=1
D 1544550435 9422 95216b858585fb6af6063cf499feecaeb67e71c0 age=4.55 F (-7845,6152) hunger pop=1
B 1544550481 9423 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7778,6441) noParent pop=1 chain=1
B 1544550520 9424 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7841,6429) parent=9423 pop=2 chain=2
B 1544550840 9425 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-7855,6320) parent=9423 pop=3 chain=2
D 1544551066 9425 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=3.75 F (-7829,6292) hunger pop=2
B 1544551069 9426 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-7860,6314) parent=9423 pop=4 chain=2
B 1544551200 9427 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8782,3672) noParent pop=4 chain=1
B 1544551381 9428 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7820,6290) parent=9424 pop=5 chain=3
D 1544551396 9428 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.25 M (-7815,6288) disconnect pop=4
D 1544551400 9426 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=5.51 F (-7892,6293) hunger pop=4
B 1544551403 9429 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-8780,3666) parent=9427 pop=5 chain=2
D 1544551415 9429 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.21 M (-8780,3666) disconnect pop=3
B 1544551420 9430 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7818,6342) parent=9423 pop=5 chain=2
D 1544551429 9430 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.14 M (-7818,6342) disconnect pop=3
B 1544551677 9431 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7864,6259) parent=9423 pop=4 chain=2
D 1544551684 9431 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.12 M (-7865,6259) disconnect pop=3
B 1544551688 9432 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7832,6281) parent=9424 pop=5 chain=3
D 1544551699 9432 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.18 F (-7832,6274) disconnect pop=3
B 1544551702 9433 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-8782,3680) parent=9427 pop=5 chain=2
D 1544551712 9433 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.16 M (-8782,3680) disconnect pop=3
B 1544551721 9434 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-8784,3681) parent=9427 pop=4 chain=2
D 1544551884 9423 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=37.39 F (-7854,6308) hunger pop=3
B 1544551888 9435 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-7864,6302) parent=9424 pop=5 chain=3
B 1544552336 9436 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-7897,6270) parent=9424 pop=5 chain=3
D 1544552351 9436 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.25 M (-7897,6270) disconnect pop=4
B 1544552358 9437 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9113,3762) parent=9427 pop=5 chain=2
D 1544552385 9437 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 M (-9152,3762) hunger pop=4
B 1544552390 9438 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-7879,6296) parent=9424 pop=6 chain=3
D 1544553309 9424 95216b858585fb6af6063cf499feecaeb67e71c0 age=46.48 F (-7863,6308) hunger pop=4
B 1544553441 9439 95216b858585fb6af6063cf499feecaeb67e71c0 M (-7857,6311) parent=9438 pop=5 chain=4
D 1544553448 9439 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.12 M (-7857,6311) disconnect pop=4
B 1544553459 9440 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8788,3679) parent=9434 pop=5 chain=3
D 1544553473 9440 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.23 M (-8788,3679) disconnect pop=4
B 1544553478 9441 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8799,3672) parent=9434 pop=5 chain=3
D 1544553485 9441 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.11 M (-8799,3672) disconnect pop=4
B 1544553491 9442 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7856,6313) parent=9435 pop=5 chain=4
D 1544553960 9427 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8791,3674) oldAge pop=4
B 1544553964 9443 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7850,6312) parent=9435 pop=6 chain=4
D 1544553972 9443 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.13 M (-7850,6312) disconnect pop=4
B 1544553976 9444 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7838,6258) parent=9438 pop=6 chain=4
D 1544553983 9444 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.11 M (-7838,6258) disconnect pop=4
B 1544553986 9445 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7851,6313) parent=9435 pop=6 chain=4
D 1544553995 9445 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.15 M (-7851,6313) disconnect pop=4
B 1544553998 9446 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7847,6316) parent=9435 pop=6 chain=4
D 1544554001 9446 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.05 F (-7847,6316) disconnect pop=4
B 1544554004 9447 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7833,6231) parent=9438 pop=6 chain=4
D 1544554031 9447 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-7835,6287) hunger pop=4
B 1544554034 9448 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7798,6339) parent=9435 pop=6 chain=4
D 1544554060 9448 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-7753,6387) hunger pop=4
B 1544554064 9449 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8778,3666) parent=9434 pop=6 chain=3
B 1544554077 9450 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-7968,6319) noParent pop=6 chain=1
D 1544554172 9449 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=1.79 F (-8783,3668) hunger pop=5
B 1544554174 9451 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-7795,6336) parent=9435 pop=7 chain=4
D 1544554185 9451 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.18 M (-7794,6335) disconnect pop=5
B 1544554188 9452 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-7793,6335) parent=9435 pop=7 chain=4
D 1544554188 9450 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=15.84 F (-7922,6237) hunger pop=6
B 1544554210 9453 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-7854,6319) parent=9438 pop=6 chain=4
D 1544554215 9452 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-7816,6355) hunger pop=5
B 1544554224 9454 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8781,3665) noParent pop=6 chain=1
D 1544554394 9442 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.06 F (-7858,6256) hunger pop=5
B 1544554591 9455 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8786,3679) parent=9454 pop=6 chain=2
D 1544554600 9455 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.14 M (-8786,3679) disconnect pop=5
B 1544554649 9456 95216b858585fb6af6063cf499feecaeb67e71c0 F (-7835,6230) parent=9438 pop=6 chain=4
D 1544554767 9453 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=9.29 F (-7845,6322) hunger pop=5
B 1544554792 9457 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8779,3672) parent=9454 pop=6 chain=2
D 1544554843 9457 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.85 F (-8715,3654) hunger pop=5
B 1544554846 9458 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8267,6301) noParent pop=7 chain=1
D 1544555120 9456 95216b858585fb6af6063cf499feecaeb67e71c0 age=7.86 F (-7831,6405) hunger pop=5
B 1544555149 9459 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8782,3673) parent=9454 pop=6 chain=2
D 1544555173 9438 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=46.38 F (-7849,6314) hunger pop=5
B 1544555185 9460 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8321,6624) parent=9458 pop=6 chain=2
D 1544555317 9458 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=21.85 F (-8335,6677) hunger pop=5
D 1544555321 9434 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-8780,3673) oldAge pop=5
D 1544555336 9460 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=2.51 F (-8332,6675) hunger pop=3
D 1544555344 9435 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=57.59 F (-7858,6309) hunger pop=2
B 1544555346 9461 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-8779,3673) parent=9454 pop=4 chain=2
B 1544555352 9462 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8493,6172) noParent pop=4 chain=1
D 1544555362 9461 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.27 M (-8779,3673) disconnect pop=3
B 1544555367 9463 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-8782,3671) parent=9454 pop=5 chain=2
D 1544555371 9463 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.07 M (-8782,3671) disconnect pop=3
B 1544555380 9464 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8782,3670) parent=9454 pop=4 chain=2
D 1544555405 9462 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.89 F (-8483,6186) hunger pop=3
B 1544555411 9465 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8621,5994) noParent pop=4 chain=1
B 1544555425 9466 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 M (-8622,5975) parent=9465 pop=5 chain=2
D 1544555458 9466 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.54 M (-8635,5986) hunger pop=4
D 1544555464 9465 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.88 F (-8624,5973) hunger pop=3
B 1544555469 9467 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8880,5845) noParent pop=5 chain=1
B 1544555496 9468 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8881,5846) parent=9467 pop=5 chain=2
D 1544555510 9459 95216b858585fb6af6063cf499feecaeb67e71c0 age=6.02 F (-8781,3668) hunger pop=4
D 1544555518 9467 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.81 F (-8874,5847) hunger pop=3
D 1544555522 9468 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.45 F (-8877,5867) hunger pop=3
B 1544555522 9469 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9042,5694) noParent pop=5 chain=1
B 1544555525 9470 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-9043,5691) parent=9469 pop=5 chain=2
D 1544555552 9470 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.45 F (-9037,5688) hunger pop=3
B 1544555555 9471 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 M (-8784,3680) parent=9454 pop=5 chain=2
D 1544555571 9469 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.81 F (-9042,5659) hunger pop=3
B 1544555575 9472 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9174,5488) noParent pop=5 chain=1
D 1544555579 9471 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.40 M (-8784,3680) disconnect pop=3
B 1544555584 9473 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 M (-9189,5487) parent=9472 pop=5 chain=2
D 1544555620 9473 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.61 M (-9188,5478) hunger pop=3
B 1544555623 9474 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8786,3678) parent=9454 pop=5 chain=2
D 1544555623 9472 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.80 F (-9196,5486) hunger pop=4
B 1544555629 9475 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9215,5191) noParent pop=4 chain=1
B 1544555639 9476 95216b858585fb6af6063cf499feecaeb67e71c0 M (-9220,5194) parent=9475 pop=5 chain=2
D 1544555669 9476 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.51 M (-9218,5194) hunger pop=4
D 1544555678 9475 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.81 F (-9220,5192) hunger pop=3
