B 1548690632 15165 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7074,7223) noParent pop=5 chain=1
D 1548690633 15165 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7074,7223) disconnect pop=3
B 1548690637 15166 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7221,7531) noParent pop=5 chain=1
D 1548690638 15166 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7221,7531) disconnect pop=3
B 1548690643 15167 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8239,6751) parent=15137 pop=5 chain=2
D 1548690647 15167 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.06 F (-8239,6751) disconnect pop=3
B 1548690651 15168 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7444,7647) noParent pop=5 chain=1
D 1548690652 15168 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7444,7647) disconnect pop=3
B 1548690656 15169 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7638,7779) noParent pop=5 chain=1
D 1548690657 15169 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7638,7779) disconnect pop=4
B 1548690662 15170 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7870,7892) noParent pop=5 chain=1
D 1548690663 15170 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7870,7892) disconnect pop=3
D 1548690664 15160 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=14.94 F (-7032,6171) hunger pop=3
B 1548690667 15171 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8058,8025) noParent pop=5 chain=1
B 1548690668 15172 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-8058,8025) parent=15171 pop=5 chain=2
D 1548690669 15171 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8058,8025) disconnect pop=4
B 1548690674 15173 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8370,7998) noParent pop=5 chain=1
D 1548690676 15173 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8370,7998) disconnect pop=3
B 1548690681 15174 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8570,7904) noParent pop=5 chain=1
D 1548690682 15174 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8570,7904) disconnect pop=3
B 1548690686 15175 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8771,7910) noParent pop=5 chain=1
D 1548690688 15175 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8771,7910) disconnect pop=3
B 1548690692 15176 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7811,6744) parent=15134 pop=5 chain=7
D 1548690700 15172 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.53 M (-8051,8006) hunger pop=3
B 1548690704 15177 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-8235,6765) parent=15137 pop=5 chain=2
D 1548690745 15177 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.69 F (-8235,6763) hunger pop=3
B 1548690749 15178 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-9069,7729) noParent pop=5 chain=1
D 1548690878 15178 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=16.15 F (-8914,7523) hunger pop=3
B 1548690882 15179 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-8238,6768) parent=15137 pop=5 chain=2
D 1548690950 15179 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=1.14 M (-8230,6706) hunger pop=3
B 1548690955 15180 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7813,6746) parent=15134 pop=5 chain=7
B 1548692282 15181 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-7808,6744) parent=15176 pop=5 chain=8
D 1548692383 15134 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=58.59 F (-7818,6748) hunger pop=4
B 1548692388 15182 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7825,6768) parent=15180 pop=6 chain=8
D 1548692392 15137 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-8236,6746) oldAge pop=4
B 1548693994 15183 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-7815,6746) parent=15181 pop=5 chain=9
D 1548694043 15180 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=51.47 F (-7780,6626) hunger pop=4
B 1548694050 15184 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7717,6705) parent=15182 pop=5 chain=9
D 1548694094 15184 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.73 M (-7716,6706) hunger pop=4
B 1548694099 15185 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7814,6737) parent=15181 pop=6 chain=9
D 1548694158 15176 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=57.78 F (-7807,6753) disconnect pop=4
B 1548694162 15186 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9214,7536) noParent pop=6 chain=1
D 1548694162 15185 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=1.05 M (-7803,6719) hunger pop=5
B 1548694166 15187 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-9214,7536) parent=15186 pop=6 chain=2
D 1548694193 15187 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.45 M (-9191,7508) hunger pop=4
B 1548694197 15188 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-9321,7400) noParent pop=6 chain=1
D 1548694203 15186 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.68 F (-9214,7536) disconnect pop=4
B 1548694206 15189 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-9319,7392) parent=15188 pop=6 chain=2
D 1548694212 15189 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.09 M (-9317,7391) disconnect pop=4
B 1548694215 15190 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9487,7120) noParent pop=6 chain=1
D 1548694217 15190 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9487,7120) disconnect pop=4
B 1548694220 15191 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9517,6914) noParent pop=6 chain=1
D 1548694222 15191 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9517,6914) disconnect pop=5
B 1548694226 15192 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9545,6688) noParent pop=6 chain=1
D 1548694227 15192 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9545,6688) disconnect pop=4
B 1548694231 15193 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9537,6459) noParent pop=6 chain=1
D 1548694233 15193 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9537,6459) disconnect pop=4
B 1548694237 15194 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7806,6741) parent=15182 pop=6 chain=9
D 1548694255 15188 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=14.95 F (-9321,7395) hunger pop=4
B 1548694259 15195 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7816,6747) parent=15181 pop=6 chain=9
D 1548694539 15183 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=9.08 F (-7805,6739) hunger pop=4
B 1548694543 15196 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7811,6739) parent=15181 pop=6 chain=9
D 1548694556 15196 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.20 M (-7811,6739) disconnect pop=4
B 1548694559 15197 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7810,6740) parent=15181 pop=6 chain=9
D 1548694564 15197 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.08 M (-7810,6740) disconnect pop=4
B 1548694568 15198 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-7808,6741) parent=15181 pop=6 chain=9
B 1548695456 15199 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (-7815,6721) parent=15194 pop=6 chain=10
D 1548695668 15182 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=54.67 F (-7808,6753) hunger pop=5
B 1548695673 15200 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-7807,6710) parent=15194 pop=7 chain=10
D 1548695723 15200 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.83 M (-7814,6738) disconnect pop=5
B 1548695727 15201 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-7813,6740) parent=15198 pop=7 chain=10
D 1548695731 15201 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.06 M (-7813,6740) disconnect pop=5
B 1548695734 15202 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7813,6741) parent=15198 pop=7 chain=10
D 1548695820 15181 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=58.97 F (-7797,6751) hunger pop=5
D 1548697113 15199 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=27.62 F (-7820,6767) disconnect pop=4
D 1548697381 15194 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=52.39 F (-7797,6742) disconnect pop=3
B 1548697389 15203 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7805,6741) parent=15202 pop=4 chain=11
D 1548697410 15203 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.34 M (-7805,6741) disconnect pop=3
B 1548697414 15204 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9534,6237) noParent pop=5 chain=1
D 1548697418 15204 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-9534,6237) disconnect pop=3
B 1548697422 15205 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9382,5926) noParent pop=5 chain=1
D 1548697423 15205 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9382,5926) disconnect pop=3
B 1548697427 15206 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9303,5797) noParent pop=5 chain=1
D 1548697429 15206 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9303,5797) disconnect pop=3
B 1548697433 15207 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9068,5613) noParent pop=5 chain=1
D 1548697435 15207 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9068,5613) disconnect pop=3
B 1548697439 15208 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8911,5480) noParent pop=5 chain=1
D 1548697441 15208 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8911,5480) disconnect pop=3
B 1548697444 15209 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8660,5375) noParent pop=5 chain=1
D 1548697446 15209 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8660,5375) disconnect pop=3
B 1548697450 15210 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8384,5287) noParent pop=5 chain=1
D 1548697451 15210 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-8384,5287) disconnect pop=4
B 1548697454 15211 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8228,5234) noParent pop=5 chain=1
D 1548697456 15211 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8228,5234) disconnect pop=3
B 1548697468 15212 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7879,5270) noParent pop=4 chain=1
D 1548697469 15212 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7879,5270) disconnect pop=3
B 1548697476 15213 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7662,5370) noParent pop=4 chain=1
D 1548697478 15213 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7662,5370) disconnect pop=3
B 1548697481 15214 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7805,6740) parent=15202 pop=5 chain=11
D 1548697676 15198 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=51.81 F (-7798,6741) hunger pop=3
B 1548697681 15215 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7806,6739) parent=15202 pop=5 chain=11
D 1548697684 15215 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.05 M (-7806,6739) disconnect pop=3
B 1548697688 15216 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7806,6740) parent=15202 pop=5 chain=11
D 1548697705 15216 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.27 M (-7806,6740) disconnect pop=3
B 1548697708 15217 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7806,6740) parent=15202 pop=5 chain=11
D 1548697730 15217 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.37 M (-7805,6740) disconnect pop=3
B 1548697734 15218 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7806,6739) parent=15202 pop=5 chain=11
D 1548697738 15218 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.06 M (-7806,6739) disconnect pop=3
B 1548697741 15219 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-7807,6738) parent=15202 pop=5 chain=11
D 1548697749 15219 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.13 M (-7807,6738) disconnect pop=3
B 1548697753 15220 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-7807,6738) parent=15202 pop=5 chain=11
D 1548697830 15195 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=59.53 M (-7809,6739) hunger pop=3
B 1548697840 15221 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7467,5383) noParent pop=4 chain=1
D 1548697888 15221 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=14.80 F (-7451,5374) hunger pop=3
B 1548697953 15222 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7802,6738) parent=15202 pop=4 chain=11
D 1548697979 15222 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.42 M (-7802,6738) disconnect pop=3
B 1548697983 15223 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7802,6738) parent=15202 pop=5 chain=11
D 1548697991 15223 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.13 M (-7802,6738) disconnect pop=3
B 1548697995 15224 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7802,6738) parent=15202 pop=5 chain=11
D 1548697998 15224 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.05 M (-7802,6738) disconnect pop=3
B 1548698002 15225 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7802,6738) parent=15202 pop=5 chain=11
D 1548699296 15202 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=59.36 F (-7808,6752) hunger pop=3
B 1548699300 15226 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-7808,6743) parent=15220 pop=5 chain=12
D 1548699304 15226 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.06 M (-7808,6743) disconnect pop=3
B 1548699307 15227 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7813,6751) parent=15214 pop=5 chain=12
D 1548701006 15214 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=58.74 F (-7809,6753) disconnect pop=3
B 1548701011 15228 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7808,6741) parent=15227 pop=5 chain=13
D 1548701014 15228 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.05 M (-7808,6741) disconnect pop=3
B 1548701018 15229 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7269,5623) noParent pop=5 chain=1
D 1548701020 15229 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7269,5623) disconnect pop=3
B 1548701024 15230 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7125,5747) noParent pop=5 chain=1
D 1548701025 15230 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7125,5747) disconnect pop=3
B 1548701029 15231 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6916,6002) noParent pop=5 chain=1
D 1548701031 15231 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-6916,6002) disconnect pop=3
B 1548701036 15232 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6771,6170) noParent pop=5 chain=1
D 1548701038 15232 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-6771,6170) disconnect pop=3
B 1548701042 15233 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6738,6371) noParent pop=5 chain=1
D 1548701044 15233 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6738,6371) disconnect pop=3
B 1548701048 15234 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6766,6648) noParent pop=5 chain=1
D 1548701050 15234 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-6766,6648) disconnect pop=3
B 1548701053 15235 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6781,6902) noParent pop=5 chain=1
D 1548701055 15235 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6781,6902) disconnect pop=3
B 1548701059 15236 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6737,7159) noParent pop=5 chain=1
D 1548701063 15236 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-6737,7159) disconnect pop=3
B 1548701067 15237 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6834,7414) noParent pop=5 chain=1
D 1548701069 15237 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6834,7414) disconnect pop=3
B 1548701073 15238 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7807,6741) parent=15227 pop=5 chain=13
D 1548701089 15220 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=55.60 F (-7788,6698) hunger pop=3
D 1548701089 15225 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=51.45 F (-7817,6743) hunger pop=3
B 1548701093 15239 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-7038,7567) noParent pop=5 chain=1
B 1548701093 15240 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7038,7567) parent=15239 pop=6 chain=2
D 1548701097 15238 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.40 M (-7804,6742) disconnect pop=3
D 1548701098 15240 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.07 F (-7038,7567) disconnect pop=3
B 1548701102 15241 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7036,7567) parent=15239 pop=5 chain=2
B 1548701102 15242 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7217,7773) noParent pop=6 chain=1
D 1548701104 15241 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.05 M (-7036,7567) disconnect pop=3
B 1548701108 15243 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7216,7765) parent=15242 pop=5 chain=2
D 1548701110 15243 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.03 F (-7216,7765) disconnect pop=3
B 1548701115 15244 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7320,7978) noParent pop=5 chain=1
D 1548701116 15244 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7320,7978) disconnect pop=3
B 1548701120 15245 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7572,8037) noParent pop=5 chain=1
D 1548701123 15245 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-7572,8037) disconnect pop=3
D 1548701126 15239 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=14.55 F (-7039,7566) hunger pop=3
B 1548701128 15246 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7766,8186) noParent pop=5 chain=1
D 1548701129 15246 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7766,8186) disconnect pop=3
B 1548701133 15247 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8065,8278) noParent pop=4 chain=1
D 1548701135 15247 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8065,8278) disconnect pop=2
B 1548701139 15248 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8340,8280) noParent pop=4 chain=1
D 1548701141 15248 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8340,8280) disconnect pop=2
B 1548701141 15249 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-8509,8211) noParent pop=4 chain=1
B 1548701144 15250 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-8515,8211) parent=15249 pop=5 chain=2
D 1548701146 15250 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.03 M (-8515,8211) disconnect pop=3
B 1548701150 15251 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8845,8123) noParent pop=5 chain=1
D 1548701152 15251 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8845,8123) disconnect pop=3
B 1548701155 15252 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8983,8061) noParent pop=5 chain=1
D 1548701157 15252 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8983,8061) disconnect pop=3
B 1548701161 15253 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9192,7924) noParent pop=5 chain=1
D 1548701163 15253 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9192,7924) disconnect pop=3
B 1548701166 15254 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9431,7780) noParent pop=5 chain=1
D 1548701168 15254 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9431,7780) disconnect pop=3
D 1548701171 15249 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=14.50 F (-8522,8207) hunger pop=3
B 1548701172 15255 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9600,7492) noParent pop=5 chain=1
D 1548701173 15255 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9600,7492) disconnect pop=4
B 1548701177 15256 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9700,7366) noParent pop=4 chain=1
D 1548701178 15256 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9700,7366) disconnect pop=2
B 1548701182 15257 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-9734,7085) noParent pop=4 chain=1
B 1548701182 15258 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9734,7085) parent=15257 pop=5 chain=2
D 1548701184 15258 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.04 F (-9734,7085) disconnect pop=3
B 1548701188 15259 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9833,6886) noParent pop=5 chain=1
D 1548701190 15259 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9833,6886) disconnect pop=3
B 1548701193 15260 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9833,6635) noParent pop=5 chain=1
D 1548701195 15260 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9833,6635) disconnect pop=3
B 1548701199 15261 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9855,6304) noParent pop=5 chain=1
D 1548701201 15261 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9855,6304) disconnect pop=3
B 1548701204 15262 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9773,6142) noParent pop=5 chain=1
D 1548701206 15262 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9773,6142) disconnect pop=3
B 1548701209 15263 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9634,5821) noParent pop=5 chain=1
D 1548701211 15263 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9634,5821) disconnect pop=3
D 1548701214 15242 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=15.87 F (-7229,7726) hunger pop=3
B 1548701214 15264 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9468,5667) noParent pop=5 chain=1
D 1548701216 15264 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-9468,5667) disconnect pop=4
D 1548701218 15257 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=14.59 F (-9713,7071) hunger pop=3
B 1548701219 15265 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-9346,5517) noParent pop=5 chain=1
B 1548701219 15266 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9346,5517) parent=15265 pop=5 chain=2
D 1548701221 15266 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.04 F (-9346,5517) disconnect pop=3
B 1548701222 15267 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-9145,5259) noParent pop=5 chain=1
B 1548701226 15268 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9146,5259) parent=15267 pop=5 chain=2
D 1548701228 15268 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.03 F (-9146,5259) disconnect pop=3
B 1548701231 15269 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8930,5222) noParent pop=5 chain=1
D 1548701233 15269 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8930,5222) disconnect pop=3
B 1548701237 15270 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7807,6740) parent=15227 pop=5 chain=13
D 1548701245 15270 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.13 M (-7806,6740) disconnect pop=3
B 1548701249 15271 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8763,5098) noParent pop=5 chain=1
D 1548701251 15271 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8763,5098) disconnect pop=3
B 1548701254 15272 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8523,5007) noParent pop=5 chain=1
D 1548701256 15272 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8523,5007) disconnect pop=3
B 1548701259 15273 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8194,4951) noParent pop=5 chain=1
D 1548701261 15273 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-8194,4951) disconnect pop=3
B 1548701266 15274 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8001,4959) noParent pop=4 chain=1
D 1548701269 15274 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8001,4959) disconnect pop=3
B 1548701272 15275 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7776,5031) noParent pop=5 chain=1
D 1548701274 15275 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7776,5031) disconnect pop=3
