B 1522788393 9442 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-149,936) parent=9438 pop=3 chain=2
D 1522788417 9438 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.41 F (-149,936) killer_9421 pop=2
D 1522788419 9442 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.43 M (-150,936) hunger pop=2
B 1522788420 9443 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-188,1019) noParent pop=4 chain=1
B 1522788423 9444 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-189,1017) parent=9443 pop=4 chain=2
D 1522788432 9444 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.14 M (-201,1027) disconnect pop=2
B 1522788441 9445 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-295,1012) noParent pop=3 chain=1
D 1522788549 9445 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.80 F (-416,1207) hunger pop=2
B 1522788558 9446 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-144,981) parent=9443 pop=3 chain=2
D 1522788585 9446 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 F (-149,953) hunger pop=2
B 1522788590 9447 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-247,941) noParent pop=4 chain=1
D 1522788634 9443 066189b0532a4bb92576ecae5263ac9ab83160a7 age=17.58 F (-133,937) hunger pop=2
B 1522788638 9448 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-291,1015) parent=9447 pop=4 chain=2
D 1522788655 9448 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.29 M (-292,1020) disconnect pop=2
B 1522788669 9449 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-221,993) noParent pop=3 chain=1
D 1522788753 9447 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=16.72 F (-145,956) disconnect pop=2
B 1522788757 9450 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-165,1025) parent=9449 pop=4 chain=2
D 1522788802 9449 066189b0532a4bb92576ecae5263ac9ab83160a7 age=16.21 F (-125,967) hunger pop=2
B 1522788805 9451 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-219,1002) noParent pop=4 chain=1
D 1522788821 9450 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=1.08 F (-125,1004) hunger pop=2
B 1522788825 9452 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-177,991) parent=9451 pop=4 chain=2
D 1522788900 9452 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=1.26 F (-151,905) hunger pop=2
B 1522788909 9453 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-53,921) noParent pop=3 chain=1
D 1522788994 9453 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.41 F (-149,929) disconnect pop=2
B 1522788997 9454 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-249,971) noParent pop=4 chain=1
D 1522789096 9454 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.66 F (-382,969) disconnect pop=2
B 1522789099 9455 904a013b78d663eb2ee82f186f2536fba4ff3a17 M (-176,958) parent=9451 pop=4 chain=2
D 1522789126 9455 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=0.45 M (-153,930) hunger pop=2
B 1522789130 9456 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-245,898) noParent pop=4 chain=1
D 1522789230 9456 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.67 F (-435,1064) disconnect pop=2
B 1522789276 9457 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-183,1025) noParent pop=3 chain=1
D 1522789284 9451 066189b0532a4bb92576ecae5263ac9ab83160a7 age=21.98 F (-126,952) killer_9421 pop=2
B 1522789287 9458 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-183,1026) parent=9457 pop=4 chain=2
D 1522789290 9421 01939ec4ee4ad133a034007215a3cc35d86a853a age=47.14 F (-127,952) disconnect pop=2
D 1522789314 9458 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.45 M (-148,997) hunger pop=1
D 1522789320 9457 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.73 F (-142,980) disconnect pop=0
B 1522790301 9459 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-79,1042) noParent pop=1 chain=1
B 1522790352 9460 066189b0532a4bb92576ecae5263ac9ab83160a7 M (-112,991) parent=9459 pop=2 chain=2
D 1522790422 9460 066189b0532a4bb92576ecae5263ac9ab83160a7 age=1.16 M (-115,983) disconnect pop=1
B 1522790425 9461 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-11,983) noParent pop=3 chain=1
D 1522790787 9461 066189b0532a4bb92576ecae5263ac9ab83160a7 age=20.02 F (-243,1036) disconnect pop=1
B 1522790790 9462 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-248,1089) parent=9459 pop=3 chain=2
D 1522790798 9462 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.14 F (-246,1084) disconnect pop=1
B 1522790811 9463 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-223,999) noParent pop=2 chain=1
D 1522791554 9459 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=34.88 F (-496,1520) disconnect pop=1
B 1522791558 9464 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-517,1516) parent=9463 pop=3 chain=2
D 1522792455 9464 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=14.96 F (-522,1494) disconnect pop=1
B 1522792460 9465 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-428,1554) noParent pop=3 chain=1
D 1522792640 9465 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=17.00 F (-580,1565) hunger pop=1
B 1522792643 9466 904a013b78d663eb2ee82f186f2536fba4ff3a17 F (-671,1520) noParent pop=3 chain=1
D 1522793416 9463 066189b0532a4bb92576ecae5263ac9ab83160a7 age=57.42 F (-472,1527) hunger pop=1
B 1522793420 9467 066189b0532a4bb92576ecae5263ac9ab83160a7 F (-271,1243) parent=9466 pop=3 chain=2
D 1522793425 9467 066189b0532a4bb92576ecae5263ac9ab83160a7 age=0.08 F (-270,1248) disconnect pop=1
D 1522794322 9466 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=41.98 F (-510,1502) disconnect pop=0
