B 1528613980 2382 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7409,-7914) noParent pop=2 chain=1
D 1528614045 2382 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.09 F (-7525,-7830) hunger pop=1
B 1528614053 2383 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9458,-7511) parent=2379 pop=2 chain=2
D 1528615723 2379 d333c8af2458ad7887d03f17383e24767cb76359 age=51.15 F (-9479,-7477) disconnect pop=1
B 1528615725 2384 d333c8af2458ad7887d03f17383e24767cb76359 F (-9463,-7540) parent=2383 pop=3 chain=3
D 1528616020 2383 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=32.79 F (-9465,-7530) hunger pop=1
B 1528616100 2385 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-6487,-7765) noParent pop=2 chain=1
D 1528616162 2385 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.03 F (-6565,-7879) disconnect pop=1
B 1528616165 2386 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-5443,-7566) noParent pop=3 chain=1
D 1528616219 2386 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.90 F (-5425,-7539) disconnect pop=1
B 1528616235 2387 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4612,-7085) noParent pop=2 chain=1
D 1528616327 2387 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.54 F (-4547,-7127) hunger pop=1
B 1528616332 2388 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-3792,-6553) noParent pop=3 chain=1
D 1528616337 2388 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.09 F (-3794,-6554) disconnect pop=1
B 1528616346 2389 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2981,-5834) noParent pop=2 chain=1
D 1528616466 2389 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.00 F (-2833,-5669) hunger pop=1
B 1528616481 2390 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2475,-5060) noParent pop=2 chain=1
D 1528616587 2390 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.75 F (-2476,-4995) hunger pop=1
B 1528616819 2391 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9455,-7546) parent=2384 pop=2 chain=4
D 1528616847 2391 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.47 M (-9421,-7545) hunger pop=1
B 1528616873 2392 847dbc8f64f999052b1b5748fc91303f5790da79 F (-2057,-4107) noParent pop=2 chain=1
B 1528616905 2393 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9451,-7548) parent=2384 pop=3 chain=4
D 1528616915 2392 847dbc8f64f999052b1b5748fc91303f5790da79 age=14.71 F (-2059,-4154) disconnect pop=2
B 1528616918 2394 847dbc8f64f999052b1b5748fc91303f5790da79 F (-1746,-3204) noParent pop=4 chain=1
D 1528616931 2393 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.43 F (-9463,-7539) hunger pop=2
B 1528616963 2395 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9459,-7545) parent=2384 pop=3 chain=4
D 1528616995 2394 847dbc8f64f999052b1b5748fc91303f5790da79 age=15.28 F (-1732,-3360) disconnect pop=2
B 1528616998 2396 847dbc8f64f999052b1b5748fc91303f5790da79 F (-1657,-2147) noParent pop=4 chain=1
D 1528616999 2396 847dbc8f64f999052b1b5748fc91303f5790da79 age=14.03 F (-1657,-2147) disconnect pop=3
B 1528617394 2397 847dbc8f64f999052b1b5748fc91303f5790da79 F (-9464,-7546) parent=2384 pop=3 chain=4
D 1528617858 2397 847dbc8f64f999052b1b5748fc91303f5790da79 age=7.74 F (-9464,-7448) hunger pop=2
D 1528618758 2384 d333c8af2458ad7887d03f17383e24767cb76359 age=50.54 F (-9456,-7530) hunger pop=1
B 1528618761 2398 d333c8af2458ad7887d03f17383e24767cb76359 M (-9452,-7531) parent=2395 pop=3 chain=5
D 1528618799 2398 d333c8af2458ad7887d03f17383e24767cb76359 age=0.63 M (-9456,-7530) hunger pop=1
B 1528618818 2399 d333c8af2458ad7887d03f17383e24767cb76359 F (-1704,-1137) noParent pop=2 chain=1
D 1528618854 2399 d333c8af2458ad7887d03f17383e24767cb76359 age=14.60 F (-1622,-1203) disconnect pop=1
B 1528618856 2400 d333c8af2458ad7887d03f17383e24767cb76359 F (-1831,-208) noParent pop=3 chain=1
D 1528618860 2400 d333c8af2458ad7887d03f17383e24767cb76359 age=14.06 F (-1836,-206) disconnect pop=2
B 1528618862 2401 d333c8af2458ad7887d03f17383e24767cb76359 F (-9454,-7536) parent=2395 pop=3 chain=5
D 1528620044 2395 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=51.35 F (-9441,-7541) hunger pop=1
B 1528620047 2402 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9465,-7545) parent=2401 pop=3 chain=6
D 1528620072 2402 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.41 M (-9447,-7543) hunger pop=1
B 1528620076 2403 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2236,792) noParent pop=3 chain=1
D 1528620134 2403 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.97 F (-2291,790) disconnect pop=1
B 1528620137 2404 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2800,1558) noParent pop=3 chain=1
D 1528620165 2404 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.46 F (-2798,1524) disconnect pop=1
B 1528620167 2405 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-3442,2404) noParent pop=3 chain=1
D 1528620225 2405 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.97 F (-3515,2313) disconnect pop=1
B 1528620228 2406 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4241,2983) noParent pop=3 chain=1
D 1528620262 2406 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.57 F (-4226,2993) disconnect pop=1
B 1528620265 2407 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9453,-7529) parent=2401 pop=3 chain=6
D 1528622213 2401 d333c8af2458ad7887d03f17383e24767cb76359 age=55.84 F (-9494,-7577) disconnect pop=1
B 1528622215 2408 d333c8af2458ad7887d03f17383e24767cb76359 F (-9464,-7539) parent=2407 pop=3 chain=7
D 1528623475 2407 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=53.49 F (-9446,-7543) hunger pop=1
B 1528623505 2409 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9465,-7544) parent=2408 pop=2 chain=8
D 1528623530 2409 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.42 M (-9445,-7543) hunger pop=1
B 1528623556 2410 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-5007,3511) noParent pop=2 chain=1
D 1528623659 2410 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.73 F (-5017,3472) hunger pop=1
B 1528623717 2411 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9450,-7550) parent=2408 pop=2 chain=8
D 1528623744 2411 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (-9435,-7540) hunger pop=1
B 1528623793 2412 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-6032,3896) noParent pop=2 chain=1
D 1528623821 2412 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.47 F (-5997,3948) disconnect pop=1
B 1528623824 2413 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-6957,4029) noParent pop=3 chain=1
D 1528623858 2413 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.57 F (-6937,4065) disconnect pop=1
B 1528623862 2414 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7948,4080) noParent pop=3 chain=1
D 1528623931 2414 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.15 F (-7932,4100) disconnect pop=1
B 1528623934 2415 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9459,-7545) parent=2408 pop=3 chain=8
D 1528623959 2415 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.42 M (-9444,-7543) hunger pop=1
B 1528623964 2416 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-8936,4054) noParent pop=2 chain=1
D 1528624008 2416 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.72 F (-8911,4132) disconnect pop=1
B 1528624011 2417 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9882,3729) noParent pop=3 chain=1
D 1528624016 2417 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.08 F (-9885,3730) disconnect pop=1
B 1528624018 2418 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-10843,3376) noParent pop=3 chain=1
D 1528624036 2418 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.30 F (-10823,3382) disconnect pop=1
B 1528624041 2419 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-11712,2799) noParent pop=2 chain=1
D 1528624075 2419 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.56 F (-11680,2761) disconnect pop=1
B 1528624077 2420 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-12403,2039) noParent pop=3 chain=1
D 1528624103 2420 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.43 F (-12434,2057) disconnect pop=1
B 1528624106 2421 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9456,-7551) parent=2408 pop=3 chain=8
D 1528624134 2421 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.47 F (-9466,-7543) hunger pop=1
B 1528624182 2422 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-13019,1253) noParent pop=2 chain=1
D 1528624232 2422 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.82 F (-12977,1267) disconnect pop=1
B 1528624237 2423 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-13565,439) noParent pop=2 chain=1
D 1528624245 2423 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.13 F (-13552,443) disconnect pop=1
B 1528624248 2424 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-13878,-461) noParent pop=3 chain=1
D 1528624283 2424 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.58 F (-13893,-481) disconnect pop=1
B 1528624286 2425 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9466,-7544) parent=2408 pop=3 chain=8
D 1528624311 2425 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.41 M (-9443,-7543) hunger pop=1
B 1528624315 2426 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9454,-7533) parent=2408 pop=3 chain=8
D 1528625640 2408 d333c8af2458ad7887d03f17383e24767cb76359 age=57.08 F (-9448,-7544) hunger pop=1
B 1528625659 2427 d333c8af2458ad7887d03f17383e24767cb76359 F (-9459,-7540) parent=2426 pop=2 chain=9
B 1528625981 2428 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9449,-7533) parent=2426 pop=3 chain=9
D 1528626042 2428 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=1.02 M (-9447,-7544) hunger pop=2
B 1528626045 2429 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-14052,-1540) noParent pop=4 chain=1
D 1528626054 2429 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.14 F (-14060,-1538) disconnect pop=2
B 1528626057 2430 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-14088,-2537) noParent pop=4 chain=1
D 1528626072 2430 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.25 F (-14057,-2539) disconnect pop=2
B 1528626078 2431 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-13979,-3532) noParent pop=3 chain=1
D 1528626151 2431 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=15.22 F (-14172,-3489) disconnect pop=2
B 1528626154 2432 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9467,-7548) parent=2426 pop=4 chain=9
D 1528626185 2432 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.51 M (-9505,-7548) disconnect pop=2
B 1528626187 2433 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-13778,-4484) noParent pop=4 chain=1
D 1528626273 2433 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=15.43 F (-13629,-4598) disconnect pop=2
B 1528626282 2434 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9468,-7542) parent=2426 pop=3 chain=9
D 1528626307 2434 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.42 M (-9446,-7544) hunger pop=2
B 1528626312 2435 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-13363,-5410) noParent pop=3 chain=1
D 1528626349 2435 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.62 F (-13447,-5432) disconnect pop=2
B 1528626354 2436 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-12763,-6177) noParent pop=3 chain=1
D 1528626366 2436 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.20 F (-12780,-6194) disconnect pop=2
B 1528626370 2437 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-12179,-6995) noParent pop=4 chain=1
D 1528626380 2437 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.18 F (-12175,-7003) disconnect pop=2
B 1528626403 2438 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-11422,-7617) noParent pop=3 chain=1
D 1528626453 2438 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.83 F (-11428,-7681) disconnect pop=2
B 1528626457 2439 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9457,-7546) parent=2426 pop=4 chain=9
D 1528626490 2439 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.54 M (-9448,-7543) hunger pop=2
B 1528626529 2440 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9458,-7546) parent=2427 pop=3 chain=10
D 1528626554 2440 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.42 M (-9445,-7544) hunger pop=2
B 1528626591 2441 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-10469,-8129) noParent pop=3 chain=1
D 1528626661 2441 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=15.17 F (-10516,-8113) disconnect pop=2
B 1528626668 2442 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-9553,-8501) noParent pop=3 chain=1
D 1528626682 2442 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.24 F (-9570,-8517) disconnect pop=2
B 1528626685 2443 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9465,-7545) parent=2426 pop=4 chain=9
D 1528626711 2443 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.43 M (-9444,-7544) hunger pop=2
B 1528626720 2444 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9463,-7543) parent=2427 pop=3 chain=10
D 1528626745 2444 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.43 M (-9443,-7542) hunger pop=2
B 1528626769 2445 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-8613,-8724) noParent pop=3 chain=1
D 1528626788 2445 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.32 F (-8594,-8734) disconnect pop=2
B 1528626792 2446 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-7658,-8831) noParent pop=4 chain=1
D 1528626834 2446 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.71 F (-7700,-8817) disconnect pop=2
B 1528626838 2447 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-6652,-8780) noParent pop=4 chain=1
D 1528626859 2447 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.34 F (-6667,-8787) disconnect pop=2
B 1528626861 2448 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-9449,-7551) parent=2427 pop=4 chain=10
D 1528627598 2426 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=54.72 F (-9469,-7540) hunger pop=2
B 1528627602 2449 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9462,-7543) parent=2427 pop=4 chain=10
D 1528627628 2449 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.42 M (-9444,-7542) hunger pop=2
B 1528627632 2450 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-5604,-8610) noParent pop=4 chain=1
D 1528627653 2450 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.36 F (-5603,-8590) disconnect pop=2
B 1528627656 2451 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4667,-8326) noParent pop=4 chain=1
D 1528627716 2451 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.00 F (-4762,-8246) disconnect pop=2
B 1528627723 2452 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9460,-7545) parent=2448 pop=3 chain=11
D 1528629163 2427 d333c8af2458ad7887d03f17383e24767cb76359 age=58.40 F (-9470,-7541) hunger pop=2
B 1528629177 2453 d333c8af2458ad7887d03f17383e24767cb76359 F (-9451,-7523) parent=2448 pop=3 chain=11
D 1528630223 2448 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=56.04 F (-9446,-7542) hunger pop=2
B 1528630236 2454 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-9467,-7544) parent=2453 pop=3 chain=12
D 1528630258 2452 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=42.26 F (-9447,-7542) hunger pop=2
B 1528630263 2455 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-3773,-7832) noParent pop=4 chain=1
D 1528630347 2455 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.42 F (-3789,-7851) disconnect pop=2
B 1528630351 2456 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-9461,-7541) parent=2453 pop=4 chain=12
D 1528630376 2456 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.41 M (-9448,-7542) hunger pop=2
B 1528630383 2457 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2991,-7272) noParent pop=3 chain=1
D 1528630409 2457 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.43 F (-2946,-7303) disconnect pop=2
B 1528630412 2458 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2349,-6551) noParent pop=4 chain=1
D 1528630485 2458 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.22 F (-2367,-6609) disconnect pop=2
B 1528630490 2459 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-1752,-5702) noParent pop=3 chain=1
D 1528630503 2459 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.22 F (-1727,-5706) disconnect pop=2
B 1528630507 2460 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9465,-7544) parent=2453 pop=4 chain=12
D 1528630824 2454 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=9.82 F (-9505,-7548) disconnect pop=2
B 1528630836 2461 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9480,-7495) parent=2453 pop=3 chain=12
D 1528630861 2461 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.41 M (-9458,-7513) hunger pop=2
B 1528630868 2462 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-1200,-4884) noParent pop=3 chain=1
D 1528630977 2462 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=15.81 F (-1384,-4955) hunger pop=2
B 1528631031 2463 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-9452,-7549) parent=2453 pop=3 chain=12
D 1528632740 2453 d333c8af2458ad7887d03f17383e24767cb76359 age=59.40 F (-9467,-7538) hunger pop=2
B 1528632786 2464 d333c8af2458ad7887d03f17383e24767cb76359 F (-9461,-7544) parent=2463 pop=3 chain=13
D 1528633852 2460 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=55.76 F (-9467,-7548) hunger pop=2
B 1528633865 2465 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-9436,-7553) parent=2464 pop=3 chain=14
D 1528634384 2463 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=55.88 F (-9445,-7543) hunger pop=2
B 1528634389 2466 5a537edc145e6945248bdd6f60fb55bd89a0e302 M (-9488,-7516) parent=2464 pop=4 chain=14
D 1528634414 2466 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=0.41 M (-9483,-7525) hunger pop=2
B 1528634425 2467 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-857,-3861) noParent pop=3 chain=1
D 1528634462 2467 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.62 F (-870,-3819) disconnect pop=2
B 1528634466 2468 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-655,-2972) noParent pop=4 chain=1
D 1528634524 2468 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.98 F (-788,-2923) disconnect pop=2
B 1528634527 2469 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-648,-1954) noParent pop=4 chain=1
D 1528634558 2469 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.51 F (-686,-1969) disconnect pop=2
B 1528634560 2470 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-724,-959) noParent pop=4 chain=1
D 1528634572 2470 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.20 F (-743,-949) disconnect pop=2
B 1528634575 2471 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-890,1) noParent pop=4 chain=1
D 1528634577 2471 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=14.04 F (-891,3) disconnect pop=3
B 1528634580 2472 5a537edc145e6945248bdd6f60fb55bd89a0e302 F (-9460,-7550) parent=2464 pop=4 chain=14
D 1528636191 2464 d333c8af2458ad7887d03f17383e24767cb76359 age=56.74 F (-9445,-7549) hunger pop=2
D 1528637465 2465 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 F (-9459,-7545) oldAge pop=1
D 1528637500 2472 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=48.66 F (-9460,-7545) hunger pop=0
B 1528653913 2473 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-1208,978) noParent pop=1 chain=1
D 1528656672 2473 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=59.99 F (-1094,1044) hunger pop=0
B 1528656743 2474 57cb7cae320bd7baae6f7370411c6f8d5c0488ad F (-1786,1845) noParent pop=1 chain=1
D 1528656868 2474 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=16.08 F (-2027,1862) hunger pop=0
B 1528657392 2475 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-2387,2642) noParent pop=1 chain=1
D 1528657455 2475 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.05 F (-2439,2544) disconnect pop=0
