B 1521250780 6968 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (827,1747) parent=6967 pop=20 chain=2
B 1521250783 6969 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (891,2053) parent=6867 pop=20 chain=3
B 1521250784 6970 21983efc2b20a2080af269a6f9341fb146a0411c F (1044,1696) noParent pop=21 chain=1
D 1521250795 6966 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 age=0.44 M (918,1671) hunger pop=20
B 1521250799 6971 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 M (1028,1668) parent=6970 pop=22 chain=2
D 1521250800 6955 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=2.15 M (881,1828) hunger pop=20
D 1521250810 6969 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 F (888,2060) hunger pop=19
B 1521250815 6972 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (944,1638) parent=6945 pop=20 chain=2
D 1521250822 6959 95775798a0403d85fda846132d38d9cc23396914 age=15.77 F (1045,1568) hunger pop=19
D 1521250823 6971 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 age=0.41 M (1078,1684) hunger pop=19
B 1521250827 6973 95775798a0403d85fda846132d38d9cc23396914 M (846,2090) parent=6867 pop=21 chain=3
B 1521250829 6974 02febd081ff89c546d218c5bc9582fc4d15ee9c8 F (910,1688) parent=6939 pop=20 chain=2
B 1521250836 6975 866a0912dceddf00e405cfae6bb82d09bc886616 M (1186,1741) parent=6923 pop=21 chain=2
D 1521250841 6972 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.45 M (949,1639) hunger pop=20
B 1521250844 6976 925e30dfbd8a1076420a27477b4cff2b8538cb3d F (809,1680) noParent pop=22 chain=1
B 1521250845 6977 50e8ecada562cb1b99ed023cb260b0c730f6f6fa M (810,1681) parent=6976 pop=23 chain=2
B 1521250855 6978 7f543f772bfad8a95e32c2695e510c26809f1276 M (879,1628) parent=6947 pop=23 chain=2
B 1521250861 6979 c1337f6a1ad2f7171af1543fe73d44efa97c94d0 M (1003,1716) parent=6890 pop=24 chain=2
B 1521250862 6980 ca929bede3d017154c3ea193766861c408544384 F (909,1791) noParent pop=25 chain=1
D 1521250863 6975 866a0912dceddf00e405cfae6bb82d09bc886616 age=0.45 M (1186,1734) hunger pop=24
B 1521250878 6981 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (892,1619) parent=6947 pop=25 chain=2
D 1521250880 6974 02febd081ff89c546d218c5bc9582fc4d15ee9c8 age=0.83 F (905,1690) hunger pop=24
D 1521250882 6978 7f543f772bfad8a95e32c2695e510c26809f1276 age=0.45 M (895,1620) hunger pop=24
D 1521250888 6979 c1337f6a1ad2f7171af1543fe73d44efa97c94d0 age=0.45 M (1024,1718) hunger pop=22
B 1521250890 6982 4cfd71677c0f11beefce8326091006fff7091ac8 F (908,1791) parent=6980 pop=24 chain=2
D 1521250896 6867 07cc72ca56389992721f85409af897e9bb581779 age=22.53 F (735,2221) hunger pop=22
D 1521250897 6956 3ce35dbaf347202f85c781a0e98db665ad6cfd4c age=17.45 F (1030,1638) hunger pop=22
B 1521250900 6983 41ddaec11f3188e8b338d50f8b0dae8c065bd098 M (1026,1718) parent=6890 pop=24 chain=2
D 1521250904 6981 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.44 M (940,1602) hunger pop=21
B 1521250906 6984 83c5528c2ab4d8d1b27b19a675035e7fb71e290b F (962,1635) parent=6962 pop=23 chain=2
D 1521250907 6952 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=18.51 F (579,1952) hunger pop=22
D 1521250913 6945 b07377055650d803860d9369401f0e407cb1805f age=19.78 F (970,1635) hunger pop=20
D 1521250916 6973 95775798a0403d85fda846132d38d9cc23396914 age=1.48 M (737,2264) hunger pop=20
D 1521250919 6923 73403d644556e45a8a7d97850166b48acc8d4fd3 age=25.17 F (1211,1716) hunger pop=19
B 1521250920 6985 43b2f5392221cd2f07afc786812fff1333e4157c M (665,1815) parent=6976 pop=21 chain=2
D 1521250927 6983 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=0.45 M (1045,1716) hunger pop=18
D 1521250929 6957 21275916c6fc371c2009ae8d6112dbcad3ba0865 age=3.91 M (1017,1696) hunger pop=18
D 1521250933 6984 83c5528c2ab4d8d1b27b19a675035e7fb71e290b age=0.45 F (955,1628) hunger pop=17
B 1521250937 6986 83c5528c2ab4d8d1b27b19a675035e7fb71e290b M (962,1645) parent=6970 pop=18 chain=2
D 1521250944 6985 43b2f5392221cd2f07afc786812fff1333e4157c age=0.41 M (658,1816) hunger pop=16
B 1521250945 6987 bb21e2027905e52f9bb3366ede21814371d385a6 M (901,1682) parent=6939 pop=18 chain=2
B 1521250945 6988 e2fc5ae801fc69eacf0fffd0ad21aa896a47e701 F (891,1714) noParent pop=19 chain=1
B 1521250953 6989 9790b467573df68d3aba065f050685a048975793 M (894,1709) parent=6988 pop=19 chain=2
D 1521250953 6977 50e8ecada562cb1b99ed023cb260b0c730f6f6fa age=1.81 M (618,1829) hunger pop=18
B 1521250953 6990 b07377055650d803860d9369401f0e407cb1805f F (805,1565) noParent pop=20 chain=1
D 1521250955 6986 83c5528c2ab4d8d1b27b19a675035e7fb71e290b age=0.30 M (961,1647) disconnect pop=19
B 1521250958 6991 50e8ecada562cb1b99ed023cb260b0c730f6f6fa F (808,1566) parent=6990 pop=21 chain=2
B 1521250960 6992 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f F (973,1604) noParent pop=21 chain=1
D 1521250971 6987 bb21e2027905e52f9bb3366ede21814371d385a6 age=0.45 M (908,1689) hunger pop=19
D 1521250980 6989 9790b467573df68d3aba065f050685a048975793 age=0.45 M (876,1660) hunger pop=18
D 1521250981 6976 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=16.28 F (608,1871) hunger pop=18
B 1521250984 6993 925e30dfbd8a1076420a27477b4cff2b8538cb3d M (1042,1610) parent=6992 pop=20 chain=2
B 1521250984 6994 9790b467573df68d3aba065f050685a048975793 F (891,1623) parent=6947 pop=21 chain=2
D 1521250986 6993 925e30dfbd8a1076420a27477b4cff2b8538cb3d age=0.04 M (1042,1610) disconnect pop=18
B 1521250990 6995 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 M (1116,1554) parent=6967 pop=20 chain=2
B 1521250992 6996 63d9e5de71b60638c0364a9e5fba0fa68ef359ef F (805,1679) noParent pop=20 chain=1
D 1521250995 6991 50e8ecada562cb1b99ed023cb260b0c730f6f6fa age=0.62 F (806,1537) hunger pop=19
B 1521250999 6997 50e8ecada562cb1b99ed023cb260b0c730f6f6fa M (821,1675) parent=6996 pop=21 chain=2
B 1521250999 6998 41ddaec11f3188e8b338d50f8b0dae8c065bd098 F (909,1690) parent=6919 pop=22 chain=2
B 1521250999 6999 f00126eba13fde40974f31cf3fbe0a98f1aac190 F (811,1715) noParent pop=23 chain=1
D 1521251000 6967 c61546aef509dd82986724d680d5b40ffaa424ac age=17.71 F (1128,1572) hunger pop=21
D 1521251008 6994 9790b467573df68d3aba065f050685a048975793 age=0.41 F (906,1619) hunger pop=20
B 1521251011 7000 21275916c6fc371c2009ae8d6112dbcad3ba0865 M (809,1702) parent=6999 pop=22 chain=2
B 1521251013 7001 9790b467573df68d3aba065f050685a048975793 F (847,1603) noParent pop=23 chain=1
D 1521251017 6995 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.45 M (1142,1605) hunger pop=21
B 1521251019 7002 86d37f8bc94b6369d629d574dd1786f011991d28 F (848,1591) parent=7001 pop=23 chain=2
B 1521251021 7003 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 M (904,2005) parent=6980 pop=24 chain=2
B 1521251021 7004 e3fe627b80b7808d1e4474b04b3acd97a01180bb F (851,1789) noParent pop=25 chain=1
B 1521251024 7005 d1f96a71ab4f286a8e6e5474fea18a9bc071d610 F (850,1789) parent=7004 pop=25 chain=2
B 1521251025 7006 40dfc91757f630cf4f89a167aeb38fe042daa483 M (1006,1699) parent=6913 pop=26 chain=3
B 1521251025 7007 73403d644556e45a8a7d97850166b48acc8d4fd3 F (981,1537) noParent pop=27 chain=1
B 1521251026 7008 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d F (981,1537) parent=7007 pop=28 chain=2
D 1521251026 6997 50e8ecada562cb1b99ed023cb260b0c730f6f6fa age=0.45 M (822,1691) hunger pop=27
D 1521251028 6968 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=4.14 F (1123,1594) hunger pop=27
B 1521251031 7009 e851f93f68a127c29d0db8dbbc0a4272db4e352b F (900,1702) noParent pop=28 chain=1
B 1521251035 7010 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (899,1698) parent=7009 pop=28 chain=2
D 1521251037 6998 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=0.62 F (909,1689) hunger pop=27
D 1521251045 7002 86d37f8bc94b6369d629d574dd1786f011991d28 age=0.45 F (847,1535) hunger pop=26
D 1521251051 7008 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d age=0.43 F (978,1532) hunger pop=25
D 1521251060 6992 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=15.67 F (1240,1616) hunger pop=24
B 1521251063 7011 50e8ecada562cb1b99ed023cb260b0c730f6f6fa F (971,1638) parent=6970 pop=26 chain=2
D 1521251063 7006 40dfc91757f630cf4f89a167aeb38fe042daa483 age=0.64 M (1003,1699) hunger pop=25
B 1521251065 7012 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f F (827,1722) parent=6996 pop=27 chain=2
D 1521251066 6919 6df8658b8477d5fec8517ece9ffe4b12ec1f5390 age=27.90 F (906,1690) hunger pop=25
D 1521251070 6964 51a66f45f64dc19ef17d34f3bc65652266ea2552 age=5.28 M (908,1690) hunger pop=24
D 1521251071 6939 3140b13985e9449bdd348748370582c6b2561210 age=23.54 F (896,1667) hunger pop=23
D 1521251072 7010 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=0.61 F (908,1689) hunger pop=23
D 1521251076 7000 21275916c6fc371c2009ae8d6112dbcad3ba0865 age=1.07 M (896,1786) hunger pop=22
B 1521251079 7013 21275916c6fc371c2009ae8d6112dbcad3ba0865 F (1012,1699) parent=6890 pop=22 chain=2
B 1521251079 7014 b1280a9f746caa2382d50b6a5ab96712b35c5d81 M (910,1689) parent=6988 pop=23 chain=2
B 1521251080 7015 16e1b95334fa449407de70ea9bf6aab43875f919 F (971,1772) noParent pop=24 chain=1
D 1521251086 6988 e2fc5ae801fc69eacf0fffd0ad21aa896a47e701 age=16.36 F (912,1689) disconnect pop=22
D 1521251089 7011 50e8ecada562cb1b99ed023cb260b0c730f6f6fa age=0.45 F (970,1627) hunger pop=22
D 1521251092 7012 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=0.45 F (803,1696) hunger pop=21
B 1521251095 7016 50e8ecada562cb1b99ed023cb260b0c730f6f6fa F (824,1643) parent=6962 pop=22 chain=2
D 1521251102 7014 b1280a9f746caa2382d50b6a5ab96712b35c5d81 age=0.37 M (912,1691) hunger pop=20
B 1521251103 7017 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 M (982,1765) parent=7015 pop=22 chain=2
D 1521251103 6999 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=15.73 F (905,1792) hunger pop=21
D 1521251106 7013 21275916c6fc371c2009ae8d6112dbcad3ba0865 age=0.45 F (1027,1733) hunger pop=21
B 1521251108 7018 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (1049,1722) parent=6890 pop=22 chain=2
B 1521251110 7019 21275916c6fc371c2009ae8d6112dbcad3ba0865 F (828,1554) parent=7001 pop=22 chain=2
B 1521251112 7020 51b591e3752806cb35ecac7765cb23a7fdc378e0 F (1012,1673) noParent pop=22 chain=1
B 1521251117 7021 9c732884f0a12d5bad6e626017e865403ee21456 F (1012,1673) parent=7020 pop=23 chain=2
D 1521251120 7007 73403d644556e45a8a7d97850166b48acc8d4fd3 age=15.59 F (1083,1465) hunger pop=22
D 1521251121 7016 50e8ecada562cb1b99ed023cb260b0c730f6f6fa age=0.44 F (818,1638) hunger pop=22
D 1521251127 7017 f2cffaebcd46be1242c3f5864b06cf737d5fc3e1 age=0.40 M (1001,1747) disconnect pop=20
D 1521251135 7018 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=0.45 M (1039,1710) hunger pop=19
B 1521251136 7022 b6d3435fe8b70972a1cacc22a6493d14942b0576 M (878,1556) parent=6990 pop=21 chain=2
B 1521251138 7023 f00126eba13fde40974f31cf3fbe0a98f1aac190 F (882,2022) parent=6980 pop=22 chain=2
B 1521251143 7024 b06fddcdf56a0581a1955308a486f405ae1d8370 M (884,1667) parent=7009 pop=22 chain=2
B 1521251148 7025 41ddaec11f3188e8b338d50f8b0dae8c065bd098 F (1011,1699) parent=6913 pop=23 chain=3
D 1521251166 7023 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=0.46 F (880,2024) hunger pop=22
D 1521251168 6913 9083b20605455386f058c3a788f0567b19c90c60 age=16.44 F (1005,1686) hunger pop=22
B 1521251175 7026 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f F (897,1640) parent=6947 pop=22 chain=2
D 1521251181 7022 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=0.76 M (849,1561) hunger pop=21
D 1521251182 7015 16e1b95334fa449407de70ea9bf6aab43875f919 age=15.69 F (880,1767) hunger pop=21
D 1521251187 7025 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=0.64 F (1003,1699) hunger pop=20
B 1521251195 7027 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (891,1710) parent=7004 pop=20 chain=2
D 1521251205 7026 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=0.50 F (896,1638) hunger pop=19
B 1521251209 7028 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f F (739,1590) parent=6962 pop=21 chain=2
D 1521251218 6982 4cfd71677c0f11beefce8326091006fff7091ac8 age=5.47 F (869,1999) hunger pop=19
B 1521251221 7029 6df8658b8477d5fec8517ece9ffe4b12ec1f5390 F (971,1638) parent=6970 pop=21 chain=2
D 1521251234 7028 b569af72a4bc83871ac6b7b7ee6b06b5729bb24f age=0.41 F (768,1617) hunger pop=19
D 1521251235 7003 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=3.57 M (889,2018) hunger pop=19
D 1521251239 6962 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=22.46 F (676,1530) hunger pop=18
B 1521251246 7030 347ef1b86e67dc725e3a6cc5d2633a3578b64869 M (857,1704) parent=7004 pop=18 chain=2
B 1521251264 7031 2b606cd16815c76d3386abd928be97ec73e06dad F (996,1672) parent=7020 pop=19 chain=2
D 1521251273 7030 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=0.45 M (841,1711) hunger pop=18
B 1521251288 7032 b881f547fb2bfab085a07688aef4b28768d59c3b M (865,1828) parent=6996 pop=19 chain=2
B 1521251317 7033 0fcb532275e43800c0002f61c28070918cd72373 F (835,2187) parent=6980 pop=20 chain=2
B 1521251320 7034 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (822,1570) parent=7001 pop=21 chain=2
B 1521251324 7035 3982c276df10c671dea4effbaee91f33d58d2948 M (1006,1701) parent=6890 pop=22 chain=2
B 1521251324 7036 b4197d0d713f7d7f384d41f03a501bfbe6ac8f04 F (996,1759) noParent pop=23 chain=1
B 1521251347 7037 c61546aef509dd82986724d680d5b40ffaa424ac M (828,1590) parent=6990 pop=24 chain=2
B 1521251348 7038 e01046b5ab3e14ba53781ba220b9a5ab2a795287 M (1000,1785) parent=7036 pop=25 chain=2
B 1521251349 7039 5180d8ae686bb1e8648db422fd04671947a1cefe F (1011,1547) noParent pop=26 chain=1
D 1521251351 7035 3982c276df10c671dea4effbaee91f33d58d2948 age=0.45 M (1022,1714) hunger pop=25
D 1521251354 7029 6df8658b8477d5fec8517ece9ffe4b12ec1f5390 age=2.21 F (975,1645) hunger pop=25
B 1521251355 7040 3982c276df10c671dea4effbaee91f33d58d2948 F (901,1692) parent=7004 pop=27 chain=2
D 1521251357 6970 21983efc2b20a2080af269a6f9341fb146a0411c age=23.56 F (985,1667) hunger pop=25
D 1521251369 6980 ca929bede3d017154c3ea193766861c408544384 age=22.45 F (826,2347) hunger pop=23
D 1521251369 6965 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=10.02 M (1009,1683) hunger pop=23
D 1521251375 7038 e01046b5ab3e14ba53781ba220b9a5ab2a795287 age=0.45 M (958,1788) hunger pop=21
D 1521251381 7040 3982c276df10c671dea4effbaee91f33d58d2948 age=0.45 F (849,1714) hunger pop=20
D 1521251388 7033 0fcb532275e43800c0002f61c28070918cd72373 age=1.20 F (804,2328) hunger pop=19
B 1521251392 7041 9b33bba51cf213d5d03dc46ab4138dc94e5c815d M (874,1628) parent=7009 pop=21 chain=2
B 1521251414 7042 474522a83ab7b6ba8c016c3c9f120cd80aaad06b M (1036,1556) parent=7039 pop=21 chain=2
D 1521251428 7001 9790b467573df68d3aba065f050685a048975793 age=20.93 F (820,1573) hunger pop=20
D 1521251431 7036 b4197d0d713f7d7f384d41f03a501bfbe6ac8f04 age=15.78 F (1039,1821) hunger pop=20
D 1521251441 7042 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=0.45 M (1039,1582) hunger pop=18
B 1521251444 7043 3398ad3026615ca1dbbf47073c6c5ebcf116323d F (887,1631) parent=6947 pop=20 chain=2
D 1521251447 7039 5180d8ae686bb1e8648db422fd04671947a1cefe age=15.65 F (1044,1581) hunger pop=18
B 1521251448 7044 098d68af89224ad60b35579d1b0e64ff2db8c02c F (928,1685) parent=7004 pop=20 chain=2
D 1521251457 7034 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=2.30 M (822,1554) hunger pop=18
D 1521251460 7027 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=4.41 F (899,1663) hunger pop=18
B 1521251466 7045 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (995,1667) parent=7020 pop=18 chain=2
D 1521251469 7024 b06fddcdf56a0581a1955308a486f405ae1d8370 age=5.42 M (880,1646) hunger pop=17
B 1521251470 7046 67a984969167747cbe01ae2e1c1ebd02af7de07d F (832,1719) noParent pop=19 chain=1
D 1521251471 7043 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=0.44 F (893,1636) hunger pop=18
B 1521251473 7047 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 M (831,1718) parent=7046 pop=20 chain=2
B 1521251475 7048 b06fddcdf56a0581a1955308a486f405ae1d8370 F (1046,1727) noParent pop=20 chain=1
B 1521251476 7049 e884ef88593bd5d77feb587653f4992c6b2f7f72 M (1046,1727) parent=7048 pop=20 chain=2
B 1521251477 7050 cb52a28df248827546fc205afe6dadc58fbcf311 F (913,1641) noParent pop=21 chain=1
B 1521251478 7051 6e78bf346960828ebcd7593c93760918dba006a4 F (913,1641) parent=7050 pop=22 chain=2
B 1521251493 7052 ece41d56d39605c4f4629f111494303800ccdd94 M (845,1707) parent=7004 pop=23 chain=2
D 1521251499 7047 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=0.45 M (827,1710) hunger pop=22
D 1521251503 7031 2b606cd16815c76d3386abd928be97ec73e06dad age=3.99 F (1023,1710) hunger pop=22
B 1521251508 7053 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (914,1672) noParent pop=23 chain=1
D 1521251512 7005 d1f96a71ab4f286a8e6e5474fea18a9bc071d610 age=8.14 F (900,1679) hunger pop=21
D 1521251514 7049 e884ef88593bd5d77feb587653f4992c6b2f7f72 age=0.63 M (1012,1746) hunger pop=21
D 1521251518 7052 ece41d56d39605c4f4629f111494303800ccdd94 age=0.43 M (828,1693) hunger pop=20
B 1521251524 7054 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 M (879,1676) parent=7053 pop=20 chain=2
B 1521251531 7055 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (864,1831) parent=6996 pop=21 chain=2
B 1521251546 7056 aff30ddb34a17bc3eaae9a447a496ef80e8129ee M (867,1632) parent=7009 pop=22 chain=2
B 1521251548 7057 ca929bede3d017154c3ea193766861c408544384 M (880,1629) parent=6947 pop=23 chain=2
D 1521251548 7054 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 age=0.40 M (858,1707) disconnect pop=22
D 1521251553 7004 e3fe627b80b7808d1e4474b04b3acd97a01180bb age=22.86 F (808,1852) hunger pop=21
B 1521251554 7058 ece41d56d39605c4f4629f111494303800ccdd94 M (1001,1675) parent=7020 pop=23 chain=2
D 1521251557 7055 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.45 M (865,1832) hunger pop=22
B 1521251562 7059 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (877,1625) parent=7050 pop=23 chain=2
B 1521251562 7060 f36893801547d2dac4b49cb9d00444903893eb6f F (917,1735) noParent pop=23 chain=1
D 1521251563 7037 c61546aef509dd82986724d680d5b40ffaa424ac age=3.59 M (817,1591) hunger pop=22
B 1521251576 7061 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 F (935,1726) parent=7060 pop=23 chain=2
B 1521251577 7062 347ef1b86e67dc725e3a6cc5d2633a3578b64869 F (835,1526) parent=6990 pop=24 chain=2
D 1521251577 7044 098d68af89224ad60b35579d1b0e64ff2db8c02c age=2.15 F (801,1887) hunger pop=23
B 1521251578 7063 27842d00075d09fb110a77977d3e6ad1bd88f5c9 F (872,1626) parent=7050 pop=25 chain=2
B 1521251586 7064 eb1332cd9672f8c178f2b9a50853f701d39937f5 F (1092,1653) noParent pop=25 chain=1
D 1521251598 7020 51b591e3752806cb35ecac7765cb23a7fdc378e0 age=22.11 F (994,1682) hunger pop=24
D 1521251600 7061 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 age=0.40 F (932,1730) hunger pop=24
D 1521251601 7059 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.65 M (874,1629) hunger pop=24
D 1521251604 7057 ca929bede3d017154c3ea193766861c408544384 age=0.93 M (875,1627) hunger pop=23
D 1521251605 7063 27842d00075d09fb110a77977d3e6ad1bd88f5c9 age=0.45 F (873,1625) hunger pop=22
D 1521251605 6947 a3fe7bc2cd548d6be9efd3a5a1fe969dc1f75e5d age=30.66 F (862,1619) hunger pop=22
B 1521251609 7065 a3fe7bc2cd548d6be9efd3a5a1fe969dc1f75e5d F (1109,1669) parent=7064 pop=22 chain=2
D 1521251617 7053 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=15.81 F (867,1688) hunger pop=19
B 1521251621 7066 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (1058,1783) noParent pop=21 chain=1
D 1521251622 7045 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=2.60 F (996,1676) hunger pop=19
D 1521251622 7058 ece41d56d39605c4f4629f111494303800ccdd94 age=1.13 M (994,1667) hunger pop=19
B 1521251625 7067 c61546aef509dd82986724d680d5b40ffaa424ac M (1059,1783) parent=7066 pop=21 chain=2
B 1521251626 7068 e3fe627b80b7808d1e4474b04b3acd97a01180bb F (1012,1783) noParent pop=22 chain=1
B 1521251627 7069 07f33e1b7736f4b933a5b43b38045008a2138451 M (1013,1785) parent=7068 pop=23 chain=2
D 1521251645 7056 aff30ddb34a17bc3eaae9a447a496ef80e8129ee age=1.64 M (875,1625) hunger pop=20
D 1521251654 7069 07f33e1b7736f4b933a5b43b38045008a2138451 age=0.45 M (995,1826) hunger pop=19
B 1521251655 7070 119a94dc2a788122270c04e664152433df0e400b F (748,1704) parent=7050 pop=21 chain=2
B 1521251658 7071 07f33e1b7736f4b933a5b43b38045008a2138451 F (1047,1742) noParent pop=22 chain=1
D 1521251667 7009 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=24.59 F (848,1612) hunger pop=20
B 1521251671 7072 e851f93f68a127c29d0db8dbbc0a4272db4e352b M (904,1820) parent=6996 pop=22 chain=2
B 1521251674 7073 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 M (1071,1784) parent=7066 pop=22 chain=2
D 1521251682 7070 119a94dc2a788122270c04e664152433df0e400b age=0.45 F (702,1695) hunger pop=21
B 1521251686 7074 119a94dc2a788122270c04e664152433df0e400b M (1064,1740) parent=7071 pop=23 chain=2
B 1521251686 7075 f00126eba13fde40974f31cf3fbe0a98f1aac190 F (930,1715) parent=7060 pop=24 chain=2
B 1521251696 7076 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (817,1589) parent=6990 pop=24 chain=2
B 1521251696 7077 0a5c5af6e8321d4f2cd2482068e8dc759e576691 F (958,1609) noParent pop=25 chain=1
D 1521251698 7072 e851f93f68a127c29d0db8dbbc0a4272db4e352b age=0.45 M (914,1821) hunger pop=24
B 1521251703 7078 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 M (958,1609) parent=7077 pop=26 chain=2
D 1521251720 7075 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=0.56 F (936,1723) hunger pop=24
D 1521251729 7078 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=0.45 M (947,1615) hunger pop=23
B 1521251732 7079 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (460,1615) parent=7046 pop=25 chain=2
D 1521251732 7051 6e78bf346960828ebcd7593c93760918dba006a4 age=4.23 F (771,1741) hunger pop=24
B 1521251733 7080 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 F (971,1792) noParent pop=26 chain=1
B 1521251736 7081 0fcb532275e43800c0002f61c28070918cd72373 F (968,1790) parent=7080 pop=26 chain=2
D 1521251739 6990 b07377055650d803860d9369401f0e407cb1805f age=27.10 F (821,1583) hunger pop=24
D 1521251739 7081 0fcb532275e43800c0002f61c28070918cd72373 age=0.05 F (968,1790) disconnect pop=24
D 1521251758 7076 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=1.04 M (820,1595) hunger pop=22
D 1521251759 7079 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.45 F (437,1611) hunger pop=22
B 1521251761 7082 7f543f772bfad8a95e32c2695e510c26809f1276 F (1014,1722) parent=7048 pop=24 chain=2
B 1521251763 7083 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (971,1638) parent=7077 pop=25 chain=2
D 1521251765 7062 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=3.13 F (815,1607) hunger pop=22
D 1521251768 7066 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=16.45 F (1188,1762) hunger pop=22
B 1521251768 7084 16e1b95334fa449407de70ea9bf6aab43875f919 F (963,1626) noParent pop=24 chain=1
B 1521251769 7085 347ef1b86e67dc725e3a6cc5d2633a3578b64869 F (963,1626) parent=7084 pop=25 chain=2
B 1521251771 7086 f00126eba13fde40974f31cf3fbe0a98f1aac190 F (1076,1620) noParent pop=25 chain=1
D 1521251790 7083 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=0.45 M (967,1637) hunger pop=23
D 1521251792 7067 c61546aef509dd82986724d680d5b40ffaa424ac age=2.78 M (1183,1723) hunger pop=23
B 1521251805 7087 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (916,1819) parent=7080 pop=23 chain=2
D 1521251831 7087 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.45 F (964,1788) hunger pop=22
D 1521251841 7077 0a5c5af6e8321d4f2cd2482068e8dc759e576691 age=16.42 F (964,1646) hunger pop=21
D 1521251856 7084 16e1b95334fa449407de70ea9bf6aab43875f919 age=15.47 F (976,1404) hunger pop=20
